siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102103,00019,21610210300019,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2015-01-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.122094,48.69004,0.93,street,Le Bourg 61150 Joué-du-Plain,61210_jhelda,G,LE BOURG,
216102103,00027,21610210300027,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256101361,00010,25610136100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256103011,00019,25610301100019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
266104884,00017,26610488400017,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.122094,48.69004,0.93,street,Le Bourg 61150 Joué-du-Plain,61210_jhelda,G,LE BOURG,
306032020,00019,30603202000019,O,1967-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES BRUYERES,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,O,-0.138895,48.666104,0.92,street,Les Basses Bruyeres 61150 Joué-du-Plain,61210_b012,G,LES BASSES BRUYERES,
306175282,00020,30617528200020,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS JOLI,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
308168798,00020,30816879800020,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,MOULIN DE CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,-0.6792906,47.095694,0.77,poi.3,Moulins à vent de Péronne (Patrimoine national) Chanteloup-les-Bois,https://osm.org/way/517767512,G,,
316152826,00012,31615282600012,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE GUEMADRE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,-0.129497,48.701308,0.72,street,Guemadre 61150 Joué-du-Plain,61210_ly4893,G,GUEMADRE,
329042527,00013,32904252700013,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES BRUYERES CHARTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2005-10-01,A,,,,,01.11Z,NAFRev2,N,-0.125515,48.66432,0.74,street,Les Bruyeres Chantelou 61150 Joué-du-Plain,61210_b032,G,LES BRUYERES CHANTELOU,
333992055,00017,33399205500017,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE RETZ,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-1.8199224,46.9923425,0.88,poi.bar,Le Duo de Retz (Bar) Machecoul-Saint-Même,https://osm.org/node/3817145040,G,,
340705243,00038,34070524300038,O,2001-12-01,02,2018,5610CQ,2020-08-25T10:39:27,true,4,,,,,LE BOIS JOLI,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
341517415,00012,34151741500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VIGANIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,28.3C,NAF1993,N,-0.127691,48.691905,0.91,street,Lieu Dit la Viganiere 61150 Joué-du-Plain,61210_sm8sup,G,LIEU DIT LA VIGANIERE,
342535929,00018,34253592900018,O,1987-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MONTPERTHUIS,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.6937362,47.8673937,0.75,poi.track,Impasse de Montpertuis (Chemin) Huisseau-sur-Mauves,https://osm.org/way/167125292,G,,
347414898,00010,34741489800010,O,1988-05-01,NN,,,2019-11-14T14:00:49,false,3,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
347414898,00028,34741489800028,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
350433371,00019,35043337100019,O,1989-04-15,NN,,,2019-11-14T14:00:49,true,3,,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394597231,00023,39459723100023,O,1996-03-31,,,,2019-11-14T14:00:49,true,3,LE SAUSSEAU,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,-0.126151,48.70055,0.72,street,Sausseau 61150 Joué-du-Plain,61210_7pxe5q,D,SAUSSEAU,
397549882,00017,39754988200017,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PANIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.149056,48.689255,0.77,street,La Pasniere 61150 Joué-du-Plain,61210_5f6664,G,LA PASNIERE,
399674068,00016,39967406800016,O,1994-12-19,,,,2019-11-14T14:00:49,false,3,,,,,CHATEAU DE LA MOTTE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.8K,NAF1993,N,-0.139939,48.684727,0.92,street,Lieu Dit le Chateau de la Motte 61150 Joué-du-Plain,61210_b097,G,LIEU DIT LE CHATEAU DE LA MOTTE,
400923553,00012,40092355300012,O,1977-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MESNIL MARTEL,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.156628,48.682378,0.77,street,Lieu Dit Mesnil Martel 61150 Joué-du-Plain,61210_dsim8m,G,LIEU DIT MESNIL MARTEL,
402236269,00013,40223626900013,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT MESNIL,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.157148,48.670828,0.91,street,Lieu Dit le Haut Mesnil 61150 Joué-du-Plain,61210_hh9ud5,G,LIEU DIT LE HAUT MESNIL,
402721898,00011,40272189800011,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,SAUSSEAUX,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.126151,48.70055,0.76,street,Sausseau 61150 Joué-du-Plain,61210_7pxe5q,G,SAUSSEAU,
402721963,00013,40272196300013,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402831135,00015,40283113500015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS JOLI,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.3Z,NAF1993,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
403627979,00012,40362797900012,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HAUT MESNIL,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-0.157148,48.670828,0.91,street,Lieu Dit le Haut Mesnil 61150 Joué-du-Plain,61210_hh9ud5,G,LIEU DIT LE HAUT MESNIL,
404881179,00018,40488117900018,O,1996-04-01,01,2018,4312AZ,2020-08-25T10:36:29,true,3,,,,,LE SAUSSEAU,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.126151,48.70055,0.72,street,Sausseau 61150 Joué-du-Plain,61210_7pxe5q,G,SAUSSEAU,
413324971,00014,41332497100014,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AUNAY,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
413324989,00016,41332498900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
413324997,00019,41332499700019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
413379231,00017,41337923100017,O,1996-06-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PASNIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.149056,48.689255,0.93,street,La Pasniere 61150 Joué-du-Plain,61210_5f6664,G,LA PASNIERE,
429289747,00017,42928974700017,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BONHOMMERIE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429289754,00013,42928975400013,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.122094,48.69004,0.93,street,Le Bourg 61150 Joué-du-Plain,61210_jhelda,G,LE BOURG,
429289762,00016,42928976200016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE COLOMBIER,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.123828,48.689332,0.72,street,Lieu Dit Colombier 61150 Joué-du-Plain,61210_6qddjx,G,LIEU DIT COLOMBIER,
429292402,00014,42929240200014,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
435371414,00028,43537141400028,O,2010-02-01,,,,2019-11-14T14:00:49,true,2,,,,,LE PONT DE JOUE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.02A,NAFRev2,N,-0.126549,48.689808,0.78,street,Pont de Joue 61150 Joué-du-Plain,61210_b318,G,PONT DE JOUE,
442082657,00010,44208265700010,O,2002-06-10,NN,,,2019-11-14T14:00:49,true,5,,,,,LE MARAIS,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,43.34Z,NAFRev2,N,-0.141066,48.675114,0.93,street,Le Marais 61150 Joué-du-Plain,61210_5pfvym,G,LE MARAIS,
442087094,00011,44208709400011,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PASNIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.149056,48.689255,0.93,street,La Pasniere 61150 Joué-du-Plain,61210_5f6664,G,LA PASNIERE,
444137392,00015,44413739200015,O,2002-11-01,,,,2019-11-14T14:00:49,false,3,,,,,LES DOUITS,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.9J,NAF1993,N,-0.141131,48.696895,0.53,street,Le Douit 61150 Joué-du-Plain,61210_f8kmls,G,LE DOUIT,
444248157,00026,44424815700026,O,2003-09-13,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CHATEAU DE LA MOTTE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0L,NAFRev1,N,-0.139939,48.684727,0.92,street,Lieu Dit le Chateau de la Motte 61150 Joué-du-Plain,61210_b097,G,LIEU DIT LE CHATEAU DE LA MOTTE,
449330299,00024,44933029900024,O,2004-07-19,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
451018006,00010,45101800600010,O,2003-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE METZ,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.168808,48.667336,0.93,street,Le Metz 61150 Joué-du-Plain,61210_87a2c5,G,LE METZ,
452055007,00010,45205500700010,O,2004-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LE COLOMBIER,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,-0.123828,48.689332,0.72,street,Lieu Dit Colombier 61150 Joué-du-Plain,61210_6qddjx,G,LIEU DIT COLOMBIER,
452402340,00015,45240234000015,O,2004-02-01,NN,,,2019-11-14T14:00:49,true,3,LE MAINPERTHUIS,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,72.2C,NAFRev1,N,-0.128792,48.683321,0.59,street,Lieu Dit Mainpertuis 61150 Joué-du-Plain,61210_kptge6,D,LIEU DIT MAINPERTUIS,
452832496,00015,45283249600015,O,2004-04-01,NN,,,2019-11-14T14:00:49,true,3,LA MANSEILLIERE,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,72.2C,NAFRev1,N,-0.163348,48.664059,0.93,street,La Manseilliere 61150 Joué-du-Plain,61210_oilwzl,D,LA MANSEILLIERE,
453962995,00032,45396299500032,O,2015-07-01,,,,2019-11-14T14:00:49,false,1,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.89Z,NAFRev2,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
477805519,00014,47780551900014,O,2004-06-29,00,2018,,2021-01-13T08:37:39,true,3,,,,LD,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
480921477,00018,48092147700018,O,2005-01-24,,,,2019-11-14T14:00:49,false,3,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
482468923,00016,48246892300016,O,2005-04-23,,,,2019-11-14T14:00:49,true,2,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
482774940,00019,48277494000019,O,2005-06-09,,,,2019-11-14T14:00:49,true,2,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
483334702,00014,48333470200014,O,2005-07-01,,,,2019-11-14T14:00:49,true,3,,,,LD,LE MESNIL MARTEL,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,-0.156628,48.682378,0.77,street,Lieu Dit Mesnil Martel 61150 Joué-du-Plain,61210_dsim8m,G,LIEU DIT MESNIL MARTEL,
488040288,00018,48804028800018,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE MESNIL MARTEL,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.156628,48.682378,0.77,street,Lieu Dit Mesnil Martel 61150 Joué-du-Plain,61210_dsim8m,G,LIEU DIT MESNIL MARTEL,
488918343,00010,48891834300010,O,2006-03-01,,,,2019-11-14T14:00:49,false,3,,,,,LE DOUITS,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2007-10-02,F,BRUNO MARSAC,,,,45.3A,NAFRev1,O,-0.141131,48.696895,0.76,street,Le Douit 61150 Joué-du-Plain,61210_f8kmls,G,LE DOUIT,
490572351,00016,49057235100016,O,2006-07-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LA GRANGE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2007-12-28,F,H T 2 L'ORNE,,,,60.2M,NAFRev1,N,-0.137439,48.664051,0.93,street,La Grange 61150 Joué-du-Plain,61210_mcildt,G,LA GRANGE,
492418884,00010,49241888400010,O,2006-11-05,NN,,,2019-11-14T14:00:49,false,4,,,,,LE MOULIN DE CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2008-12-31,F,ROTISSERIE FINE BROCHE,,,,56.10C,NAFRev2,O,-0.6792906,47.095694,0.74,poi.3,Moulins à vent de Péronne (Patrimoine national) Chanteloup-les-Bois,https://osm.org/way/517767512,G,,
493425466,00015,49342546600015,O,2007-01-02,,,,2019-11-14T14:00:49,true,2,,,,LD,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.5A,NAFRev1,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
500071162,00019,50007116200019,O,2007-09-10,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LE COLOMBIER,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2010-01-18,F,SERVICES 3  A,,,,49.41B,NAFRev2,O,-0.123828,48.689332,0.72,street,Lieu Dit Colombier 61150 Joué-du-Plain,61210_6qddjx,G,LIEU DIT COLOMBIER,
500119862,00018,50011986200018,O,2007-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE MESNIL,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2011-12-24,A,,,,,01.11Z,NAFRev2,O,-0.157148,48.670828,0.82,street,Lieu Dit le Haut Mesnil 61150 Joué-du-Plain,61210_hh9ud5,G,LIEU DIT LE HAUT MESNIL,
503164402,00029,50316440200029,O,2011-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,64.20Z,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
503210346,00014,50321034600014,O,2008-04-01,NN,,,2019-11-14T14:00:49,false,2,,,,LD,LA CHARONNIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2018-09-01,F,OLIVIER BUNEL,,,,01.61Z,NAFRev2,N,-0.124563,48.673853,0.91,street,Lieu Dit la Charonniere 61150 Joué-du-Plain,61210_7y7zob,G,LIEU DIT LA CHARONNIERE,
509939880,00019,50993988000019,O,2009-02-01,,,,2019-11-14T14:00:49,true,3,,,,,LE VERGER DE LA MOTTE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,3.061999,46.3288706,0.76,poi.castle,Château de la Motte-Verger Voussac,https://osm.org/node/2141915602,G,,
512337155,00018,51233715500018,O,2009-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LE VERGER DE LA MOTTE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,70.22Z,NAFRev2,N,3.061999,46.3288706,0.76,poi.castle,Château de la Motte-Verger Voussac,https://osm.org/node/2141915602,G,,
513591917,00010,51359191700010,O,2009-07-15,,,,2019-11-14T14:00:49,false,2,,,,,CHATEAU DE LA MOTTE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,85.59B,NAFRev2,N,-0.139939,48.684727,0.92,street,Lieu Dit le Chateau de la Motte 61150 Joué-du-Plain,61210_b097,G,LIEU DIT LE CHATEAU DE LA MOTTE,
520355074,00011,52035507400011,O,2010-02-11,,,,2019-11-14T14:00:49,true,1,,,,LD,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,64.20Z,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
521504795,00019,52150479500019,O,2010-03-24,,,,2019-11-14T14:00:49,false,2,,,,LD,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,70.10Z,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
523599165,00017,52359916500017,O,2010-07-15,,,8690AZ,2019-11-14T14:00:49,true,1,,,,,LE PONT DE JOUE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,86.90A,NAFRev2,N,-0.126549,48.689808,0.78,street,Pont de Joue 61150 Joué-du-Plain,61210_b318,G,PONT DE JOUE,
531737716,00013,53173771600013,O,2011-04-14,,,,2019-11-14T14:00:49,true,1,LA FOLLETIERE,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,70.10Z,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
537876674,00012,53787667400012,O,2011-10-08,,,,2019-11-14T14:00:49,true,1,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2011-10-08,A,,,,,68.10Z,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
538664665,00014,53866466500014,O,2012-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
750487290,00025,75048729000025,O,2014-09-05,01,2017,8020ZP,2019-11-14T14:00:49,false,3,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,43.21A,NAFRev2,O,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
753342393,00018,75334239300018,O,2012-08-10,,,,2019-11-14T14:00:49,true,1,,,,,CHATEAU DE LA MOTTE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2012-08-10,A,WITHOUT FURTHER ADO,,,WITHOUT FURTHER ADO,82.19Z,NAFRev2,N,-0.139939,48.684727,0.92,street,Lieu Dit le Chateau de la Motte 61150 Joué-du-Plain,61210_b097,G,LIEU DIT LE CHATEAU DE LA MOTTE,
780960209,00010,78096020900010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.56,NAP,N,,,0,,,,,,
780960217,00013,78096021700013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
793627860,00018,79362786000018,O,2013-05-20,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MESNIL MARTEL,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,01.41Z,NAFRev2,N,-0.156628,48.682378,0.77,street,Lieu Dit Mesnil Martel 61150 Joué-du-Plain,61210_dsim8m,G,LIEU DIT MESNIL MARTEL,
798608071,00014,79860807100014,O,2013-11-22,NN,,,2019-11-14T14:00:49,true,1,,,,,MOULIN DE CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2013-11-22,A,PISCICULTURE DE JOUE DU PLAIN,,,,03.22Z,NAFRev2,N,-0.6792906,47.095694,0.77,poi.3,Moulins à vent de Péronne (Patrimoine national) Chanteloup-les-Bois,https://osm.org/way/517767512,G,,
800354268,00016,80035426800016,O,2014-02-11,00,2018,,2020-08-25T11:09:40,true,3,,,,,CHANTELOU,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,70.22Z,NAFRev2,O,-0.125515,48.66432,0.91,street,Les Bruyeres Chantelou 61150 Joué-du-Plain,61210_b032,G,LES BRUYERES CHANTELOU,
802844159,00011,80284415900011,O,2014-06-01,,,,2020-07-17T03:52:32,false,2,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
804545424,00017,80454542400017,O,2014-09-02,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS JOLI,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,68.20B,NAFRev2,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
808140701,00018,80814070100018,O,2014-12-02,,,,2019-11-14T14:00:49,true,1,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,01.43Z,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,
813252822,00016,81325282200016,O,2015-07-04,,,,2019-11-14T14:00:49,true,1,,,,LD,LE MAINPERTUIS,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,68.20B,NAFRev2,N,-0.128792,48.683321,0.75,street,Lieu Dit Mainpertuis 61150 Joué-du-Plain,61210_kptge6,G,LIEU DIT MAINPERTUIS,
830723946,00026,83072394600026,O,2017-11-17,,,,2019-11-14T14:00:49,true,1,,,,,CHANTELOUP,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,F.C.L. AUTOS,45.11Z,NAFRev2,N,-0.123104,48.675204,0.91,street,Lieu Dit Chanteloup 61150 Joué-du-Plain,61210_h49nk2,G,LIEU DIT CHANTELOUP,
833092075,00013,83309207500013,O,2017-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LA FOLLETIERE,61150,JOUE-DU-PLAIN,,,61210,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.10Z,NAFRev2,N,-0.138946,48.672708,0.91,street,Lieu Dit la Folletiere 61150 Joué-du-Plain,61210_kial1m,G,LIEU DIT LA FOLLETIERE,