siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501374,00014,21150137400014,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501374,00022,21150137400022,O,1983-12-21,01,2019,,2021-10-27T08:06:57,false,3,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
211501374,00030,21150137400030,O,1996-01-01,NN,,,2008-01-04T18:26:38,false,3,MAIRIE,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MOUSSAGES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211501374,00048,21150137400048,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501374,00055,21150137400055,O,1995-12-25,NN,,,2015-05-14T03:30:07,false,2,MAIRIE,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
251500302,00012,25150030200012,O,1983-03-01,02,2019,,2021-10-27T08:11:59,true,4,MAIRIE,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
261501209,00017,26150120900017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503668,00012,26150366800012,O,1983-09-27,NN,,,2017-08-06T14:08:28,true,4,MAIRIE,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271500407,00017,27150040700017,O,,NN,,,2008-04-26T08:32:04,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300010915,00019,30001091500019,O,1963-01-01,NN,,,2008-11-07T00:16:28,true,3,,,,LD,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
300516283,00011,30051628300011,O,1974-01-01,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303254908,00013,30325490800013,O,,NN,,,,true,1,,,,,VEYSSET,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1985-09-21,F,,,,,38.50,NAP,N,2.446204,45.240361,0.92,locality,Veysset Sud 15380 Moussages,15137_B103,G,VEYSSET SUD,
315488718,00034,31548871800034,O,1997-01-01,,,,,false,2,,,,,CELLES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,2.464533,45.249155,0.94,street,Celles 15380 Moussages,15137_wsy403,G,CELLES,
315488718,00067,31548871800067,O,2009-04-01,,,,2013-02-21T11:10:34,true,2,,,,,BACHELUZE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.19Z,NAFRev2,N,2.496129,45.223,0.92,street,Lieu-Dit Bacheluze 15380 Moussages,15137_6ptr1d,G,LIEU DIT BACHELUZE,
317230191,00015,31723019100015,O,,NN,,,,true,1,,,,,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
320461767,00016,32046176700016,O,1980-12-01,,,,,true,1,,,,,LASSAGNE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,01.2J,NAF1993,N,2.517249,45.221825,0.7,street,Lieu-Dit la Sagne 15380 Moussages,15137_j52o2n,G,LIEU DIT LA SAGNE,
324203892,00017,32420389200017,O,1982-03-24,NN,,,2008-01-04T18:54:30,true,3,,,,,MAIRIE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324503523,00015,32450352300015,O,,NN,,,,true,1,,,,RTE,DE MAURIAC,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,60.01,NAP,N,2.456315,45.238851,0.81,street,Route de Mauriac 15380 Moussages,15137_bn5zz1,G,ROUTE DE MAURIAC,
327882023,00010,32788202300010,O,,NN,,,,true,1,,,,,VEYSSET,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.446204,45.240361,0.92,locality,Veysset Sud 15380 Moussages,15137_B103,G,VEYSSET SUD,
328156211,00018,32815621100018,O,1983-07-01,NN,,,2015-05-14T06:08:49,true,5,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
328587993,00036,32858799300036,O,2022-05-06,,,,2022-05-30T16:11:16,true,1,,1,,PL,NOTRE DAME DE CLAVIERS,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,90.03A,NAFRev2,N,2.46799,45.237693,0.87,housenumber,1 Place Notre Dame de Claviers 15380 Moussages,15137_a6zby6_00001,G,1 PLACE NOTRE DAME DE CLAVIERS,
329384333,00046,32938433300046,O,1900-01-01,NN,,,2006-12-15T00:24:49,false,3,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
331723999,00016,33172399900016,O,1984-07-10,NN,,,2006-10-27T02:13:56,true,3,,,,,LES TONELS,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,01.2A,NAFRev1,N,2.461113,45.237848,0.83,street,Lieu-Dit les Tonnels 15380 Moussages,15137_vgrk0i,G,LIEU DIT LES TONNELS,
332079417,00025,33207941700025,O,2001-09-24,01,2019,,2021-10-27T08:28:58,true,12,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,43.12A,NAFRev2,O,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
334346210,00019,33434621000019,O,1986-01-06,NN,,,,false,3,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339999849,00047,33999984900047,O,2017-03-01,,,4334ZC,2020-12-11T08:55:53,false,2,LES BOUYGES,,,RTE,DU CAMPING,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,43.34Z,NAFRev2,N,2.466381,45.235717,0.44,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,D,LIEU DIT LES BOUYGES,
339999849,00054,33999984900054,O,2020-12-16,,,4334ZC,2021-03-04T19:36:48,true,1,,3,,LD,LES BOUYGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,46.19B,NAFRev2,N,2.465937,45.235558,0.92,housenumber,3 Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v_00003,G,3 LIEU DIT LES BOUYGES,
347476541,00029,34747654100029,O,1999-06-01,NN,,,,true,1,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
352963136,00010,35296313600010,O,1990-01-01,NN,,,2008-01-04T23:48:49,true,3,,,,,VALANS,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.507154,45.233487,0.91,street,Lieu-Dit Valans 15380 Moussages,15137_o540ja,G,LIEU DIT VALANS,
353304058,00012,35330405800012,O,1990-01-25,NN,,,2013-01-10T05:19:27,true,3,,,,,VALAN,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.507154,45.233487,0.75,street,Lieu-Dit Valans 15380 Moussages,15137_o540ja,G,LIEU DIT VALANS,
353866734,00026,35386673400026,O,2008-12-31,,,,2021-02-23T11:06:06,true,1,,,,LD,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
377968789,00075,37796878900075,O,2003-09-19,NN,,,2021-02-23T11:06:45,false,5,,,,,ROUTE DE MAURIAC,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,59.13A,NAFRev2,N,2.456315,45.238851,0.93,street,Route de Mauriac 15380 Moussages,15137_bn5zz1,G,ROUTE DE MAURIAC,
377968789,00109,37796878900109,O,2017-10-13,,,,2017-11-09T10:14:25,false,1,BATIMENT A,,,LD,VEYSSET SUD,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,52.10B,NAFRev2,N,2.446204,45.240361,0.93,locality,Veysset Sud 15380 Moussages,15137_B103,G,VEYSSET SUD,
377968789,00117,37796878900117,O,2017-10-13,,,,2017-11-09T10:23:38,false,1,BATIMENT B,,,,VEYSSET SUD,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,82.99Z,NAFRev2,N,2.446204,45.240361,0.93,locality,Veysset Sud 15380 Moussages,15137_B103,G,VEYSSET SUD,
380117010,00021,38011701000021,O,1998-01-01,,,,,true,1,,,,,ALGERES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,2.469448,45.226841,0.91,street,Lieu-Dit Algères 15380 Moussages,15137_p6xcgq,G,LIEU DIT ALGERES,
380448563,00037,38044856300037,O,2008-07-09,,,,2008-11-04T04:17:55,false,2,,,,,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.21Z,NAFRev2,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
380448563,00052,38044856300052,O,2012-09-01,,,,2021-02-23T11:08:56,false,1,,,,,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
383345527,00022,38334552700022,O,1996-10-01,NN,,,2007-07-11T11:09:38,true,5,,,,RTE,DE MAURIAC,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.6G,NAFRev1,N,2.456315,45.238851,0.81,street,Route de Mauriac 15380 Moussages,15137_bn5zz1,G,ROUTE DE MAURIAC,
388059040,00013,38805904000013,O,1984-03-25,NN,,,2008-01-04T23:03:17,true,3,,,,,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
388118093,00011,38811809300011,O,1992-07-15,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388855454,00012,38885545400012,O,1992-10-12,NN,,,2019-10-28T11:36:47,true,5,,,,,LE SUC DE BOURIANNE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.472164,45.243846,0.56,street,Lieu-Dit Suc Bouriannes 15380 Moussages,15137_B096,G,LIEU DIT SUC BOURIANNES,
388855454,00038,38885545400038,O,2018-09-03,,,,2019-10-28T11:36:48,false,2,,,,,BOURIANNES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2019-08-31,F,DET 15,,,,71.11Z,NAFRev2,N,2.472164,45.243846,0.91,street,Lieu-Dit Suc Bouriannes 15380 Moussages,15137_B096,G,LIEU DIT SUC BOURIANNES,
389920109,00011,38992010900011,O,1993-01-01,00,2019,,2021-10-27T08:17:35,true,4,,,,,VEYSSEL,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.44621,45.240328,0.68,street,Lieu-Dit Veysset 15380 Moussages,15137_j44n2w,G,LIEU DIT VEYSSET,
392644654,00015,39264465400015,O,1900-01-01,NN,,,2015-01-22T07:21:28,false,3,,,,,VAREILLES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,2.452937,45.246713,0.92,street,Lieu-Dit Vareilles 15380 Moussages,15137_rs795l,G,LIEU DIT VAREILLES,
393200563,00012,39320056300012,O,1989-03-29,NN,,,,true,1,,,,,FERLUC,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.4A,NAF1993,N,2.438219,45.241451,0.91,street,Lieu-Dit Ferluc Haut 15380 Moussages,15137_B045,G,LIEU DIT FERLUC HAUT,
394317507,00017,39431750700017,O,1993-04-01,NN,,,2007-01-18T09:35:30,true,3,,,,,LES PRADELLES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,2.463802,45.236896,0.61,street,Lieu-Dit les Pradoux 15380 Moussages,15137_13plx6,G,LIEU DIT LES PRADOUX,
394772594,00013,39477259400013,O,1993-01-01,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395057193,00017,39505719300017,O,1994-05-07,NN,,,2012-05-05T04:52:13,true,4,,,,,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,01.42Z,NAFRev2,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
399158260,00014,39915826000014,O,1978-01-01,NN,,,2008-01-04T19:03:46,true,3,,,,,JALHAC,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399342807,00019,39934280700019,O,1994-07-01,NN,,,2008-01-04T19:07:33,true,3,,,,,ROUMEGOUX,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.466593,45.218322,0.64,street,Lieu-Dit Roumigoux 15380 Moussages,15137_cq4p89,G,LIEU DIT ROUMIGOUX,
399461391,00019,39946139100019,O,1994-12-25,NN,,,2008-01-04T19:10:00,true,3,,,,,VAREILLES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452937,45.246713,0.92,street,Lieu-Dit Vareilles 15380 Moussages,15137_rs795l,G,LIEU DIT VAREILLES,
399796499,00016,39979649900016,O,1980-01-01,NN,,,2021-11-09T03:45:09,true,4,,,,,JALHIAC,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405916800,00015,40591680000015,O,,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406014316,00011,40601431600011,O,,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
406410233,00018,40641023300018,O,1964-01-01,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406410787,00013,40641078700013,O,,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
406512186,00015,40651218600015,O,,,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
406610956,00012,40661095600012,O,,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
406612184,00019,40661218400019,O,,,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
406711994,00011,40671199400011,O,,,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
409321783,00014,40932178300014,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,LACHAMP,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.463407,45.225242,0.91,street,Lieu-Dit Lachamp 15380 Moussages,15137_h64o9s,G,LIEU DIT LACHAMP,
409321791,00017,40932179100017,O,1980-01-01,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409321809,00017,40932180900017,O,1980-01-01,NN,,,2007-02-16T16:05:48,true,3,,,,,COLS MOUSSAGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.456829,45.252571,0.92,street,Lieu-Dit Cols 15380 Moussages,15137_ryx8eg,G,LIEU DIT COLS,
409321817,00010,40932181700010,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,6,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
409321825,00013,40932182500013,O,1982-12-31,NN,,,2006-10-28T03:40:57,true,3,,,,,BACHELUSE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.496129,45.223,0.65,street,Lieu-Dit Bacheluze 15380 Moussages,15137_6ptr1d,G,LIEU DIT BACHELUZE,
409321833,00017,40932183300017,O,1980-01-01,NN,,,2012-05-05T05:40:48,true,4,,,,,LAPRADE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,01.42Z,NAFRev2,N,2.44866,45.220538,0.68,street,Lieu-Dit la Prade 15380 Moussages,15137_bkd0ww,G,LIEU DIT LA PRADE,
409321841,00010,40932184100010,O,1984-12-31,NN,,,2010-01-28T04:42:57,true,4,,,,,LABRO,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,2.477074,45.222759,0.91,locality,Labro Est 15380 Moussages,15137_B063,G,LABRO EST,
409321858,00014,40932185800014,O,1992-12-31,NN,,,2008-01-04T21:25:08,true,3,,,,,LACHAMP,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.463407,45.225242,0.91,street,Lieu-Dit Lachamp 15380 Moussages,15137_h64o9s,G,LIEU DIT LACHAMP,
409321866,00017,40932186600017,O,1990-12-31,NN,,,,true,3,,,,,COLS,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.456829,45.252571,0.91,street,Lieu-Dit Cols 15380 Moussages,15137_ryx8eg,G,LIEU DIT COLS,
409321874,00011,40932187400011,O,1994-10-01,NN,,,2017-06-07T04:30:54,true,4,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410977201,00012,41097720100012,O,1984-12-31,NN,,,2006-10-28T03:52:19,true,3,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410977219,00014,41097721900014,O,1983-12-31,NN,,,2021-02-23T11:33:12,true,4,,,,,BACHELUZE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,2.496129,45.223,0.92,street,Lieu-Dit Bacheluze 15380 Moussages,15137_6ptr1d,G,LIEU DIT BACHELUZE,
410977227,00017,41097722700017,O,1982-12-31,NN,,,,true,4,,,,,LABRO,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,01.1A,NAFRev1,N,2.477074,45.222759,0.91,locality,Labro Est 15380 Moussages,15137_B063,G,LABRO EST,
410977235,00010,41097723500010,O,1984-12-31,NN,,,2021-05-18T03:42:13,true,4,FRESSANGES,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,D,RUE DES LAVANDIERES,
412012379,00019,41201237900019,O,1997-01-01,NN,,,2009-07-30T08:46:31,true,4,,,,,CELLES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,01.42Z,NAFRev2,N,2.464533,45.249155,0.94,street,Celles 15380 Moussages,15137_wsy403,G,CELLES,
418319182,00014,41831918200014,O,1998-01-01,,,,2009-08-31T14:06:36,false,3,,,,,COLS,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.456829,45.252571,0.91,street,Lieu-Dit Cols 15380 Moussages,15137_ryx8eg,G,LIEU DIT COLS,
421342775,00010,42134277500010,O,1999-01-04,01,2019,4399CZ,2021-10-27T08:02:16,true,4,,,,,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
421778150,00019,42177815000019,O,1999-01-23,NN,,,,true,1,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
424350510,00022,42435051000022,O,2001-02-20,NN,,,2008-12-31T04:58:17,true,4,,,,PL,EGLISE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
425321460,00015,42532146000015,O,1991-02-01,NN,,,2008-01-05T01:15:00,true,3,,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429534555,00017,42953455500017,O,2000-02-17,NN,,4391BZ,2020-02-14T15:18:14,false,7,,,,,VALANS,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,N,2.507154,45.233487,0.91,street,Lieu-Dit Valans 15380 Moussages,15137_o540ja,G,LIEU DIT VALANS,
429534555,00025,42953455500025,O,2015-01-01,,,,2021-02-23T11:49:12,true,1,,,,,FRESSANGES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.468343,45.237117,0.43,street,Rue des Lavandières 15380 Moussages,15137_ngdzc2,G,RUE DES LAVANDIERES,
429635774,00012,42963577400012,O,2000-01-01,NN,,,,true,1,,,,,ALGERES,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,2.469448,45.226841,0.91,street,Lieu-Dit Algères 15380 Moussages,15137_p6xcgq,G,LIEU DIT ALGERES,
434136164,00010,43413616400010,O,2001-01-15,NN,,,2009-01-27T07:07:46,true,4,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
435186838,00023,43518683800023,O,2015-04-01,,,,2015-04-10T08:42:38,false,1,,,,,LABRO,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.45Z,NAFRev2,N,2.477074,45.222759,0.91,locality,Labro Est 15380 Moussages,15137_B063,G,LABRO EST,
438117608,00010,43811760800010,O,2001-05-01,01,2019,,2021-10-27T08:17:05,true,3,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
438583346,00020,43858334600020,O,2005-07-01,,,,2012-03-08T07:18:57,false,2,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,52.3A,NAFRev1,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
438701450,00019,43870145000019,O,2001-07-01,NN,,,2011-09-04T04:33:18,true,4,LE BOURG,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,01.42Z,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
439194903,00019,43919490300019,O,2001-10-01,NN,,,2006-11-25T17:34:49,false,3,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.1A,NAFRev1,O,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
440931640,00013,44093164000013,O,2002-01-01,NN,,,2008-10-22T08:07:47,false,4,LE BOURG,,,,,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,D,LIEU DIT LES BOUYGES,
441134921,00010,44113492100010,O,2002-01-01,NN,,,2011-05-03T00:23:47,false,2,,,,,LE MARILHOUX,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,2.472344,45.238066,0.73,street,Rue du Marilhoux 15380 Moussages,15137_2vjhv2,G,RUE DU MARILHOUX,
441997608,00019,44199760800019,O,2002-01-01,NN,,,2008-01-04T21:32:12,true,3,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
442771200,00015,44277120000015,O,1966-03-25,NN,,,2008-01-04T21:49:15,true,3,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
444431282,00011,44443128200011,O,2002-12-09,NN,,,2008-01-04T22:27:32,true,4,,,,,LE SUC DE BOURIANNE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.472164,45.243846,0.56,street,Lieu-Dit Suc Bouriannes 15380 Moussages,15137_B096,G,LIEU DIT SUC BOURIANNES,
447554858,00012,44755485800012,O,2003-01-01,,,,,true,3,,,,,LABRO,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.477074,45.222759,0.91,locality,Labro Est 15380 Moussages,15137_B063,G,LABRO EST,
478449010,00022,47844901000022,O,2015-11-25,,,,2020-08-28T03:59:32,true,1,,,,,LE BOURG,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,68.20B,NAFRev2,N,2.466381,45.235717,0.41,street,Lieu-Dit les Bouyges 15380 Moussages,15137_c85a1v,G,LIEU DIT LES BOUYGES,
479560484,00012,47956048400012,O,2002-09-01,NN,,,2011-04-23T13:39:45,true,4,,,,,MAIRIE,15380,MOUSSAGES,,,15137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,