siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204555,00014,21320455500014,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204555,00022,21320455500022,O,1983-12-21,NN,,,2017-05-04T01:24:39,false,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200505,00035,25320050500035,O,1990-05-01,NN,,,2014-06-13T23:42:54,true,5,,,,,MAIRIE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.224086,43.464974,0.37,locality,A Mailles 32230 Troncens,32455_jrdqbw,G,A MAILLES,
263200792,00012,26320079200012,O,1984-10-01,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.224086,43.464974,0.37,locality,A Mailles 32230 Troncens,32455_jrdqbw,G,A MAILLES,
293203303,00020,29320330300020,O,2001-02-27,NN,,,2015-11-10T08:32:06,true,3,,,,,MAIRIE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.224086,43.464974,0.37,locality,A Mailles 32230 Troncens,32455_jrdqbw,G,A MAILLES,
303233019,00015,30323301900015,O,,NN,,,,true,1,,,,RTE,DE MONCIA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,0.215821,43.478444,0.42,street,Route Départementale 286 32230 Troncens,32455_ucm313,G,ROUTE DEPARTEMENTALE 286,
305843393,00029,30584339300029,O,1900-01-01,,,,2021-04-13T03:34:06,true,4,A BAJOUNO,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2018-02-04,F,,,,,68.20A,NAFRev2,N,0.227337,43.455417,0.93,locality,A Bajouno 32230 Troncens,32455_lxtpks,D,A BAJOUNO,
308482710,00016,30848271000016,O,1974-01-01,NN,,,2019-09-20T03:39:37,true,5,,,,,AU POUTOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,0.214517,43.469604,0.64,locality,Le Poutou 32230 Troncens,32455_w1v6g9,G,LE POUTOU,
308485044,00066,30848504400066,O,2016-07-01,,,,2021-02-23T10:37:57,true,1,,,,,BERNADINE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90F,NAFRev2,N,0.215074,43.463782,0.92,locality,A Bernadine 32230 Troncens,32455_gn2tge,G,A BERNADINE,
311825293,00013,31182529300013,O,,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314075219,00019,31407521900019,O,,NN,,,,true,1,,,,,PRESBITAIRE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,22.02,NAP,N,,,0,,,,,,
320208697,00013,32020869700013,O,1980-11-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
322634445,00017,32263444500017,O,1981-09-01,NN,,4391AZ,2021-09-29T08:38:46,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323081703,00056,32308170300056,O,2000-11-14,NN,,,2016-05-01T03:44:30,false,4,,,,LD,LES ARGOUNES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,47.89Z,NAFRev2,N,0.215848,43.439307,0.77,street,Chemin des Argounes 32230 Troncens,32455_0005,G,CHEMIN DES ARGOUNES,
324762087,00025,32476208700025,O,,NN,,,,true,1,,,,,LES ARGOUNES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.215848,43.439307,0.77,street,Chemin des Argounes 32230 Troncens,32455_0005,G,CHEMIN DES ARGOUNES,
329838163,00015,32983816300015,O,,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,02.20,NAP,N,,,0,,,,,,
330679838,00012,33067983800012,O,1900-01-01,NN,,,2011-04-28T00:25:54,false,1,,,,,ECOLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.08,NAP,,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
335285326,00039,33528532600039,O,1997-07-07,,,,2008-11-07T00:55:56,false,3,,,,LD,LE BILA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2L,NAF1993,N,0.215673,43.478882,0.93,locality,Le Bila 32230 Troncens,32455_ffyh19,G,LE BILA,
337624035,00024,33762403500024,O,1990-04-25,NN,,,2009-02-05T09:07:02,false,4,,,,,AU CORDONNIER,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,02.0B,NAFRev1,N,0.215424,43.478239,0.93,locality,Au Cordonnier 32230 Troncens,32455_nn14cy,G,AU CORDONNIER,
340613777,00028,34061377700028,O,2017-02-01,,,,2020-01-28T04:09:15,true,2,,,,,NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.29Z,NAFRev2,N,0.223874,43.444455,0.91,street,Impasse de Nabilis 32230 Troncens,32455_j9fbnk,G,IMPASSE DE NABILIS,
341070381,00015,34107038100015,O,,,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342482163,00033,34248216300033,O,2018-01-10,,,,2018-04-16T15:17:56,false,1,,,,,DOMAINE DE NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,0.223874,43.444455,0.59,street,Impasse de Nabilis 32230 Troncens,32455_j9fbnk,G,IMPASSE DE NABILIS,
344428537,00031,34442853700031,O,2021-02-01,,,3012ZZ,2021-02-23T10:59:27,true,1,,,,LD,GAJA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-02-01,A,MV-BOAT,,,VUILLIOMENET MARC,30.12Z,NAFRev2,N,0.210604,43.435636,0.92,locality,A Gaja 32230 Troncens,32455_gy6gwt,G,A GAJA,
347619744,00076,34761974400076,O,2018-06-09,,,4331ZB,2018-07-04T13:52:26,true,1,QUATE,,,CHE,DE NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,G-BATI,43.31Z,NAFRev2,N,0.223874,43.444455,0.74,street,Impasse de Nabilis 32230 Troncens,32455_j9fbnk,G,IMPASSE DE NABILIS,
350292967,00022,35029296700022,O,1900-01-01,NN,,,2015-01-28T14:51:57,false,3,,,,LD,LE BUREAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,72.4Z,NAF1993,N,0.215673,43.478882,0.37,locality,Le Bila 32230 Troncens,32455_ffyh19,G,LE BILA,
350549317,00013,35054931700013,O,1988-09-06,NN,,,2008-01-04T23:18:01,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381753805,00013,38175380500013,O,1991-03-15,01,2021,,2023-11-30T10:20:21,true,4,,,,LD,LE CHATEAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.213731,43.459817,0.67,locality,Au Château 32230 Troncens,32455_n0tw66,G,AU CHATEAU,
388169542,00015,38816954200015,P,1992-08-03,NN,,,2008-11-08T00:48:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRONCENS,,[ND],32455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-01,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,O,,,0,,,,,,
388169542,00031,38816954200031,P,1999-01-01,,,9524ZZ,2021-09-04T11:53:09,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TRONCENS,,[ND],32455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
388169542,00049,38816954200049,P,2007-01-10,,,4399CZ,2015-03-17T00:37:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRONCENS,,[ND],32455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-06,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
389548470,00019,38954847000019,O,1992-11-15,NN,,,2008-01-04T23:26:09,true,3,,,,,BUREAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.220334,43.450259,0.5,locality,A Buréou 32230 Troncens,32455_4abs0b,G,A BUREOU,
391257953,00011,39125795300011,O,1992-01-01,NN,,,2017-04-07T14:15:02,true,6,LA CHASSE DE NABILIS,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.223874,43.444455,0.68,street,Impasse de Nabilis 32230 Troncens,32455_j9fbnk,D,IMPASSE DE NABILIS,
391793023,00014,39179302300014,O,1992-01-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393982160,00011,39398216000011,O,1994-01-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399841147,00016,39984114700016,O,1995-01-01,NN,,,2008-01-04T19:17:09,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400379319,00017,40037931900017,O,1995-03-16,,,,2008-11-08T01:08:55,false,4,LE MONT,,,LD,A MONLEZUN,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.2V,NAF1993,N,0.224758,43.44205,0.43,locality,A Montes 32230 Troncens,32455_xgq0er,G,A MONTES,
400465563,00023,40046556300023,O,2003-09-14,,,,,false,2,,,,,MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.206611,43.464277,0.92,locality,A Montagnac 32230 Troncens,32455_xxmbuq,G,A MONTAGNAC,
400551461,00017,40055146100017,O,1994-01-01,NN,,,2009-07-03T08:42:49,true,5,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401151519,00014,40115151900014,O,1995-04-01,NN,,,2023-07-03T20:38:40,true,5,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401823786,00041,40182378600041,O,2022-02-01,,,,2023-09-26T19:40:18,true,2,A BOUHAUBENT,,,,LIEU-DIT TURGUET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,CONSEIL ET FORMATION,70.22Z,NAFRev2,N,0.227375,43.45646,0.92,locality,A Turguet 32230 Troncens,32455_14rxwi,G,A TURGUET,
403527187,00013,40352718700013,O,1995-12-01,NN,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403527575,00019,40352757500019,O,1995-12-01,NN,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404730152,00018,40473015200018,O,1996-03-01,01,2021,,2023-11-30T10:28:17,true,4,,,,LD,AU POUTOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.214517,43.469604,0.64,locality,Le Poutou 32230 Troncens,32455_w1v6g9,G,LE POUTOU,
408572741,00010,40857274100010,O,1996-07-01,01,2021,,2023-11-30T10:28:53,true,3,,,,LD,PEYRETOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.21486,43.441305,0.61,locality,Au Peyroutou 32230 Troncens,32455_wuwd30,G,AU PEYROUTOU,
417826666,00014,41782666600014,O,1962-01-01,NN,,,,true,1,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417840758,00011,41784075800011,O,1977-01-13,NN,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417841574,00011,41784157400011,O,1962-01-01,NN,,,,true,1,,,,,AU BOUSQUET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,01.1A,NAF1993,N,0.220753,43.436234,0.69,locality,Le Bousquet 32230 Troncens,32455_ia6lg4,G,LE BOUSQUET,
417842275,00014,41784227500014,O,1978-01-01,NN,,,,true,4,,,,,A HAOUET,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.216881,43.44757,0.31,street,Impasse de la Haille 32230 Troncens,32455_ros6oo,G,IMPASSE DE LA HAILLE,
417849643,00016,41784964300016,O,1983-01-01,,,,,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417857240,00010,41785724000010,O,1988-01-01,NN,,,2017-05-04T06:33:06,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417858891,00019,41785889100019,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417860707,00013,41786070700013,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862737,00018,41786273700018,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417862745,00011,41786274500011,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,A SAINT ALARY,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.230315,43.454087,0.81,locality,Saint-Alary 32230 Troncens,32455_B096,G,SAINT ALARY,
417867306,00017,41786730600017,O,1992-01-01,NN,,,2015-10-26T13:55:15,false,4,,,,,ANTICOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,0.22332,43.44221,0.92,locality,A Anticou 32230 Troncens,32455_75bt6i,G,A ANTICOU,
417867306,00025,41786730600025,O,2015-06-01,,,,2017-12-19T09:21:53,true,2,,,,,ANTICOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,49.39B,NAFRev2,N,0.22332,43.44221,0.92,locality,A Anticou 32230 Troncens,32455_75bt6i,G,A ANTICOU,
417873502,00013,41787350200013,O,1998-01-01,,,,,true,1,,,,,AU REY,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.3Z,NAF1993,N,0.218222,43.444735,0.93,locality,Au Rey 32230 Troncens,32455_4oy1vd,G,AU REY,
418976551,00014,41897655100014,O,1977-01-01,NN,,,2006-12-10T06:51:08,true,3,,,,,TRONCENS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.2161,43.460453,0.93,municipality,Troncens,32455,G,TRONCENS,
418984092,00019,41898409200019,O,1987-01-01,,,,2022-02-18T10:41:19,true,5,AU BASCOU,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.219752,43.441082,0.66,locality,A Bascou 32230 Troncens,32455_iknrx8,D,A BASCOU,
418984092,00027,41898409200027,O,2021-12-01,,,,2022-03-05T12:54:08,false,1,,,,,LD AU BASCOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.89Z,NAFRev2,N,0.219752,43.441082,0.66,locality,A Bascou 32230 Troncens,32455_iknrx8,G,A BASCOU,
418988226,00019,41898822600019,O,1990-06-06,NN,,,,true,4,,,,,LE VILLAGE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.215349,43.460319,0.67,street,Chemin du Village 32230 Troncens,32455_bg99at,G,CHEMIN DU VILLAGE,
421588427,00011,42158842700011,O,1998-12-01,NN,,,2008-01-05T00:09:21,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422471755,00013,42247175500013,O,1999-03-01,01,2021,,2023-11-30T10:17:57,true,5,,,,,A CALES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,01.50Z,NAFRev2,N,0.22118,43.454225,0.93,locality,A Cales 32230 Troncens,32455_7ksnru,G,A CALES,
424634194,00015,42463419400015,O,1999-06-01,NN,,,,false,4,,,,,ROUBIC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,0.22265,43.443966,0.92,locality,A Roubic 32230 Troncens,32455_k6kuxn,G,A ROUBIC,
425262581,00019,42526258100019,O,1973-01-01,,,,,true,1,,,,,ROUCAN,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.3Z,NAF1993,N,0.213369,43.458128,0.92,locality,Au Roucan 32230 Troncens,32455_yny6gp,G,AU ROUCAN,
425262599,00011,42526259900011,O,1982-01-01,NN,,,2023-07-03T20:08:50,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262607,00012,42526260700012,O,1981-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430494716,00011,43049471600011,O,1998-12-01,NN,,,2009-01-07T04:05:16,true,4,,,,,AU CHATEAU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,0.213731,43.459817,0.93,locality,Au Château 32230 Troncens,32455_n0tw66,G,AU CHATEAU,
430517581,00012,43051758100012,O,1993-01-01,NN,,,2008-02-06T12:46:42,true,2,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,N,,,0,,,,,,
431860980,00025,43186098000025,O,2000-07-25,NN,,,,true,1,,,,LD,A MONTES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,0.224758,43.44205,0.93,locality,A Montes 32230 Troncens,32455_xgq0er,G,A MONTES,
433536422,00010,43353642200010,O,2000-11-08,NN,,,2011-12-21T04:53:34,true,6,MAISON L'ESCLOUYRE ARGOURE,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,0.214638,43.44071,0.36,locality,L'Escloupé 32230 Troncens,32455_o4dl62,D,L ESCLOUPE,
437902273,00030,43790227300030,O,2007-02-20,,,,2010-12-07T05:22:27,true,3,,,,,ROUBIC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,0.22265,43.443966,0.92,locality,A Roubic 32230 Troncens,32455_k6kuxn,G,A ROUBIC,
441187770,00017,44118777000017,O,2002-02-01,NN,,,2013-01-17T19:34:18,true,3,A MAILLE,,,,A MAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.224086,43.464974,0.82,locality,A Mailles 32230 Troncens,32455_jrdqbw,G,A MAILLES,
442528337,00037,44252833700037,O,2019-11-21,,,,2021-01-15T03:53:01,true,1,CLOS DU GAJA,,,CHE,LIEU DIT A GAJA,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,85.51Z,NAFRev2,N,0.210604,43.435636,0.62,locality,A Gaja 32230 Troncens,32455_gy6gwt,G,A GAJA,
442545083,00028,44254508300028,O,2003-07-01,NN,,,2009-08-05T03:51:09,false,4,TOULET,,,,PENIN,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,0.220464,43.439638,0.92,locality,A Pénin 32230 Troncens,32455_pg8mrh,G,A PENIN,
442745253,00017,44274525300017,O,2002-06-13,NN,,,2015-07-06T10:13:38,true,4,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442905634,00022,44290563400022,P,2012-10-17,,,,2022-11-10T16:54:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRONCENS,,[ND],32455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
445357791,00026,44535779100026,O,2009-07-10,,,,2016-01-26T09:42:31,false,2,LIEU DIT NABILIS,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,0.223874,43.444455,0.45,street,Impasse de Nabilis 32230 Troncens,32455_j9fbnk,D,IMPASSE DE NABILIS,
447489436,00017,44748943600017,O,2003-01-01,01,2021,,2023-11-30T10:16:54,true,3,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.206611,43.464277,0.93,locality,A Montagnac 32230 Troncens,32455_xxmbuq,G,A MONTAGNAC,
450357157,00012,45035715700012,O,2003-09-24,11,2021,4312BA,2023-11-30T10:18:56,false,5,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.12B,NAFRev2,O,0.206611,43.464277,0.93,locality,A Montagnac 32230 Troncens,32455_xxmbuq,G,A MONTAGNAC,
453783268,00015,45378326800015,O,2004-06-02,,,,2008-01-05T03:11:31,true,3,L'ANDRE,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.208061,43.467134,0.93,locality,L'André 32230 Troncens,32455_xam4nd,D,L ANDRE,
453959322,00026,45395932200026,O,2019-04-01,,,,2021-02-23T13:38:35,true,1,,,,LD,OUK TOPOS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.229926,43.474466,0.93,locality,Ouk Topos 32230 Troncens,32455_vy0a6d,G,OUK TOPOS,
487594244,00013,48759424400013,O,2006-01-01,,,,2008-01-05T02:06:34,true,2,PASSERIOU,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.221784,43.455739,0.92,locality,A Passeriou 32230 Troncens,32455_5wdsvt,D,A PASSERIOU,
489740795,00013,48974079500013,O,2006-04-01,,,,2017-05-04T06:12:59,false,3,NABILIS,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,0.223874,43.444455,0.91,street,Impasse de Nabilis 32230 Troncens,32455_j9fbnk,D,IMPASSE DE NABILIS,
491322798,00019,49132279800019,O,2006-05-24,,,,2008-01-05T22:14:55,true,2,,,,LD,LA HAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.215406,43.44937,0.93,locality,La Haille 32230 Troncens,32455_zf8sbw,G,LA HAILLE,
493193312,00011,49319331200011,O,2007-01-01,,,,2008-01-05T04:39:13,true,2,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
494701535,00010,49470153500010,O,2007-03-07,,,,2014-07-10T00:46:25,true,5,,,,,MONTES,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,0.224758,43.44205,0.92,locality,A Montes 32230 Troncens,32455_xgq0er,G,A MONTES,
498033604,00014,49803360400014,O,2007-04-10,,,,2008-01-05T00:45:58,false,2,,,,,A LA HAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.215406,43.44937,0.79,locality,La Haille 32230 Troncens,32455_zf8sbw,G,LA HAILLE,
500854898,00029,50085489800029,O,2011-09-01,11,2021,4312BA,2023-11-30T10:17:25,true,1,,,,,A GALLIOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,49.41A,NAFRev2,O,0.230958,43.473677,0.75,locality,A Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,
512093535,00015,51209353500015,O,2009-04-27,NN,,,2013-05-18T03:30:41,true,2,,,,,,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
512125048,00011,51212504800011,O,2009-04-27,,,,2015-12-24T04:54:18,true,3,,,,,LA HAILLE,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.91B,NAFRev2,N,0.215406,43.44937,0.93,locality,La Haille 32230 Troncens,32455_zf8sbw,G,LA HAILLE,
517528956,00017,51752895600017,P,2009-10-15,,,,2019-10-21T10:08:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRONCENS,,[ND],32455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
520548728,00028,52054872800028,O,2013-04-01,,,,2022-03-29T18:13:09,false,2,,,,,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,0.206611,43.464277,0.93,locality,A Montagnac 32230 Troncens,32455_xxmbuq,G,A MONTAGNAC,
520548728,00036,52054872800036,O,2022-02-28,,,,2022-04-07T08:52:33,true,2,,,,,LE POUTOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,82.11Z,NAFRev2,O,0.214517,43.469604,0.93,locality,Le Poutou 32230 Troncens,32455_w1v6g9,G,LE POUTOU,
521587782,00025,52158778200025,O,2013-04-01,02,2021,,2023-11-30T10:32:23,true,5,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,77.11B,NAFRev2,O,0.206611,43.464277,0.93,locality,A Montagnac 32230 Troncens,32455_xxmbuq,G,A MONTAGNAC,
521717348,00010,52171734800010,O,2010-03-01,,,,2012-10-18T04:48:13,true,2,,,,LD,A MONTAGNAC,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,0.206611,43.464277,0.93,locality,A Montagnac 32230 Troncens,32455_xxmbuq,G,A MONTAGNAC,
523214237,00027,52321423700027,O,2018-09-01,,,,2020-01-28T04:09:15,true,3,,,,LD,NABILIS,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2020-01-01,A,DOMAINE DE NABILIS,,,,01.42Z,NAFRev2,N,0.223874,43.444455,0.91,street,Impasse de Nabilis 32230 Troncens,32455_j9fbnk,G,IMPASSE DE NABILIS,
529420713,00016,52942071300016,O,2011-01-03,,,4391AZ,2014-12-31T19:23:21,true,1,,,,,LE BELOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,LES TOITS DU GERS,43.91A,NAFRev2,N,0.223118,43.461673,0.5,locality,A Bellot 32230 Troncens,32455_1mbbax,G,A BELLOT,
530593227,00032,53059322700032,O,2021-09-06,,,,2021-10-02T13:27:15,false,1,,,,,A FRISOU,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,TRONCINOISE VAE,85.59A,NAFRev2,N,0.219502,43.455527,0.93,locality,A Frisou 32230 Troncens,32455_k9qtdd,G,A FRISOU,
750066037,00011,75006603700011,O,2012-02-20,,,,2012-03-07T08:53:41,true,1,,,,LD,A GALLIOT,32230,TRONCENS,,,32455,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,0.230958,43.473677,0.75,locality,A Galiot 32230 Troncens,32455_u0cz85,G,A GALIOT,