id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98761,2020-04-09,000001,Vente,1199220,,,NARVAUX,B103,10200,10390,Urville,10,,,10390000ZV0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10125,,
2020-98761,2020-04-09,000001,Vente,1199220,,,NARVAUX,B103,10200,10390,Urville,10,,,10390000ZV0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,777,,
2020-99852,2020-06-12,000001,Vente,93000,,,LA SALMONE,B136,10200,10390,Urville,10,,,10390000ZL0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,1494,4.698954,48.171148
2020-101916,2020-09-15,000001,Vente,190000,,,BOIFFRE,B017,10200,10390,Urville,10,,,10390000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,773,4.678361,48.169231
2020-101916,2020-09-15,000001,Vente,190000,,,BOIFFRE,B017,10200,10390,Urville,10,,,10390000ZI0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2227,4.678361,48.169231
2020-102414,2020-10-15,000001,Vente,161000,42,,RUE DES VIGNES,0150,10200,10390,Urville,10,,,10390000ZD0108,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,900,4.658664,48.169058
2020-102414,2020-10-15,000001,Vente,161000,42,,RUE DES VIGNES,0150,10200,10390,Urville,10,,,10390000ZD0108,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,2863,4.658664,48.169058
2020-102442,2020-10-15,000001,Vente,2322666,,,LANDOMONT,B092,10200,10390,Urville,10,,,10390000ZO0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2669,4.669571,48.154815
2020-102515,2020-10-21,000001,Vente,160000,8,,RUE DU VAL DE ROUGE,0130,10200,10390,Urville,10,,,10390000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,T,terres,,,831,4.651373,48.171642
2020-102515,2020-10-21,000001,Vente,160000,,,LE VAL DE ROUGE,B153,10200,10390,Urville,10,,,10390000ZC0162,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.65155,48.171628
2020-104060,2020-12-18,000001,Vente,13750,,,LES LANDES,B091,10200,10390,Urville,10,,,10390000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,2683,4.679388,48.16764
2020-104060,2020-12-18,000001,Vente,13750,,,LES LANDES,B091,10200,10390,Urville,10,,,10390000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,2197,4.679388,48.16764
2020-104060,2020-12-18,000001,Vente,13750,,,LES LANDES,B091,10200,10390,Urville,10,,,10390000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,14312,4.679388,48.16764
2020-104060,2020-12-18,000001,Vente,13750,,,LES LANDES,B091,10200,10390,Urville,10,,,10390000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,5327,4.679388,48.16764
2020-104060,2020-12-18,000001,Vente,13750,,,LE GROS MERISIER,B083,10200,10390,Urville,10,,,10390000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,2435,4.680904,48.167197
2020-104060,2020-12-18,000001,Vente,13750,,,LE GROS MERISIER,B083,10200,10390,Urville,10,,,10390000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,3367,4.680904,48.167197
2020-104060,2020-12-18,000001,Vente,13750,,,LE GROS MERISIER,B083,10200,10390,Urville,10,,,10390000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.680904,48.167197
