id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109997,2019-04-05,000004,Vente,120000,,,ROUSTIT,B031,11400,11313,Ricaud,11,,,11313000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,10470,1.908735,43.349349
2019-110068,2019-04-02,000001,Vente,141000,6,,RUE DES FLEURS,0014,11400,11313,Ricaud,11,,,11313000AA0073,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,512,1.891497,43.343684
2019-110660,2019-05-09,000001,Vente,191642,,,ROUSTIT,B031,11400,11313,Ricaud,11,,,11313000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,23580,1.907892,43.350211
2019-110660,2019-05-09,000001,Vente,191642,,,AS BOURRELS,B003,11400,11313,Ricaud,11,,,11313000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5320,1.895882,43.352957
2019-110660,2019-05-09,000001,Vente,191642,,,PERGAIL,B024,11400,11313,Ricaud,11,,,11313000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,13406,1.889711,43.337485
2019-110660,2019-05-09,000001,Vente,191642,,,LARNAUTOUNE,B020,11400,11313,Ricaud,11,,,11313000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,14927,1.888821,43.340594
2019-110660,2019-05-09,000001,Vente,191642,,,LARNAUTOUNE,B020,11400,11313,Ricaud,11,,,11313000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,53960,1.885913,43.342295
2019-111372,2019-07-01,000001,Vente,209786,2,B,RUE DE L EGLISE,0009,11400,11313,Ricaud,11,,,11313000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.890311,43.346367
2019-111372,2019-07-01,000001,Vente,209786,3,,RUE DE L EGLISE,0009,11400,11313,Ricaud,11,,,11313000AA0145,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,145,1.890286,43.346432
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,1715,1.904784,43.336486
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0064,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,900,1.906409,43.336693
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,1.906409,43.336693
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11874,1.906409,43.336693
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,1.907785,43.337242
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,1.907974,43.337265
2019-111568,2019-07-15,000001,Vente,509100,75,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0067,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,3056,1.906797,43.336304
2019-111568,2019-07-15,000001,Vente,509100,75,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0067,,,,,,,,,,,,,0,1,Maison,258,9,S,sols,,,3056,1.906797,43.336304
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,2110,1.906423,43.335472
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4542,1.906423,43.335472
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,3443,1.906123,43.335269
2019-111568,2019-07-15,000001,Vente,509100,,,AS PESQUIES,B004,11400,11313,Ricaud,11,,,11313000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6158,1.906016,43.335249
2019-111597,2019-07-19,000001,Vente,180000,,,GRIS,B016,11400,11313,Ricaud,11,,,11313000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.891445,43.338046
2019-111597,2019-07-19,000001,Vente,180000,,,GRIS,B016,11400,11313,Ricaud,11,,,11313000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.891445,43.338046
2019-111597,2019-07-19,000001,Vente,180000,239,,PERGAIL,B024,11400,11313,Ricaud,11,,,11313000ZD0106,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,PARC,Parc,304,1.891757,43.338466
2019-111597,2019-07-19,000001,Vente,180000,239,,PERGAIL,B024,11400,11313,Ricaud,11,,,11313000ZD0106,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,1.891757,43.338466
2019-111597,2019-07-19,000001,Vente,180000,,,GRIS,B016,11400,11313,Ricaud,11,,,11313000ZD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,1.89199,43.33883
2019-111752,2019-07-29,000001,Vente,110000,,,LARNAUTOUNE,B020,11400,11313,Ricaud,11,,,11313000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,2692,1.885013,43.338569
2019-111752,2019-07-29,000001,Vente,110000,254,,RTE RD 6113,0029,11400,11313,Ricaud,11,,,11313000ZE0092,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,941,1.884757,43.337927
2019-111752,2019-07-29,000001,Vente,110000,254,,RTE RD 6113,0029,11400,11313,Ricaud,11,,,11313000ZE0092,,,,,,,,,,,,,0,1,Maison,51,1,T,terres,,,750,1.884757,43.337927
2019-111752,2019-07-29,000001,Vente,110000,254,,RTE RD 6113,0029,11400,11313,Ricaud,11,,,11313000ZE0092,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,941,1.884757,43.337927
2019-111752,2019-07-29,000001,Vente,110000,254,,RTE RD 6113,0029,11400,11313,Ricaud,11,,,11313000ZE0092,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,750,1.884757,43.337927
2019-111752,2019-07-29,000001,Vente,110000,,,HAMEAU DES GRANDES PLATRIE,B034,11400,11313,Ricaud,11,,,11313000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,721,1.88503,43.337844
2019-112787,2019-09-16,000001,Vente,50000,2,,RUE DES PLATANES,0033,11400,11313,Ricaud,11,,,11313000AA0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,1.890604,43.345648
2019-114447,2019-12-09,000001,Vente,250380,108,,LARNAUTOUNE,B020,11400,11313,Ricaud,11,,,11313000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.887811,43.338331
2019-114447,2019-12-09,000001,Vente,250380,107,,LARNAUTOUNE,B020,11400,11313,Ricaud,11,,,11313000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.887824,43.338371
2019-114447,2019-12-09,000001,Vente,250380,106,,LARNAUTOUNE,B020,11400,11313,Ricaud,11,,,11313000ZE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.887836,43.338487
2019-114447,2019-12-09,000001,Vente,250380,814,,RTE ST CHRISTOPHE,0006,11400,11313,Ricaud,11,,,11313000ZE0074,,,1,,,,,,,,,,1,2,Appartement,142,5,,,,,,1.887986,43.338361
2019-114447,2019-12-09,000001,Vente,250380,814,,RTE ST CHRISTOPHE,0006,11400,11313,Ricaud,11,,,11313000ZE0074,,,3,,,,,,,,,,1,2,Appartement,104,4,,,,,,1.887986,43.338361
2019-114447,2019-12-09,000001,Vente,250380,814,,RTE ST CHRISTOPHE,0006,11400,11313,Ricaud,11,,,11313000ZE0074,,,2,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.887986,43.338361
2019-114447,2019-12-09,000001,Vente,250380,814,,RTE ST CHRISTOPHE,0006,11400,11313,Ricaud,11,,,11313000ZE0074,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.887986,43.338361
