siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300398,00018,21030039800018,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,10,,RTE,DE SOUVIGNY,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.248288,46.443315,0.84,housenumber,10 Route de Souvigny 03210 Bresnay,03039_0160_00010,G,10 ROUTE DE SOUVIGNY,
210300398,00026,21030039800026,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,4,,19,,RTE,SAINT POURCAIN SUR SIOULE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.251589,46.439438,0.93,housenumber,19 Rte de Saint Pourcain sur Sioule 03210 Bresnay,03039_0170_00019,G,19 RTE DE ST POURCAIN SUR SIOULE,
210300398,00034,21030039800034,O,1997-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,,,,,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.249852,46.441202,0.5,street,Rue des Anciens Maires 03210 Bresnay,03039_0030,D,RUE DES ANCIENS MAIRES,
260300652,00013,26030065200013,O,1983-03-01,NN,,,2010-06-26T03:03:06,true,3,MAIRIE,10,,RTE,DE SOUVIGNY,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.248288,46.443315,0.84,housenumber,10 Route de Souvigny 03210 Bresnay,03039_0160_00010,G,10 ROUTE DE SOUVIGNY,
290300193,00015,29030019300015,O,1983-08-10,NN,,,2016-01-26T11:15:55,true,4,MAIRIE,10,,RTE,DE SOUVIGNY,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,3.248288,46.443315,0.84,housenumber,10 Route de Souvigny 03210 Bresnay,03039_0160_00010,G,10 ROUTE DE SOUVIGNY,
301611976,00012,30161197600012,O,,,,,,true,1,,,,,,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,81.21,NAP,N,,,0,,,,,,
303603617,00018,30360361700018,O,1975-01-01,NN,,,,true,1,,,,,BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303784375,00022,30378437500022,O,,NN,,,,true,1,,,,,BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303941629,00014,30394162900014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
305856155,00018,30585615500018,O,,NN,,,,true,1,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316883792,00012,31688379200012,O,,,,,,true,1,,,,RTE,DE TREBAN,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,36.10,NAP,N,3.252872,46.436146,0.8,street,Route de Treban 03210 Bresnay,03039_0175,G,ROUTE DE TREBAN,
317807386,00014,31780738600014,O,1980-01-01,01,2018,,2020-08-25T10:27:29,true,4,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,O,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
324696467,00020,32469646700020,O,1986-04-30,NN,,,2020-02-27T03:57:44,true,3,BRESNAY,,,,LA GARENNE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
325326924,00025,32532692400025,O,2005-04-01,NN,,,2012-05-05T01:46:59,true,4,,1,,PL,DE LA FONTAINE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,O,3.249595,46.441777,0.84,housenumber,1 Place de la Fontaine 03210 Bresnay,03039_0080_00001,G,1 PLACE DE LA FONTAINE,
327407003,00034,32740700300034,O,2013-05-22,,,,2015-06-26T08:22:56,true,2,LES PIARDONS,,,,,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.91A,NAFRev2,N,3.259942,46.429632,0.91,street,Lieu Dit les Piardons 03210 Bresnay,03039_j50j8k,D,LIEU DIT LES PIARDONS,
327622064,00019,32762206400019,O,,,,,,true,1,,,,,LA JONCHERE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.256863,46.439624,0.93,street,La Jonchère 03210 Bresnay,03039_3l3cy4,G,LA JONCHERE,
328825708,00014,32882570800014,O,,,,,,true,1,,,,,LES MOUSSETS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,45.3A,NAF1993,N,3.218772,46.433289,0.91,street,Lieu Dit les Moussets 03210 Bresnay,03039_fd0a5n,G,LIEU DIT LES MOUSSETS,
328825716,00017,32882571600017,O,1984-01-02,NN,,,2014-07-08T00:33:29,true,4,,,,,LES GUICHARDS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,5.8168226,45.1275877,0.89,poi.platform,Les Guichards (Plateforme) Vaulnaveys-le-Haut,https://osm.org/way/255423924,G,,
330180688,00013,33018068800013,O,1984-07-02,NN,,,2006-10-27T02:00:57,false,3,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,02.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330180688,00021,33018068800021,O,1987-12-31,NN,,,2016-01-12T00:11:53,false,4,,,,,AU BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330455940,00016,33045594000016,O,,NN,,,,true,1,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
330754508,00019,33075450800019,O,1982-01-01,NN,,,,false,3,,,,,,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331738476,00018,33173847600018,O,1985-02-09,NN,,4120AZ,2018-09-29T12:26:54,true,7,,1,,IMP,LES JACOBINS LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,43.99C,NAFRev2,N,3.249296,46.441279,0.53,housenumber,1 Impasse des Jacobins 03210 Bresnay,03039_0001_00001,G,1 IMPASSE DES JACOBINS,
331931378,00011,33193137800011,O,,NN,,,,true,1,,,,,BOIS DE LA LANDE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,01.07,NAP,N,3.222938,46.451325,0.82,locality,Bois de Lande 03210 Bresnay,03039_b118,G,BOIS DE LANDE,
333885689,00013,33388568900013,O,,NN,,,2007-01-18T09:21:03,true,1,,,,,LE CLOS COURTAIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,01.10,NAP,N,3.253799,46.439664,0.77,street,Route du Clos Courtais 03210 Bresnay,03039_0060,G,ROUTE DU CLOS COURTAIS,
334109063,00019,33410906300019,O,,NN,,,,true,1,,,,,LES TEILLES,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,17.19,NAP,N,-1.3163604,47.4833958,0.79,poi.residential,Les Linières (Zone résidentielle) Teillé,https://osm.org/relation/4280109,G,,
334442720,00010,33444272000010,O,,NN,,,,true,1,,,,,LA COUARDE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.280678,46.429972,0.91,street,Lieu Dit la Couarde 03210 Bresnay,03039_kan9ip,G,LIEU DIT LA COUARDE,
338627334,00018,33862733400018,O,,,,,,true,1,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338996523,00019,33899652300019,O,1983-01-01,NN,,,2008-12-04T07:55:37,true,5,,,,,LES PICTONS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.219914,46.418037,0.91,street,Lieu Dit les Pictons 03210 Bresnay,03039_y9wu2q,G,LIEU DIT LES PICTONS,
340547942,00011,34054794200011,O,,NN,,,,true,1,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342770997,00019,34277099700019,O,1987-11-03,11,2018,3312ZA,2021-04-10T08:40:08,true,4,,,,,LES AUBIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.24697,46.444065,0.73,street,Chemin des Aubis 03210 Bresnay,03039_0040,G,CHEMIN DES AUBIS,
342909322,00014,34290932200014,O,1987-10-01,01,2018,1051CZ,2020-08-25T10:40:55,true,4,LA MAISON ROUGE,,,RTE,DE TREBAN,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,3.252872,46.436146,0.8,street,Route de Treban 03210 Bresnay,03039_0175,G,ROUTE DE TREBAN,
345215636,00019,34521563600019,O,,NN,,,,true,1,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
345218705,00019,34521870500019,O,,NN,,,,true,1,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
345218838,00018,34521883800018,O,,NN,,,,true,1,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
347781858,00050,34778185800050,O,1997-10-01,,,,2008-11-08T00:21:46,false,3,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348047341,00030,34804734100030,O,1997-07-11,NN,,,2006-11-25T10:56:40,true,1,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350535795,00016,35053579500016,O,,NN,,,,true,1,,,,,PETIT CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,01.3Z,NAF1993,N,3.270522,46.434663,0.92,street,Lieu Dit Petit Chatelus 03210 Bresnay,03039_b083,G,LIEU DIT PETIT CHATELUS,
353358567,00017,35335856700017,O,,NN,,,,true,1,,,,,COUARDE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.280678,46.429972,0.91,street,Lieu Dit la Couarde 03210 Bresnay,03039_kan9ip,G,LIEU DIT LA COUARDE,
356000836,01043,35600083601043,O,1991-01-01,,,,2009-10-17T13:42:01,false,5,,1,,RTE,DE SOUVIGNY,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUREAU JUMELE,,,,53.10Z,NAFRev2,N,3.24927,46.442255,0.83,housenumber,1 Route de Souvigny 03210 Bresnay,03039_0160_00001,G,1 ROUTE DE SOUVIGNY,
377955257,00011,37795525700011,O,1990-01-01,NN,,,2017-11-16T04:22:33,true,4,,,,,LES QUATRE VENTS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,01.42Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
382279313,00029,38227931300029,O,1993-04-02,,,,,true,1,,,,,LE GRAND CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6E,NAF1993,N,3.270522,46.434663,0.48,street,Lieu Dit Petit Chatelus 03210 Bresnay,03039_b083,G,LIEU DIT PETIT CHATELUS,
384508669,00023,38450866900023,O,2006-07-01,NN,,,2021-02-23T11:12:40,true,3,,4,,,CLOS COURTAIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.21Z,NAFRev2,O,3.253799,46.439664,0.92,street,Route du Clos Courtais 03210 Bresnay,03039_0060,G,ROUTE DU CLOS COURTAIS,
384654463,00015,38465446300015,O,1992-02-01,NN,,,2008-01-04T22:41:47,true,3,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
390201663,00015,39020166300015,O,1993-01-01,NN,,,2008-04-11T14:26:58,true,5,,,,,LES AUBIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.24697,46.444065,0.73,street,Chemin des Aubis 03210 Bresnay,03039_0040,G,CHEMIN DES AUBIS,
394486302,00059,39448630200059,O,2003-01-07,NN,,,2008-01-04T18:07:36,false,3,,,,,LA JONCHERE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,3.256863,46.439624,0.93,street,La Jonchère 03210 Bresnay,03039_3l3cy4,G,LA JONCHERE,
395113624,00021,39511362400021,O,1997-05-01,NN,,,,true,1,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401459623,00013,40145962300013,O,,,,,2016-04-26T10:40:43,true,1,,,,,GIVRY,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,3.262625,46.43639,0.91,street,Lieu Dit Givry 03210 Bresnay,03039_4obmxc,G,LIEU DIT GIVRY,
401968151,00019,40196815100019,O,1983-01-01,NN,,,,true,1,,,,,MONTMALARD,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,3.229473,46.414858,0.91,street,Lieu Dit Montmalard 03210 Bresnay,03039_4ipc4h,G,LIEU DIT MONTMALARD,
402532105,00010,40253210500010,O,1995-09-26,NN,,,2008-01-04T20:05:53,true,3,,,,,LES PICTONS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.219914,46.418037,0.91,street,Lieu Dit les Pictons 03210 Bresnay,03039_y9wu2q,G,LIEU DIT LES PICTONS,
403541253,00015,40354125300015,O,,NN,,,,true,1,,,,,LES MOURRETS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.4D,NAF1993,N,1.3697465,44.0175478,0.82,poi.bus_stop,Les Mourets (Arrêt de bus) Montauban,https://osm.org/node/2707687523,G,,
403547995,00015,40354799500015,O,1995-12-01,NN,,,2021-02-01T10:21:18,false,4,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,01.47Z,NAFRev2,N,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
403547995,00023,40354799500023,O,2021-01-25,,,,2021-02-23T11:27:51,true,1,,11,,RTE,DU CLOS COURTAIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,01.45Z,NAFRev2,N,3.255804,46.43923,0.86,housenumber,11 Route du Clos Courtais 03210 Bresnay,03039_0060_00011,G,11 ROUTE DU CLOS COURTAIS,
404287419,00018,40428741900018,O,1996-03-01,NN,,,2008-01-04T20:38:18,true,4,,,,,LA COUARDE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.280678,46.429972,0.91,street,Lieu Dit la Couarde 03210 Bresnay,03039_kan9ip,G,LIEU DIT LA COUARDE,
404950602,00015,40495060200015,O,1996-03-14,NN,,,2021-02-16T03:45:48,true,4,,,,,CHATELUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,3.269421,46.432479,0.91,street,Lieu Dit Chatelus 03210 Bresnay,03039_tybpwa,G,LIEU DIT CHATELUS,
408564185,00010,40856418500010,O,1996-09-09,NN,,,2008-11-08T01:20:25,true,3,,,,,GIVRY,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,45.3E,NAFRev1,N,3.262625,46.43639,0.91,street,Lieu Dit Givry 03210 Bresnay,03039_4obmxc,G,LIEU DIT GIVRY,
409028115,00015,40902811500015,O,1984-01-01,NN,,,2012-01-06T03:58:22,true,5,,,,,CHAMPAGNAT,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.242433,46.448455,0.91,street,Lieu Dit Champagnat 03210 Bresnay,03039_mobnx2,G,LIEU DIT CHAMPAGNAT,
410661631,00011,41066163100011,O,1997-01-01,NN,,,2008-01-04T21:47:11,true,4,,,,,LE PONT,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258771,46.423387,0.9,street,Lieu Dit le Pont de Larce 03210 Bresnay,03039_b127,G,LIEU DIT LE PONT DE LARCE,
412169575,00013,41216957500013,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LES PICTONS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.219914,46.418037,0.91,street,Lieu Dit les Pictons 03210 Bresnay,03039_y9wu2q,G,LIEU DIT LES PICTONS,
412170748,00013,41217074800013,O,1987-12-31,NN,,,2019-07-17T03:55:49,true,1,,,,,LES PLIGEATS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.274577,46.422923,0.91,street,Lieu Dit les Pligeats 03210 Bresnay,03039_fqla91,G,LIEU DIT LES PLIGEATS,
412176257,00019,41217625700019,O,1992-12-31,00,2018,,2020-08-25T10:40:14,true,4,LE CLOS COURTAIS,,,,LE CLOS COURTAIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.253799,46.439664,0.77,street,Route du Clos Courtais 03210 Bresnay,03039_0060,G,ROUTE DU CLOS COURTAIS,
414765719,00011,41476571900011,O,1998-01-01,NN,,,2008-01-04T22:53:39,true,3,,,,,LES PICTONS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.219914,46.418037,0.91,street,Lieu Dit les Pictons 03210 Bresnay,03039_y9wu2q,G,LIEU DIT LES PICTONS,
415363852,00013,41536385200013,O,1998-01-01,NN,,,2013-07-03T15:47:43,false,3,,,,,LES AUBIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1G,NAFRev1,N,3.24697,46.444065,0.73,street,Chemin des Aubis 03210 Bresnay,03039_0040,G,CHEMIN DES AUBIS,
418434668,00012,41843466800012,O,1982-01-01,NN,,,2007-05-31T09:15:24,true,3,,,,,,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
421015900,00010,42101590000010,O,1998-11-24,NN,,,2011-05-03T00:29:33,false,4,,,,,LE RIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.2G,NAF1993,N,3.286432,46.429101,0.91,street,Lieu Dit le Ris 03210 Bresnay,03039_9xvlt3,G,LIEU DIT LE RIS,
421083395,00010,42108339500010,O,1998-12-01,NN,,,2008-01-05T00:01:52,true,3,,,,,LES AUBIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.24697,46.444065,0.73,street,Chemin des Aubis 03210 Bresnay,03039_0040,G,CHEMIN DES AUBIS,
422164889,00012,42216488900012,O,1999-01-01,NN,,,2012-07-28T14:15:09,true,4,,,,,LES COMBES,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
422246298,00018,42224629800018,O,1999-01-01,NN,,,2020-03-07T03:54:04,true,4,,,,LD,LES VERNUSSES,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.249802,46.422618,0.91,street,Lieu Dit les Vernusses 03210 Bresnay,03039_cv9pt7,G,LIEU DIT LES VERNUSSES,
423296011,00012,42329601100012,O,1999-05-26,NN,,,2008-11-08T01:43:26,false,4,,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,45.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429685498,00017,42968549800017,O,2000-01-01,NN,,,2018-01-17T04:22:58,true,4,,,,LD,CHAMPAGNAT,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.242433,46.448455,0.91,street,Lieu Dit Champagnat 03210 Bresnay,03039_mobnx2,G,LIEU DIT CHAMPAGNAT,
434449179,00010,43444917900010,O,2001-01-01,NN,,,2009-02-10T08:13:19,true,4,,,,,GIPCIERES,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.239119,46.455337,0.82,street,Lieu Dit les Gipciers 03210 Bresnay,03039_9rgcqw,G,LIEU DIT LES GIPCIERS,
434642922,00018,43464292200018,O,2001-02-01,NN,,,2007-03-13T16:16:07,false,3,,,,LD,LES PLIGEATS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.274577,46.422923,0.91,street,Lieu Dit les Pligeats 03210 Bresnay,03039_fqla91,G,LIEU DIT LES PLIGEATS,
435085022,00018,43508502200018,O,2001-01-01,NN,,,2008-01-04T19:43:18,true,3,,,,,CHATEUS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8245879,45.2422482,0.76,poi.bus_stop,Châteu Randon - Lycée Horticole (Arrêt de bus) Saint-Ismier,https://osm.org/node/1808062238,G,,
437630262,00016,43763026200016,O,2001-01-01,NN,,,2021-01-23T03:49:32,true,3,,,,,LES PERIGONS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.228466,46.434346,0.57,street,Lieu Dit les Janigons 03210 Bresnay,03039_yga50n,G,LIEU DIT LES JANIGONS,
438895666,00024,43889566600024,O,2010-01-01,,,,2021-02-23T13:19:28,true,1,,,,LD,LES BERGERATS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2010-01-01,A,CENTRE EQUESTRE DE BRESNAY,,,,85.51Z,NAFRev2,N,3.274577,46.422923,0.47,street,Lieu Dit les Pligeats 03210 Bresnay,03039_fqla91,G,LIEU DIT LES PLIGEATS,
440758142,00010,44075814200010,O,2001-11-29,NN,,,2008-01-04T21:03:29,true,3,ECOLE,,,,LE BOURG,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440903276,00010,44090327600010,O,1976-04-30,NN,,,2008-01-05T21:10:43,true,3,,,,,CHATEAU DES ECOPSSAIS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441287752,00014,44128775200014,O,2002-02-27,NN,,,2008-11-18T09:38:22,false,4,CHEZ CASSAGNE JEAN LOUIS,,,,LA BASSE COUR,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,90.01Z,NAFRev2,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
441995370,00018,44199537000018,O,2002-05-08,NN,,,2008-01-04T21:32:09,true,3,,,,,LE CHAMP ROND,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.9300384,48.556907,0.89,poi.residential,Le Champ-Rond (Zone résidentielle) Le Teilleul,https://osm.org/way/498266665,G,,
442803383,00011,44280338300011,O,2000-06-27,NN,,,2010-10-11T14:41:33,true,3,,,,,MAIRIE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444021653,00019,44402165300019,O,2002-11-11,NN,,,2016-06-13T10:19:19,false,4,,,,LD,CHAMPAGNAT,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,3.242433,46.448455,0.91,street,Lieu Dit Champagnat 03210 Bresnay,03039_mobnx2,G,LIEU DIT CHAMPAGNAT,
444118756,00014,44411875600014,O,2002-11-11,NN,,,2021-04-12T07:45:47,false,4,,,,LD,CHAMPAGNAT,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,3.242433,46.448455,0.91,street,Lieu Dit Champagnat 03210 Bresnay,03039_mobnx2,G,LIEU DIT CHAMPAGNAT,
444339493,00017,44433949300017,O,2002-11-11,NN,,,2011-07-13T09:07:39,true,4,,,,LD,LA MINE,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.6283086,49.8996923,0.89,poi.pub,La Mine (Pub) Guise,https://osm.org/node/3935921876,G,,
444845317,00015,44484531700015,O,2002-12-17,NN,,,2018-02-21T04:04:52,true,3,,,,LD,MONTMALARD,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.229473,46.414858,0.91,street,Lieu Dit Montmalard 03210 Bresnay,03039_4ipc4h,G,LIEU DIT MONTMALARD,
452280571,00012,45228057100012,O,2004-03-01,NN,,,2009-06-27T11:15:14,true,4,,,,,LES PIARDONS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,52.6A,NAFRev1,O,3.259942,46.429632,0.91,street,Lieu Dit les Piardons 03210 Bresnay,03039_j50j8k,G,LIEU DIT LES PIARDONS,
453667008,00016,45366700800016,O,2004-05-18,NN,,,2020-11-18T08:21:53,false,4,,,,,LES BERGERATS,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,3.274577,46.422923,0.47,street,Lieu Dit les Pligeats 03210 Bresnay,03039_fqla91,G,LIEU DIT LES PLIGEATS,
488093428,00016,48809342800016,O,1982-11-01,,,,2008-01-05T02:26:08,true,2,,,,LD,LES COTES,03210,BRESNAY,,,03039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.229077,46.433436,0.61,street,Lieu Dit les Corbes 03210 Bresnay,03039_3bsm8b,G,LIEU DIT LES CORBES,