id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886958,2019-02-28,000001,Vente,133800,10,,RUE DE PISSELEU,0066,60860,60077,Blicourt,60,,,600770000H0155,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,635,2.057432,49.554882
2019-887243,2019-03-23,000001,Vente,155000,3,B,RUE NEUVE,0055,60860,60077,Blicourt,60,,,600770000H0463,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1050,2.053099,49.559532
2019-887660,2019-05-10,000001,Vente,140000,,,REGNONVAL,B063,60860,60077,Blicourt,60,,,600770000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,2.059225,49.570371
2019-887660,2019-05-10,000001,Vente,140000,14,,RUE DU MONT POMMERET,0053,60860,60077,Blicourt,60,,,600770000A0023,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,525,2.058717,49.570425
2019-887660,2019-05-10,000001,Vente,140000,,,REGNONVAL,B063,60860,60077,Blicourt,60,,,600770000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.058868,49.570305
2019-887885,2019-05-16,000001,Vente,42000,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,2.0517,49.559178
2019-888226,2019-06-24,000001,Vente,1500,,,CHEMIN DE ROTANGY,B020,60860,60077,Blicourt,60,,,600770000X0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.06955,49.576021
2019-888226,2019-06-24,000001,Vente,1500,,,FOSSE MARIE DELIN,B039,60860,60077,Blicourt,60,,,600770000X0037,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.072626,49.577457
2019-888226,2019-06-24,000001,Vente,1500,,,FOSSE MARIE DELIN,B039,60860,60077,Blicourt,60,,,600770000X0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,2.071412,49.576591
2019-888226,2019-06-24,000001,Vente,1500,,,BOIS DE REGNONVAL,B005,60860,60077,Blicourt,60,,,600770000Y0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1640,2.054531,49.580019
2019-889176,2019-08-28,000001,Vente,188000,1,,CLOS DE L HERPERIE,A005,60860,60077,Blicourt,60,,,600770000H0371,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1190,2.055846,49.560197
2019-889616,2019-10-17,000001,Vente,204000,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0130,,,,,,,,,,,,,0,,,,,J,jardins,,,627,2.057599,49.557187
2019-889616,2019-10-17,000001,Vente,204000,2,,RUE DE L EGLISE,0025,60860,60077,Blicourt,60,,,600770000H0131,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,330,2.057552,49.556994
