id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451985,2020-01-30,000001,Vente,117000,43,,PETIT GALOT,B074,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0533,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,122,-0.023931,44.924857
2020-451985,2020-01-30,000001,Vente,117000,,,PETIT GALOT,B074,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,639,-0.024021,44.924804
2020-451985,2020-01-30,000001,Vente,117000,,,PETIT GALOT,B074,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.023859,44.924759
2020-453404,2020-06-09,000001,Vente,241400,,,VERNON EST,B116,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,667,-0.038028,44.912494
2020-453404,2020-06-09,000001,Vente,241400,171,,VERNON EST,B116,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1307,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1081,-0.038033,44.912642
2020-453870,2020-07-02,000001,Vente,300,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.0545,44.916123
2020-453892,2020-07-02,000001,Vente,79449,,,LA SEGRETTE,B094,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,826,-0.050043,44.917642
2020-453892,2020-07-02,000001,Vente,79449,,,LA SEGRETTE,B094,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,6470,-0.04991,44.917509
2020-453892,2020-07-02,000001,Vente,79449,,,LA SEGRETTE,B094,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,5301,-0.048633,44.917506
2020-453892,2020-07-02,000001,Vente,79449,,,LA SEGRETTE,B094,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,973,-0.048492,44.917142
2020-453892,2020-07-02,000001,Vente,79449,,,LA SEGRETTE,B094,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2734,-0.048373,44.917101
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1106,-0.05617,44.915175
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1068,,,,,,,,,,,,,0,,,,,VI,vignes,,,624,-0.056379,44.915683
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1068,,,,,,,,,,,,,0,,,,,P,prés,,,863,-0.056379,44.915683
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1599,-0.056737,44.915666
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1070,,,,,,,,,,,,,0,,,,,VI,vignes,,,846,-0.056573,44.9154
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.056409,44.915253
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1072,,,,,,,,,,,,,0,,,,,VI,vignes,,,578,-0.056768,44.915345
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,795,-0.056963,44.915156
2020-453892,2020-07-02,000001,Vente,79449,,,MONFOURAT OUEST,B063,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1382,,,,,,,,,,,,,0,,,,,VI,vignes,,,1022,-0.05588,44.915241
2020-453892,2020-07-02,000001,Vente,79449,,,LA SEGRETTE,B094,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B1454,,,,,,,,,,,,,0,,,,,VI,vignes,,,1646,-0.050085,44.917695
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0863,,,,,,,,,,,,,0,,,,,P,prés,,,1744,-0.024629,44.910705
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,33000,-0.024261,44.909707
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.025139,44.909494
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8720,-0.026435,44.910486
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.026121,44.9096
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0868,,,,,,,,,,,,,0,,,,,S,sols,,,1910,-0.025588,44.909307
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3002,-0.02562,44.909069
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1555,-0.024348,44.908836
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0872,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.024039,44.909005
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0873,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3960,-0.023956,44.909245
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,984,-0.024206,44.908403
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,9018,-0.024867,44.90788
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2003,-0.024692,44.90863
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,7780,-0.025432,44.90802
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1865,-0.027155,44.90891
2020-454259,2020-08-03,000002,Vente,660000,,,BOIS DE MONTAGNE,B012,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3613,-0.020459,44.910741
2020-454259,2020-08-03,000002,Vente,660000,,,BOIS DE MONTAGNE,B012,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,27033,-0.019795,44.909872
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE EST,B064,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0938,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1396,-0.022616,44.910765
2020-454259,2020-08-03,000002,Vente,660000,80,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1298,,,,,,,,,,,,,0,1,Maison,323,8,S,sols,,,500,-0.024441,44.909159
2020-454259,2020-08-03,000002,Vente,660000,80,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1298,,,,,,,,,,,,,0,1,Maison,323,8,J,jardins,,,2176,-0.024441,44.909159
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE-OUEST,B065,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.024301,44.908725
2020-454259,2020-08-03,000002,Vente,660000,,,MONTAGNE EST,B064,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1375,,,,,,,,,,,,,0,,,,,VI,vignes,,,17312,-0.022156,44.910312
2020-454259,2020-08-03,000002,Vente,660000,,,BOIS DE MONTAGNE,B012,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4281,-0.018797,44.909419
2020-454259,2020-08-03,000002,Vente,660000,,,BOIS DE MONTAGNE,B012,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1378,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,705,-0.02133,44.909969
2020-455661,2020-10-28,000001,Vente,170000,2,B,PARICHON,B073,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1350,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.03181,44.908873
2020-455661,2020-10-28,000001,Vente,170000,2,B,PARICHON,B073,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1350,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,661,-0.03181,44.908873
2020-456420,2020-11-30,000002,Vente,160000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,1539,-0.045365,44.926636
2020-456420,2020-11-30,000002,Vente,160000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,3946,-0.046689,44.926116
2020-456420,2020-11-30,000002,Vente,160000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,2347,-0.045514,44.927193
2020-456420,2020-11-30,000002,Vente,160000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,361,-0.045762,44.927303
2020-456420,2020-11-30,000002,Vente,160000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,736,-0.045856,44.927321
2020-456420,2020-11-30,000002,Vente,160000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,654,-0.046014,44.927293
2020-456420,2020-11-30,000002,Vente,160000,,,LA FOND DU MAS,B037,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,1687,-0.042421,44.92558
2020-456420,2020-11-30,000002,Vente,160000,,,LA FOND DU MAS,B037,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,2312,-0.041969,44.925561
2020-456685,2020-12-23,000001,Vente,30000,,,LA CHAPELLE EST,B117,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,-0.037207,44.916922
2020-456685,2020-12-23,000001,Vente,30000,,,LA CHAPELLE EST,B117,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,396,-0.03626,44.916706
2020-456685,2020-12-23,000001,Vente,30000,,,LA CHAPELLE EST,B117,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,501,-0.036162,44.916852
2020-456685,2020-12-23,000001,Vente,30000,,,LA CHAPELLE EST,B117,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,1853,-0.03598,44.916803
2020-456685,2020-12-23,000001,Vente,30000,,,LA CHAPELLE EST,B117,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1231,,,,,,,,,,,,,0,,,,,VI,vignes,,,1517,-0.036765,44.91662
2020-456685,2020-12-23,000001,Vente,30000,,,LA CHAPELLE EST,B117,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000A1232,,,,,,,,,,,,,0,,,,,VI,vignes,,,2153,-0.036452,44.916792
2020-457070,2020-09-18,000001,Adjudication,110000,,,PRES DE JOANIN,B083,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1470,-0.050705,44.920606
2020-457070,2020-09-18,000001,Adjudication,110000,,,PETIT JOANIN,B075,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,1447,-0.04856,44.922137
2020-457070,2020-09-18,000001,Adjudication,110000,,,PETIT JOANIN,B075,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,628,-0.048256,44.922891
2020-457070,2020-09-18,000001,Adjudication,110000,,,PETIT JOANIN,B075,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,7773,-0.048264,44.921856
2020-457070,2020-09-18,000001,Adjudication,110000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,1562,-0.045119,44.926904
2020-457070,2020-09-18,000001,Adjudication,110000,,,TERRASSON,B100,33350,33461,Saint-Philippe-d'Aiguille,33,,,334610000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2003,-0.047396,44.925775
