siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102764,00018,21610276400018,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.044876,48.850963,0.93,street,Le Bourg 61160 Merri,61276_fhw1y6,G,LE BOURG,
266105592,00015,26610559200015,O,1995-12-25,,,,2016-07-23T12:17:42,true,3,MAIRIE,,,,LE BOURG,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.044876,48.850963,0.93,street,Le Bourg 61160 Merri,61276_fhw1y6,G,LE BOURG,
312726771,00016,31272677100016,O,1978-01-01,NN,,,,true,3,,,,HAM,DE BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,70.2C,NAF1993,N,-0.04917,48.839606,0.62,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
317841898,00016,31784189800016,O,1980-01-01,NN,,,2019-05-01T03:49:46,true,6,,,,,LE BAS DE MERRI,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.032657,48.860461,0.57,street,Chemin de Mandeville 61160 Merri,61276_B020,G,CHEMIN DE MANDEVILLE,
319388781,00019,31938878100019,O,,NN,,,,true,1,,,,LD,LE JONQUET,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
325100949,00016,32510094900016,O,1982-07-01,NN,,,2018-11-06T04:01:03,true,4,,,,,LE BOURG,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.044876,48.850963,0.93,street,Le Bourg 61160 Merri,61276_fhw1y6,G,LE BOURG,
326899739,00014,32689973900014,O,1983-01-01,NN,,,2021-02-16T03:36:46,true,4,BIERRE,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
328821822,00025,32882182200025,O,2013-01-01,,,4321AB,2018-01-12T04:09:38,true,2,,,,,MANDEVILLE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,-0.023808,48.863486,0.94,street,Mandeville 61160 Merri,61276_7jqa0a,G,MANDEVILLE,
332610468,00016,33261046800016,O,,,,,,true,1,,,,,LA COURBRETON,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333776409,00034,33377640900034,O,1999-12-01,NN,,,,false,4,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2000-12-31,F,RENDEZ-VOUS DES CHASSEURS,,,,52.2P,NAF1993,O,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
341663243,00044,34166324300044,O,1997-01-01,NN,,,,true,1,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.2P,NAF1993,O,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
347466591,00034,34746659100034,O,1995-03-01,,,,,true,3,,,,,BIERRE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.1Z,NAFRev1,O,-0.04917,48.839606,0.78,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
350574703,00012,35057470300012,O,1989-04-01,NN,,,2018-12-28T04:16:18,true,4,,,,LD,LE JONQUET,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
388513418,00011,38851341800011,O,1992-09-10,NN,,,2018-10-10T04:23:18,true,4,MERRI,,,,L'HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
388738072,00015,38873807200015,O,,NN,,,,true,1,,,,HAM,DE BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,52.1B,NAF1993,N,-0.04917,48.839606,0.62,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
398624395,00065,39862439500065,O,2021-05-01,,,,2021-06-19T11:45:25,true,1,,,,,LIEU-DIT L'HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,74.10Z,NAFRev2,N,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
401154604,00011,40115460400011,O,1994-01-01,NN,,,2007-02-28T08:49:28,true,3,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
401473459,00022,40147345900022,O,1998-05-01,NN,,,2012-11-09T04:57:10,true,5,,,,,,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
403109648,00010,40310964800010,O,1974-05-01,NN,,,2006-10-28T03:12:11,true,4,,,,,LA COUR BILLARD,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,-0.040614,48.850149,0.37,street,Cour Breton 61160 Merri,61276_B032,G,COUR BRETON,
407795731,00014,40779573100014,O,1996-01-01,NN,,,2007-01-18T09:38:25,true,3,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
413436213,00032,41343621300032,O,2003-04-01,NN,,,2006-10-28T04:09:59,false,3,,,,,LA BRUYERE DES ANGES,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2004-06-30,F,ELEVAGE DU TITAN NOIR,,,,01.2J,NAFRev1,N,-0.058763,48.834129,0.61,street,La Bruyere de Merri 61160 Merri,61276_B010,G,LA BRUYERE DE MERRI,
413436213,00040,41343621300040,O,2004-08-09,NN,,,2012-04-20T09:53:11,false,5,,,,LD,LA BRUYERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,80.10Z,NAFRev2,O,-0.071001,48.84035,0.93,street,La Bruyere 61160 Merri,61276_4o77fd,G,LA BRUYERE,
415032499,00014,41503249900014,O,1989-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,BIERRE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.04917,48.839606,0.78,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
415032507,00014,41503250700014,O,1984-12-31,NN,,,,true,3,,,,,LE JONQUET,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
429290174,00011,42929017400011,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LA COUR BRETON,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.040614,48.850149,0.77,street,Cour Breton 61160 Merri,61276_B032,G,COUR BRETON,
429290182,00014,42929018200014,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,L HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
429292139,00012,42929213900012,O,1986-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,MANDEVILLE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.023808,48.863486,0.94,street,Mandeville 61160 Merri,61276_7jqa0a,G,MANDEVILLE,
432859148,00012,43285914800012,O,2000-08-01,NN,,,2006-11-25T17:06:14,true,3,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2P,NAFRev1,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
442135141,00020,44213514100020,O,2007-10-01,,,,2009-08-21T20:03:05,true,3,,,,LD,LE BAS DE MERRI,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2009-08-13,F,ECO-BOIS,,,,02.20Z,NAFRev2,N,-0.032657,48.860461,0.57,street,Chemin de Mandeville 61160 Merri,61276_B020,G,CHEMIN DE MANDEVILLE,
443858543,00012,44385854300012,O,2002-10-01,NN,,,2008-11-08T02:19:20,false,4,,,,,LA COUR BRETON,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,-0.040614,48.850149,0.77,street,Cour Breton 61160 Merri,61276_B032,G,COUR BRETON,
445368053,00010,44536805300010,O,2003-01-01,NN,,,2016-09-22T04:51:58,true,4,,,,,LAUNAY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,N,-0.057066,48.832193,0.91,street,Lieu Dit Launay 61160 Merri,61276_1seov3,G,LIEU DIT LAUNAY,
449252691,00018,44925269100018,O,1983-01-01,NN,,,2008-01-04T23:41:53,true,3,,,,,BIERRE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.04917,48.839606,0.78,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
480354315,00016,48035431500016,O,2005-01-01,,,,2007-08-08T21:02:53,true,2,,,,LD,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2P,NAFRev1,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
481968220,00022,48196822000022,O,2006-06-01,NN,,4331ZB,2019-06-24T13:17:52,true,4,,,,,LIEU DIT BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,43.31Z,NAFRev2,O,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
489030957,00018,48903095700018,O,2006-04-03,NN,,4334ZA,2014-06-27T00:45:55,true,3,,,,,L HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.34Z,NAFRev2,O,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
489099382,00025,48909938200025,O,2007-05-13,NN,,,2010-04-18T11:54:35,false,4,,,,,LA COUR BRETON,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,43.32A,NAFRev2,O,-0.040614,48.850149,0.77,street,Cour Breton 61160 Merri,61276_B032,G,COUR BRETON,
490502010,00013,49050201000013,O,2006-05-15,NN,,,2015-05-14T08:03:44,true,2,MME GUILLAUME MARYVONNE,,,LD,LE JONQUET,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
491322293,00011,49132229300011,O,2006-07-26,,,,2008-01-05T22:14:55,true,2,,,,,LA RAGONNIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.025443,48.864931,0.59,street,Lieu Dit Ragoniere 61160 Merri,61276_myv466,G,LIEU DIT RAGONIERE,
500562921,00022,50056292100022,O,2011-08-06,,,,2013-09-11T11:32:22,false,2,,,,,LA BRUYERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,-0.071001,48.84035,0.93,street,La Bruyere 61160 Merri,61276_4o77fd,G,LA BRUYERE,
511320970,00029,51132097000029,O,2012-07-23,,,,2021-02-23T15:19:35,true,1,,,,LD,L'HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,01.13Z,NAFRev2,N,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
514522093,00012,51452209300012,O,2009-08-05,,,,2014-12-23T11:03:55,false,2,,,,,LIEU DIT L'HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,47.91A,NAFRev2,N,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
529612392,00017,52961239200017,O,2011-01-01,,,3109AZ,2017-11-16T03:32:00,true,2,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,47.89Z,NAFRev2,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
603870593,00010,60387059300010,O,,,,,,true,1,,,,,,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
693870370,00014,69387037000014,O,,,,,,true,1,,,,,,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
733820955,00074,73382095500074,O,1988-01-01,NN,,,,true,4,,,,LD,L'HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
780966321,00017,78096632100017,O,,,,,,true,1,,,,,,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
811113364,00012,81111336400012,O,2015-05-04,,,4332AB,2018-03-17T04:08:26,true,2,,,,,LA LOUVIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2018-03-02,F,JN RENOV' & POSE,,,,43.32A,NAFRev2,N,-0.052828,48.836972,0.94,street,La Louviere 61160 Merri,61276_ygrrm5,G,LA LOUVIERE,
829486901,00012,82948690100012,O,2017-06-15,,,,2017-05-10T04:20:56,true,1,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.49Z,NAFRev2,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
837693035,00011,83769303500011,O,2018-02-15,,,,2020-01-14T08:37:54,false,2,,,,,LE BOURG,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,86.21Z,NAFRev2,N,-0.044876,48.850963,0.93,street,Le Bourg 61160 Merri,61276_fhw1y6,G,LE BOURG,
841542251,00019,84154225100019,O,2018-07-12,,,,2021-09-03T08:52:23,true,2,,,,LD,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,TRANSPORTS LEROY,49.41A,NAFRev2,O,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
842864860,00015,84286486000015,O,2018-10-01,,,,2018-10-05T10:52:27,true,1,,,,,LIEUDIT BIERRE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.19B,NAFRev2,N,-0.04917,48.839606,0.78,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
843403130,00019,84340313000019,O,2018-10-19,,,,2018-10-29T11:53:39,true,1,,,,LD,L'HERBEY,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,-0.041874,48.852059,0.92,street,Lieu Dit l’Herbey 61160 Merri,61276_kp3dc4,G,LIEU DIT L HERBEY,
843584681,00012,84358468100012,O,2018-11-01,,,1103ZZ,2018-11-06T11:43:13,true,1,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,11.03Z,NAFRev2,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
843584913,00019,84358491300019,O,2018-11-01,,,1103ZZ,2018-11-06T10:18:23,true,1,,,,,BIERE,61160,MERRI,,,61276,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,11.03Z,NAFRev2,N,-0.04917,48.839606,0.91,street,Lieu Dit Biere 61160 Merri,61276_xzfdln,G,LIEU DIT BIERE,
