id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619164,2020-01-24,000001,Vente,1000,,,BOS SACRAT,B014,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B1421,,,,,,,,,,,,,0,,,,,T,terres,,,567,3.280441,45.390415
2020-619216,2020-01-23,000001,Vente,83600,,,LOUS MAUPAS,B062,43410,43120,Lempdes-sur-Allagnon,43,,,431200000A0144,,,,,,,,,,,,,0,,,,,L,landes,,,787,3.26493,45.382053
2020-619216,2020-01-23,000001,Vente,83600,14,,RUE DES GORGES D ALLAGNON,0290,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0678,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,527,3.265348,45.382927
2020-619445,2020-01-29,000002,Vente,2058,,,LA COSTE,B027,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,996,3.266457,45.379192
2020-619445,2020-01-29,000002,Vente,2058,,,LA COSTE,B027,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,3.265848,45.379239
2020-619446,2020-01-29,000001,Vente,92000,34,A,RTE IMPERIALE,0360,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.266303,45.380296
2020-619826,2020-02-25,000001,Vente,70000,9,,RUE DU VIEUX PONT,0800,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,223,3.267505,45.384166
2020-619826,2020-02-25,000001,Vente,70000,,,RUE DU VIEUX PONT,0800,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0613,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.267384,45.384004
2020-619828,2020-02-13,000001,Vente,1030,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,2060,3.277953,45.392456
2020-619922,2020-02-19,000001,Vente,104500,3,,RUE DES BUANDERIES,0110,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0047,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,104,3.267702,45.385373
2020-619922,2020-02-19,000001,Vente,104500,3,,RUE DES BUANDERIES,0110,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0047,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,800,3.267702,45.385373
2020-620046,2020-02-25,000001,Vente,2316000,5001,,LES BONNES SUD,B107,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AK0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5820,0,S,sols,,,25715,3.283124,45.375192
2020-620048,2020-02-25,000001,Vente,2316000,5001,,LES BONNES SUD,B107,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AK0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5820,0,S,sols,,,25715,3.283124,45.375192
2020-620188,2020-03-05,000001,Vente,14500,59,,RUE DE LA REPUBLIQUE,0660,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0395,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,74,3.273067,45.385281
2020-620351,2020-04-27,000001,Vente,95000,3,,PL DOCTEUR CHALCHAT,0170,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0279,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,154,3.269121,45.386149
2020-620518,2020-04-30,000001,Vente,30755,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,12000,3.298557,45.390834
2020-620518,2020-04-30,000001,Vente,30755,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0159,,,,,,,,,,,,,0,,,,,T,terres,,,6830,3.297572,45.389816
2020-620528,2020-04-30,000003,Vente,329751,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,31560,3.293725,45.391155
2020-620533,2020-04-30,000001,Vente,1320,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,2185,3.297434,45.389374
2020-620626,2020-05-19,000001,Vente,60000,10,B,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,3.26857,45.383128
2020-620626,2020-05-19,000001,Vente,60000,10,B,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0537,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,751,3.26857,45.383128
2020-620626,2020-05-19,000001,Vente,60000,10,B,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,751,3.26857,45.383128
2020-620698,2020-05-20,000001,Vente,65000,4,,PL DE LA MAIRIE,0480,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0363,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,59,3.270851,45.385216
2020-620698,2020-05-20,000001,Vente,65000,4,,PL DE LA MAIRIE,0480,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0363,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,59,3.270851,45.385216
2020-620698,2020-05-20,000001,Vente,65000,4,,PL DE LA MAIRIE,0480,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0363,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,59,3.270851,45.385216
2020-620698,2020-05-20,000001,Vente,65000,4,,PL DE LA MAIRIE,0480,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.270851,45.385216
2020-620712,2020-05-22,000002,Vente,739,13,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0722,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.269346,45.383903
2020-620850,2020-05-26,000002,Vente,5143,,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,3.270328,45.38254
2020-621078,2020-06-04,000001,Vente,1000,,,LA GARENNE,B042,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,197,,
2020-621084,2020-06-04,000001,Vente,27192,,,LA GARENNE,B042,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,298,,
2020-621084,2020-06-04,000001,Vente,27192,5193,,LE BOURG,B015,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,835,,
2020-621286,2020-06-18,000001,Vente,1500,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,4372,3.299053,45.389873
2020-621287,2020-06-18,000001,Vente,260,,,LONGRES,B054,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AA0002,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.264987,45.391631
2020-622318,2020-08-10,000001,Vente,45000,36,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0523,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,172,3.270371,45.382949
2020-622320,2020-08-13,000001,Vente,3157,,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,3.270878,45.382388
2020-622454,2020-08-20,000001,Vente,28500,,,SUC DU NORD,B093,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.276278,45.382316
2020-622454,2020-08-20,000001,Vente,28500,,,SUC DU NORD,B093,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0199,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.276121,45.38238
2020-622568,2020-09-07,000001,Vente,92800,7,,RUE DU DR RAYMOND,0180,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0005,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,407,3.273142,45.383576
2020-622974,2020-09-11,000001,Vente,80000,14,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0535,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,155,3.26906,45.383111
2020-623253,2020-10-09,000001,Vente,2500,,,L AILE DU BOS,B001,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,602,3.28293,45.393108
2020-623426,2020-10-09,000001,Vente,747749.3,,,LA COUGOUSSE,B030,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.290557,45.367634
2020-623426,2020-10-09,000001,Vente,747749.3,,,LA COUGOUSSE,B030,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZE0181,,,,,,,,,,,,,0,,,,,P,prés,,,17,3.290544,45.367541
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0113,,,,,,,,,,,,,0,,,,,P,prés,,,1842,3.289309,45.371515
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0337,,,,,,,,,,,,,0,,,,,P,prés,,,671,3.288018,45.372403
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0340,,,,,,,,,,,,,0,,,,,T,terres,,,866,3.288109,45.372278
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0343,,,,,,,,,,,,,0,,,,,T,terres,,,9354,3.288603,45.371867
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0346,,,,,,,,,,,,,0,,,,,P,prés,,,2315,3.288802,45.371367
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0349,,,,,,,,,,,,,0,,,,,P,prés,,,7864,3.28909,45.371053
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0352,,,,,,,,,,,,,0,,,,,P,prés,,,30607,3.289723,45.370343
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0384,,,,,,,,,,,,,0,,,,,P,prés,,,1597,3.29177,45.36979
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0387,,,,,,,,,,,,,0,,,,,P,prés,,,229,3.287926,45.372481
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0388,,,,,,,,,,,,,0,,,,,P,prés,,,37560,3.290909,45.368983
2020-623426,2020-10-09,000001,Vente,747749.3,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0391,,,,,,,,,,,,,0,,,,,L,landes,,,3080,3.290204,45.371263
2020-623666,2020-10-16,000001,Vente,600,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.297813,45.391571
2020-623903,2020-10-27,000001,Vente,73000,7,,RUE DU DR RAYMOND,0180,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0004,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,396,3.273185,45.383426
2020-624652,2020-12-04,000001,Vente,10500,24,,RUE DE L ENFER,0210,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0079,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,76,3.267194,45.384608
2020-624752,2020-12-14,000001,Vente,9234,,,LA PRADE BASSE,B110,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0106,,,,,,,,,,,,,0,,,,,P,prés,,,1026,3.272645,45.380126
2020-624759,2020-12-02,000001,Echange,1000,,,ALLARD,B003,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,4211,3.280099,45.366698
2020-624759,2020-12-02,000001,Echange,1000,,,ALLARD,B003,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.279718,45.366023
2020-624862,2020-07-02,000001,Adjudication,92000,9,,RUE ANTOINE BRANDON,0040,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0507,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,288,3.270422,45.383539
2020-624862,2020-07-02,000001,Adjudication,92000,25,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0675,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.270569,45.383632
2020-625163,2020-12-22,000001,Vente,18000,9014,,LE BOURG,B015,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0365,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,44,3.27085,45.385137
2020-625166,2020-12-18,000001,Vente,127000,29,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0511,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,415,3.270709,45.383392
