siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039279286,00015,03927928600015,O,1997-12-25,,,,2008-01-04T18:01:59,true,2,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
095977211,00010,09597721100010,O,,,,,,true,1,,,,,FAUBOURG,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,-0.756354,43.32039,0.92,street,Rue du Faubourg 64190 Navarrenx,64416_0180,G,RUE DU FAUBOURG,
096001565,00017,09600156500017,O,1960-01-01,,,,2006-02-27T09:05:08,true,4,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
096076724,00010,09607672400010,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
096079058,00010,09607905800010,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.41,NAP,N,,,0,,,,,,
096080551,00011,09608055100011,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096173778,00018,09617377800018,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096174511,00012,09617451100012,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096175104,00015,09617510400015,O,,,,,,true,1,,,,PL,DARRALDE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.761141,43.32156,0.78,street,Place Darralde 64190 Navarrenx,64416_0166,G,PLACE DARRALDE,
096180252,00148,09618025200148,O,1992-01-01,NN,,,2008-01-04T18:11:25,false,3,,,,RTE,DE MOURENX,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.742358,43.328248,0.82,street,Route de Mourenx 64190 Navarrenx,64416_0037,G,ROUTE DE MOURENX,
096271143,00016,09627114300016,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096280011,00014,09628001100014,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
096280102,00011,09628010200011,O,1987-02-11,01,2018,1610AQ,2020-10-22T04:05:36,true,5,,,,CHE,DU GAVE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.758603,43.319913,0.78,street,Chemin du Gave 64190 Navarrenx,64416_0210,G,CHEMIN DU GAVE,
096374517,00017,09637451700017,O,,NN,,,,true,1,,,,PL,DARRALDE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,52.1B,NAF1993,N,-0.761141,43.32156,0.78,street,Place Darralde 64190 Navarrenx,64416_0166,G,PLACE DARRALDE,
096374582,00011,09637458200011,O,1963-01-01,NN,,,,true,1,,64,,,GRAND RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,52.1B,NAF1993,N,-0.761501,43.323067,0.44,housenumber,64 Rue Saint Germain 64190 Navarrenx,64416_0380_00064,G,64 RUE SAINT GERMAIN,
096380381,00051,09638038100051,O,2005-11-01,,,,2014-01-14T08:03:29,false,4,,,,PL,DE L EGLISE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2014-01-01,F,COMPTADOUR,,,,69.20Z,NAFRev2,O,-0.755331,43.319817,0.46,street,Place de l'Espagnolette 64190 Navarrenx,64416_0169,G,PLACE DE L ESPAGNOLETTE,
096380381,00085,09638038100085,O,2014-01-01,,,,2014-01-14T08:03:29,false,1,,,,PL,CARREROT,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2014-01-01,A,COMPTADOUR,,,,69.20Z,NAFRev2,N,-0.760249,43.321623,0.78,street,Place Carrérot 64190 Navarrenx,64416_0130,G,PLACE CARREROT,
096473616,00017,09647361600017,O,,NN,,,,true,1,,48,,,GRAND RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4L,NAF1993,N,-0.760833,43.322562,0.44,housenumber,48 Rue Saint Germain 64190 Navarrenx,64416_0380_00048,G,48 RUE SAINT GERMAIN,
096473921,00011,09647392100011,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
096475538,00011,09647553800011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-0.762187,43.322255,0.42,street,Rue de la Poudrière 64190 Navarrenx,64416_0320,G,RUE DE LA POUDRIERE,
096475736,00011,09647573600011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4C,NAF1993,N,-0.760261,43.322399,0.39,street,Rue de la Prison 64190 Navarrenx,64416_0340,G,RUE DE LA PRISON,
096475744,00015,09647574400015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4C,NAF1993,N,-0.760261,43.322399,0.39,street,Rue de la Prison 64190 Navarrenx,64416_0340,G,RUE DE LA PRISON,
096480918,00034,09648091800034,O,1982-02-08,NN,,,2016-04-05T14:27:22,false,6,,,,RUE,DE L'ABREUVOIR,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,68.20B,NAFRev2,N,-0.761204,43.322523,0.94,street,Rue de l'Abreuvoir 64190 Navarrenx,64416_0100,G,RUE DE L ABREUVOIR,
096570056,00018,09657005600018,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,64.22,NAP,N,,,0,,,,,,
096571674,00017,09657167400017,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
096572144,00010,09657214400010,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.30,NAP,N,,,0,,,,,,
096574728,00018,09657472800018,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
096575303,00019,09657530300019,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096672100,00011,09667210000011,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
096674999,00014,09667499900014,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
096680012,00018,09668001200018,O,,,,,,true,1,,,,,GRANDE RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4H,NAF1993,N,-0.762499,43.322562,0.43,street,Rue Catherine de Bourbon 64190 Navarrenx,64416_0160,G,RUE CATHERINE DE BOURBON,
096770219,00010,09677021900010,O,1985-12-31,NN,,,,true,3,MAIS JOANNES,,,PL,DE LA GENDARMERIE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,01.1A,NAF1993,N,-0.762187,43.322255,0.34,street,Rue de la Poudrière 64190 Navarrenx,64416_0320,G,RUE DE LA POUDRIERE,
096770813,00010,09677081300010,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
096772835,00029,09677283500029,O,,,,,,true,1,,,,PL,DE LA MAIRIE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.762187,43.322255,0.42,street,Rue de la Poudrière 64190 Navarrenx,64416_0320,G,RUE DE LA POUDRIERE,
096773296,00015,09677329600015,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,06.01,NAP,N,,,0,,,,,,
096774450,00017,09677445000017,O,1967-01-01,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096872395,00015,09687239500015,O,1968-01-01,NN,,,,true,1,,56,,RUE,ST GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,70.2C,NAF1993,N,-0.761213,43.322847,0.84,housenumber,56 Rue Saint Germain 64190 Navarrenx,64416_0380_00056,G,56 RUE SAINT GERMAIN,
096873336,00018,09687333600018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,-0.755331,43.319817,0.46,street,Place de l'Espagnolette 64190 Navarrenx,64416_0169,G,PLACE DE L ESPAGNOLETTE,
096973243,00015,09697324300015,O,,NN,,,2011-12-23T06:30:53,true,1,,,,,GRANDE RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,52.4X,NAF1993,N,-0.762499,43.322562,0.43,street,Rue Catherine de Bourbon 64190 Navarrenx,64416_0160,G,RUE CATHERINE DE BOURBON,
096974167,00015,09697416700015,O,,,,,,true,1,,,,PL,DES CASERNES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,70.2C,NAF1993,N,-0.762224,43.32345,0.82,street,Place des Casernes 64190 Navarrenx,64416_0140,G,PLACE DES CASERNES,
097071138,00016,09707113800016,O,1970-01-01,NN,,,,true,1,,46,,RUE,ST GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4F,NAF1993,N,-0.760741,43.322531,0.84,housenumber,46 Rue Saint Germain 64190 Navarrenx,64416_0380_00046,G,46 RUE SAINT GERMAIN,
097073266,00013,09707326600013,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.761678,43.323133,0.39,housenumber,47 Rue Saint Germain 64190 Navarrenx,64416_0380_00047,G,47 RUE SAINT GERMAIN,
097170633,00024,09717063300024,O,2000-07-01,NN,,,,true,4,,,,RTE,DE MOURENX,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.3A,NAFRev1,N,-0.742358,43.328248,0.82,street,Route de Mourenx 64190 Navarrenx,64416_0037,G,ROUTE DE MOURENX,
097172381,00028,09717238100028,O,,NN,,,,true,1,,,,RUE,DE LA PRISON,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2C,NAF1993,N,-0.760261,43.322399,0.94,street,Rue de la Prison 64190 Navarrenx,64416_0340,G,RUE DE LA PRISON,
097172506,00012,09717250600012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,-0.762187,43.322255,0.42,street,Rue de la Poudrière 64190 Navarrenx,64416_0320,G,RUE DE LA POUDRIERE,
097270698,00018,09727069800018,O,,NN,,,,true,1,,23,,,GRANDE RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.3J,NAF1993,N,-0.760322,43.322092,0.42,housenumber,23 Rue Saint Germain 64190 Navarrenx,64416_0380_00023,G,23 RUE SAINT GERMAIN,
097370415,00016,09737041500016,O,1964-01-01,NN,,,,true,1,,44,,,GRANDE RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,52.2C,NAF1993,O,-0.760717,43.322477,0.42,housenumber,44 Rue Saint Germain 64190 Navarrenx,64416_0380_00044,G,44 RUE SAINT GERMAIN,
097371249,00018,09737124900018,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,65.06,NAP,N,,,0,,,,,,
097380927,00042,09738092700042,O,1988-01-01,NN,,,2006-01-24T15:45:09,false,3,,1,,RUE,ABREUVOIR,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2001-02-21,F,BRICO 2000,,,,52.4N,NAF1993,N,-0.761204,43.322523,0.87,housenumber,1 Rue de l'Abreuvoir 64190 Navarrenx,64416_0100_00001,G,1 RUE DE L ABREUVOIR,
130010192,00123,13001019200123,O,2010-01-25,01,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES REMPARTS,64190,NAVARRENX,,BP 13,64416,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  NAVARRENX,,,,84.11Z,NAFRev2,N,-0.758763,43.321544,0.94,housenumber,1 Rue des Remparts 64190 Navarrenx,64416_0350_00001,G,1 RUE DES REMPARTS,
176402113,00227,17640211300227,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,1,,RUE,DES REMPARTS,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE NAVARRENX,,,,84.11Z,NAFRev2,N,-0.758763,43.321544,0.94,housenumber,1 Rue des Remparts 64190 Navarrenx,64416_0350_00001,G,1 RUE DES REMPARTS,
196400451,00015,19640045100015,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,4,,2,B,RTE,DE MOURENX,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.742358,43.328248,0.68,street,Route de Mourenx 64190 Navarrenx,64416_0037,G,ROUTE DE MOURENX,
216404160,00014,21640416000014,O,1983-03-01,11,2018,,2020-08-25T10:18:28,true,4,,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
216404160,00022,21640416000022,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,3,,,,CHE,DES ECOLES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.7564,43.321705,0.81,street,Chemin des Ecoles 64190 Navarrenx,64416_0168,G,CHEMIN DES ECOLES,
216404160,00030,21640416000030,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,4,,,,CHE,DES ECOLES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE RIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.7564,43.321705,0.81,street,Chemin des Ecoles 64190 Navarrenx,64416_0168,G,CHEMIN DES ECOLES,
216404160,00048,21640416000048,O,1998-01-01,NN,,,2006-10-26T23:41:24,false,3,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2004-10-15,F,CAMPING BEAU RIVAGE,,,,55.2C,NAFRev1,N,,,0,,,,,,
246400212,00014,24640021200014,O,1983-03-01,NN,,,2009-06-27T03:27:38,true,4,MAIRIE,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,N,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
246401590,00012,24640159000012,O,1994-01-01,NN,,,,false,4,,,,,MAIRIE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246401590,00020,24640159000020,O,1995-02-14,NN,,,2019-06-24T13:13:16,true,5,,14,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.759737,43.321725,0.94,housenumber,14 Rue Saint Germain 64190 Navarrenx,64416_0380_00014,G,14 RUE SAINT GERMAIN,
246401590,00038,24640159000038,O,2000-05-16,NN,,,2016-11-09T11:31:14,false,4,,14,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.759737,43.321725,0.94,housenumber,14 Rue Saint Germain 64190 Navarrenx,64416_0380_00014,G,14 RUE SAINT GERMAIN,
246401590,00046,24640159000046,O,2000-01-01,NN,,,2016-11-09T11:31:14,false,4,,14,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.759737,43.321725,0.94,housenumber,14 Rue Saint Germain 64190 Navarrenx,64416_0380_00014,G,14 RUE SAINT GERMAIN,
246401590,00053,24640159000053,O,2001-12-25,NN,,,2016-11-09T11:31:14,false,3,,14,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE  DEUX,,,,68.20B,NAFRev2,N,-0.759737,43.321725,0.94,housenumber,14 Rue Saint Germain 64190 Navarrenx,64416_0380_00014,G,14 RUE SAINT GERMAIN,
246401590,00061,24640159000061,O,2004-04-15,NN,,,2016-11-09T11:31:14,false,4,,14,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES ECONOMIQUES,,,,68.20B,NAFRev2,N,-0.759737,43.321725,0.94,housenumber,14 Rue Saint Germain 64190 Navarrenx,64416_0380_00014,G,14 RUE SAINT GERMAIN,
246401590,00079,24640159000079,O,2005-03-31,,,,2007-06-19T08:21:40,false,1,,14,,RUE,ST GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2005-03-31,F,BATIMENTS ARTISANAUX,,,,70.2C,NAFRev1,N,-0.759737,43.321725,0.84,housenumber,14 Rue Saint Germain 64190 Navarrenx,64416_0380_00014,G,14 RUE SAINT GERMAIN,
246401590,00095,24640159000095,O,2007-02-20,,,,2016-11-09T11:31:14,false,2,,,,RUE,DES LAURIERS,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESPACE JEUNESSE,,,,93.29Z,NAFRev2,N,-0.753654,43.322283,0.72,locality,Chemin des Lauriers 64190 Navarrenx,64416_0232,G,CHEMIN DES LAURIERS,
256400078,00018,25640007800018,O,,NN,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,90.13,NAP,N,,,0,,,,,,
256400144,00018,25640014400018,O,1983-03-01,,,,2011-04-23T04:20:07,false,5,MAIRIE,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,36.00Z,NAFRev2,O,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
256400144,00026,25640014400026,O,2008-06-27,NN,,,2018-09-29T12:07:49,false,3,,14,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,36.00Z,NAFRev2,O,-0.759737,43.321725,0.94,housenumber,14 Rue Saint Germain 64190 Navarrenx,64416_0380_00014,G,14 RUE SAINT GERMAIN,
256400144,00034,25640014400034,O,2016-05-20,01,2018,,2020-08-25T10:20:33,true,1,ESPACE CULTURE - QUARTIER DU BOIS,,,AV,DE MOURENX,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,36.00Z,NAFRev2,O,-0.756612,43.322161,0.8,street,Avenue de Mourenx 64190 Navarrenx,64416_0290,G,AVENUE DE MOURENX,
256400599,00013,25640059900013,O,1983-03-01,NN,,,2008-10-16T16:12:20,true,4,,,,,MAIRIE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2003-01-01,F,DE NAVARRENX-JASSES-SUS,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256402207,00011,25640220700011,O,1984-10-01,NN,,,2008-01-04T18:53:22,true,3,MAIRIE,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
256402678,00013,25640267800013,O,1987-09-24,NN,,,2015-04-07T09:38:19,true,4,MAIRIE,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
256402892,00010,25640289200010,O,1991-02-01,01,2018,,2020-08-25T10:20:33,true,5,MAIRIE,,,PL,D'ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,37.00Z,NAFRev2,O,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
256403213,00018,25640321300018,O,,NN,,,,true,1,,,,,MAIRIE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403971,00010,26640397100010,O,1983-03-01,12,2018,,2020-08-25T10:21:14,true,5,MAIRIE,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
266403971,00028,26640397100028,O,2010-01-01,,,,2021-02-23T10:35:17,false,1,,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
296401516,00012,29640151600012,O,1979-03-20,NN,,,2010-09-10T13:48:08,true,5,MAIRIE,,,PL,D ARMES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,42.99Z,NAFRev2,N,-0.761181,43.322363,0.77,street,Place d'Armes 64190 Navarrenx,64416_0117,G,PLACE D ARMES,
300689809,00048,30068980900048,O,1974-01-01,,,,2016-12-20T08:41:47,false,2,HALLES,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,N,-0.742297,43.326996,0.51,street,Impasse des Hirondelles 64190 Navarrenx,64416_0213,D,IMPASSE DES HIRONDELLES,
300699642,00017,30069964200017,O,1972-01-01,NN,,,2008-12-23T05:45:26,true,5,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
300838711,00012,30083871100012,O,,NN,,,,true,1,,,,RTE,D ORTHEZ,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,65.02,NAP,N,-0.757119,43.320881,0.8,street,Route d'Orthez 64190 Navarrenx,64416_0301,G,ROUTE D ORTHEZ,
301087763,00019,30108776300019,O,1974-01-01,NN,,,,true,3,,,,PL,DES CASERNES,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.762224,43.32345,0.82,street,Place des Casernes 64190 Navarrenx,64416_0140,G,PLACE DES CASERNES,
301234902,00015,30123490200015,O,,NN,,,,true,1,,,,PL,DARALDE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-0.761141,43.32156,0.68,street,Place Darralde 64190 Navarrenx,64416_0166,G,PLACE DARRALDE,
303271282,00012,30327128200012,O,1995-01-23,NN,,,,true,4,,,,RUE,DE LA POTERNE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4E,NAF1993,O,-0.760533,43.321842,0.94,street,Rue de la Poterne 64190 Navarrenx,64416_0310,G,RUE DE LA POTERNE,
303722821,00012,30372282100012,O,1975-01-01,NN,,,2008-11-07T00:19:22,true,3,,,,RTE,DE MOURENX,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,N,-0.742358,43.328248,0.82,street,Route de Mourenx 64190 Navarrenx,64416_0037,G,ROUTE DE MOURENX,
303900047,00018,30390004700018,O,,NN,,,,true,1,,27,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.4Z,NAF1993,N,-0.7606,43.322304,0.94,housenumber,27 Rue Saint Germain 64190 Navarrenx,64416_0380_00027,G,27 RUE SAINT GERMAIN,
304344070,00012,30434407000012,O,1900-01-01,,,,,false,4,,,,RTE,DE MOURENX,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,00.0Z,NAF1993,N,-0.742358,43.328248,0.82,street,Route de Mourenx 64190 Navarrenx,64416_0037,G,ROUTE DE MOURENX,
304361801,00018,30436180100018,O,,NN,,,,true,1,,21,,,GRDE RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,-0.760156,43.321964,0.47,housenumber,21 Rue Saint Germain 64190 Navarrenx,64416_0380_00021,G,21 RUE SAINT GERMAIN,
304612815,00015,30461281500015,O,1900-01-01,NN,,,2008-01-04T19:31:22,true,3,,,,,QUARTIER BEZIAT,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.751622,43.316887,0.65,locality,Quartier Bererenx 64190 Navarrenx,64416_a010,G,QUARTIER BERERENX,
305245078,00053,30524507800053,O,2008-07-01,,,,2014-07-08T00:12:53,true,4,,2,,RUE,DE L'ABREUVOIR,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.81Z,NAFRev2,N,-0.761328,43.322514,0.94,housenumber,2 Rue de l'Abreuvoir 64190 Navarrenx,64416_0100_00002,G,2 RUE DE L ABREUVOIR,
305890436,00010,30589043600010,O,1976-01-01,NN,,,2012-02-15T05:47:50,true,3,,76,,RUE,SAINT GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.761639,43.32321,0.94,housenumber,76 Rue Saint Germain 64190 Navarrenx,64416_0380_00076,G,76 RUE SAINT GERMAIN,
309239598,00027,30923959800027,O,1988-01-01,NN,,,,false,4,,11,,RUE,ST GERMAIN,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE DE CONDUITE NAVARRAISE,,,,80.4A,NAF1993,N,-0.759789,43.321687,0.84,housenumber,11 Rue Saint Germain 64190 Navarrenx,64416_0380_00011,G,11 RUE SAINT GERMAIN,
309239861,00011,30923986100011,O,,,,,,true,1,,,,,,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,62.11,NAP,N,,,0,,,,,,
309356483,00011,30935648300011,O,,NN,,,,true,1,,28,,,GRAND'RUE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
309730588,00014,30973058800014,O,,,,,,true,1,,,,,QU DU FAUBOURG,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,-0.756354,43.32039,0.76,street,Rue du Faubourg 64190 Navarrenx,64416_0180,G,RUE DU FAUBOURG,
309998227,00032,30999822700032,O,1983-04-18,NN,,,2008-11-07T00:24:54,false,3,,,,,STADE DARALDE,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.4C,NAF1993,N,-0.761141,43.32156,0.57,street,Place Darralde 64190 Navarrenx,64416_0166,G,PLACE DARRALDE,
311367064,00012,31136706400012,O,1900-01-01,NN,,,2011-04-28T00:13:43,false,4,,,,RUE,DU BARON D ARROS,64190,NAVARRENX,,,64416,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,93.0D,NAF1993,N,-0.761621,43.323618,0.94,street,Rue du Baron d'Arros 64190 Navarrenx,64416_0122,G,RUE DU BARON D ARROS,