id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594040,2020-01-22,000001,Vente,800,,,LES GRANDES VALLEES DE VAU,B115,41800,41265,Troo,41,,,412650000E0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,0.756758,47.785799
2020-594040,2020-01-22,000001,Vente,800,,,LE BOIS DE VAUVERT,B017,41800,41265,Troo,41,,,412650000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,0.760209,47.783268
2020-594507,2020-02-04,000001,Vente,2000,,,LES GRANDES VALLEES DE VAU,B115,41800,41265,Troo,41,,,412650000E0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,0.754928,47.784997
2020-594507,2020-02-04,000001,Vente,2000,,,LA VALLEE DE VAUVERT,B193,41800,41265,Troo,41,,,41265000ZA0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,0.755815,47.788215
2020-594507,2020-02-04,000001,Vente,2000,,,HAUT CHENILLE,B129,41800,41265,Troo,41,,,41265000ZB0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,0.770683,47.789515
2020-594507,2020-02-04,000001,Vente,2000,,,LES CALIBAUX,B040,41800,41265,Troo,41,,,41265000ZC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.784836,47.788542
2020-594507,2020-02-04,000001,Vente,2000,,,LES PERRONS,B150,41800,41265,Troo,41,,,41265000ZC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,0.780389,47.794286
2020-594561,2020-02-14,000001,Vente,73000,11,,RUE DU PUITS QUI PARLE,0095,41800,41265,Troo,41,,,41265000AL0092,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,305,0.79202,47.778578
2020-594561,2020-02-14,000001,Vente,73000,,,LE CHATEAU,B057,41800,41265,Troo,41,,,41265000AL0143,,,,,,,,,,,,,0,,,,,T,terres,,,805,0.79431,47.777287
2020-594708,2020-02-19,000001,Vente,193000,69,B,RUE HAUTE,0055,41800,41265,Troo,41,,,41265000AL0694,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,460,0.790175,47.77573
2020-595364,2020-03-06,000001,Vente,29000,,,BOIS DE VALEMBOURG,B016,41800,41265,Troo,41,,,41265000AH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,0.799496,47.801388
2020-595364,2020-03-06,000001,Vente,29000,,,LA GRIVETERIE,B126,41800,41265,Troo,41,,,41265000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7460,0.799562,47.801864
2020-595364,2020-03-06,000001,Vente,29000,,,LA GRIVETERIE,B126,41800,41265,Troo,41,,,41265000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,19023,0.797015,47.803208
2020-595568,2020-03-27,000001,Vente,70000,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0290,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.794074,47.776475
2020-595568,2020-03-27,000001,Vente,70000,31,,RUE HAUTE,0055,41800,41265,Troo,41,,,41265000AL0291,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,188,0.79401,47.776495
2020-595568,2020-03-27,000001,Vente,70000,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0292,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.793956,47.776377
2020-595625,2020-04-01,000001,Vente,84000,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0509,,,,,,,,,,,,,0,,,,,J,jardins,,,102,0.793379,47.775283
2020-595625,2020-04-01,000001,Vente,84000,24,,RUE AUGUSTE ARNAULT,0010,41800,41265,Troo,41,,,41265000AL0528,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,105,0.793269,47.775477
2020-595844,2020-04-22,000001,Vente,2500,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0374,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.790353,47.775504
2020-595882,2020-04-29,000001,Vente,1400,,,LES PETITS CHAMPS,B158,41800,41265,Troo,41,,,41265000ZL0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,2997,0.771627,47.781496
2020-596185,2020-05-20,000001,Vente,15000,,,LE BOURG NEUF,B031,41800,41265,Troo,41,,,41265000AL0570,,,,,,,,,,,,,0,,,,,T,terres,,,222,0.788043,47.774898
2020-596185,2020-05-20,000001,Vente,15000,,,LE BOURG NEUF,B031,41800,41265,Troo,41,,,41265000AL0572,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.787791,47.774858
2020-596185,2020-05-20,000001,Vente,15000,,,LE BOURG NEUF,B031,41800,41265,Troo,41,,,41265000AL0581,,,,,,,,,,,,,0,,,,,VE,vergers,,,378,0.787819,47.775173
2020-596185,2020-05-20,000001,Vente,15000,11,,RUE DU BOURG NEUF,0028,41800,41265,Troo,41,,,41265000AL0582,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,995,0.788209,47.775241
2020-596185,2020-05-20,000001,Vente,15000,,,LE BOURG NEUF,B031,41800,41265,Troo,41,,,41265000AL0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,403,0.788152,47.775321
2020-598109,2020-08-17,000001,Vente,40000,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0230,,,,,,,,,,,,,0,,,,,J,jardins,,,112,0.796348,47.777002
2020-598109,2020-08-17,000001,Vente,40000,5001,,PL SAINTE CATHERINE,0116,41800,41265,Troo,41,,,41265000AL0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,142,0.796205,47.776966
2020-598109,2020-08-17,000001,Vente,40000,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.796276,47.776998
2020-598109,2020-08-17,000001,Vente,40000,5001,,PL SAINTE CATHERINE,0116,41800,41265,Troo,41,,,41265000AL0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,18,0.796295,47.776995
2020-598688,2020-08-29,000001,Vente,220000,,,LES BICHETS,B011,41800,41265,Troo,41,,,41265000AK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,0.797854,47.781257
2020-598688,2020-08-29,000001,Vente,220000,49,,RUE HAUTE,0055,41800,41265,Troo,41,,,41265000AL0333,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,228,0.792317,47.776085
2020-598688,2020-08-29,000001,Vente,220000,,,TREBOUCHARD,B188,41800,41265,Troo,41,,,41265000ZB0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2775,0.776133,47.790071
2020-598688,2020-08-29,000001,Vente,220000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4745,0.794222,47.791987
2020-599191,2020-09-23,000001,Vente,2500,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0620,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.796326,47.776156
2020-599191,2020-09-23,000001,Vente,2500,,,LE BOURG,B030,41800,41265,Troo,41,,,41265000AL0621,,,,,,,,,,,,,0,,,,,J,jardins,,,132,0.796326,47.776079
2020-599835,2020-10-19,000001,Vente,1000,,,BOIS DE LA JALAISE,B014,41800,41265,Troo,41,,,41265000AR0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.767323,47.785758
2020-599835,2020-10-19,000001,Vente,1000,,,LE BOIS DE VAUVERT,B017,41800,41265,Troo,41,,,412650000E0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,0.759097,47.7842
2020-599835,2020-10-19,000001,Vente,1000,,,LES CHOUTIERES,B064,41800,41265,Troo,41,,,412650000E0402,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,0.764895,47.781968
2020-599835,2020-10-19,000001,Vente,1000,,,LE BOIS DE VAUVERT,B017,41800,41265,Troo,41,,,41265000ZA0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.759839,47.785122
2020-599912,2020-10-23,000001,Vente,1000,,,LE BOURG NEUF,B031,41800,41265,Troo,41,,,41265000AL0561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,0.788871,47.774672
2020-599912,2020-10-23,000001,Vente,1000,,,LE BOURG NEUF,B031,41800,41265,Troo,41,,,41265000AL0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,0.788991,47.774709
2020-599946,2020-10-23,000001,Vente,1000,,,TREBOUCHARD,B188,41800,41265,Troo,41,,,41265000ZB0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3494,0.775433,47.791211
2020-599996,2020-10-28,000002,Vente,500,,,LE CHATEAU,B057,41800,41265,Troo,41,,,41265000AL0696,,,,,,,,,,,,,0,,,,,J,jardins,,,10,0.792325,47.778268
2020-600372,2020-10-28,000001,Vente,175,,,LES HOUX,B133,41800,41265,Troo,41,,,41265000ZA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,0.770234,47.784955
2020-600411,2020-10-28,000001,Vente,180,,,LES HOUX,B133,41800,41265,Troo,41,,,41265000ZA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,0.770346,47.784879
2020-600682,2020-11-20,000001,Vente,80000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,0.799913,47.792466
2020-600682,2020-11-20,000001,Vente,80000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,1563,0.800156,47.7925
2020-600682,2020-11-20,000001,Vente,80000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,517,0.800156,47.7925
2020-600682,2020-11-20,000001,Vente,80000,214,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0102,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,338,0.800021,47.792338
2020-600682,2020-11-20,000001,Vente,80000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0103,,,,,,,,,,,,,0,,,,,J,jardins,,,588,0.799995,47.792589
2020-600682,2020-11-20,000001,Vente,80000,5001,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,0.800175,47.792847
2020-600682,2020-11-20,000001,Vente,80000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,0.800029,47.79286
2020-600682,2020-11-20,000001,Vente,80000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,0.799937,47.792804
2020-600682,2020-11-20,000001,Vente,80000,,,L ETRE SAUVAGE,B097,41800,41265,Troo,41,,,41265000ZH0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,0.799959,47.792769
