siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000132,00019,21700013200019,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,3,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000132,00027,21700013200027,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.161571,47.973643,0.36,street,la Tournerie 70210 Ambiévillers,70013_gx7s3z,D,LA TOURNERIE,
267005973,00016,26700597300016,O,1983-03-01,NN,,,2016-07-23T12:07:42,true,4,,,,,MAIRIE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.161571,47.973643,0.36,street,la Tournerie 70210 Ambiévillers,70013_gx7s3z,G,LA TOURNERIE,
317450286,00024,31745028600024,O,1997-12-25,NN,,,2008-02-12T10:53:59,true,3,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330391707,00016,33039170700016,O,,NN,,,,true,1,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330410507,00017,33041050700017,O,,NN,,,,true,1,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341881969,00016,34188196900016,O,1987-06-01,NN,,,2022-10-21T03:58:58,true,3,,6,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.154346,47.975342,0.94,housenumber,6 Grande Rue 70210 Ambiévillers,70013_0015_00006,G,6 GRANDE RUE,
344348420,00011,34434842000011,O,,NN,,,,true,1,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
350628400,00011,35062840000011,O,,NN,,,,true,1,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388786816,00024,38878681600024,O,2001-07-23,NN,,,2008-11-08T00:49:37,true,4,,10,,RTE,DU PEU D ACQUETS,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2A,NAFRev1,N,6.15614,47.976448,0.76,housenumber,10 Rue du Peu d'Acquet 70210 Ambiévillers,70013_0020_00010,G,10 RUE DU PEU D ACQUET,
392766093,00018,39276609300018,O,1993-01-01,NN,,,2014-04-29T13:18:33,false,4,LE BUCHER,,,LD,FRELAN,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.40Z,NAFRev2,N,6.153159,47.963911,0.77,street,Château de Fréland 70210 Ambiévillers,70013_tssksh,G,CHATEAU DE FRELAND,
394615033,00021,39461503300021,O,1998-07-10,NN,,4322BB,2017-01-11T09:29:20,true,4,,,,RTE,DE VAUVILLERS,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,6.161758,47.974707,0.53,street,Rue de l'Eglise 70210 Ambiévillers,70013_0010,G,RUE DE L EGLISE,
408654572,00010,40865457200010,O,1984-04-01,NN,,,2022-03-28T11:04:23,true,4,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420869828,00012,42086982800012,O,1998-03-30,NN,,,2008-01-04T23:58:33,true,3,,1,,,LE MORILLON,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.112298,48.012036,0.93,housenumber,1 le Morillon 70210 Ambiévillers,70013_vvrvrc_00001,G,1 LE MORILLON,
428260012,00011,42826001200011,O,1957-03-14,NN,,,2018-02-28T08:39:03,true,3,,,,,CHATEAU DE FRELAND,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.153159,47.963911,0.93,street,Château de Fréland 70210 Ambiévillers,70013_tssksh,G,CHATEAU DE FRELAND,
431656248,00017,43165624800017,O,1959-06-19,NN,,,2016-01-12T00:22:37,true,3,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434165148,00017,43416514800017,O,2001-01-12,NN,,,2006-10-31T01:40:12,false,3,,,,,LE TOUILLON,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.112329,48.012257,0.54,street,le Morillon 70210 Ambiévillers,70013_vvrvrc,G,LE MORILLON,
438099160,00014,43809916000014,O,2001-06-12,NN,,,2015-04-03T13:20:21,true,3,FRELAND,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.153159,47.963911,0.9,street,Château de Fréland 70210 Ambiévillers,70013_tssksh,D,CHATEAU DE FRELAND,
439579582,00016,43957958200016,O,2001-08-28,NN,,,2019-03-01T04:07:48,true,3,,,,,LE MORILLON,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112329,48.012257,0.93,street,le Morillon 70210 Ambiévillers,70013_vvrvrc,G,LE MORILLON,
442425856,00014,44242585600014,O,2002-06-01,NN,,,2019-02-19T04:19:17,true,3,,,,,LE MORILLON,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.112329,48.012257,0.93,street,le Morillon 70210 Ambiévillers,70013_vvrvrc,G,LE MORILLON,
445055817,00024,44505581700024,O,2023-03-01,,,,2023-04-01T13:39:48,true,1,,3,,CHE,DE LA CHARRIERE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ECURIE DU MAGNY,01.43Z,NAFRev2,N,6.16257,47.974744,0.84,housenumber,3 Chemin de la Charriere 70210 Ambiévillers,70013_dx9343_00003,G,3 CHEMIN DE LA CHARRIERE,
482472941,00012,48247294100012,O,2005-06-01,,,,2014-07-10T00:11:45,false,3,,38,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,43.99C,NAFRev2,N,6.160931,47.975283,0.94,housenumber,38 Grande Rue 70210 Ambiévillers,70013_0015_00038,G,38 GRANDE RUE,
503685992,00011,50368599200011,O,1970-04-22,,,,2008-04-11T15:35:23,true,1,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,1970-04-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
505101592,00010,50510159200010,O,2008-08-01,,,,2013-06-17T02:35:30,true,1,,2,,RTE,PEU D'ACQUET,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.78B,NAFRev2,N,6.15646,47.975863,0.74,housenumber,2 Rue du Peu d'Acquet 70210 Ambiévillers,70013_0020_00002,G,2 RUE DU PEU D ACQUET,
505125294,00015,50512529400015,O,2008-08-01,,,,2020-02-25T04:05:18,false,2,,2,,RTE,DE PEU D'ACQUET,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,47.78B,NAFRev2,N,6.15646,47.975863,0.69,housenumber,2 Rue du Peu d'Acquet 70210 Ambiévillers,70013_0020_00002,G,2 RUE DU PEU D ACQUET,
532102266,00014,53210226600014,O,2011-05-01,NN,,,2014-07-10T02:02:57,true,2,,26,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2012-02-28,F,PPEL,,,PPEL,43.22A,NAFRev2,N,6.158707,47.975302,0.94,housenumber,26 Grande Rue 70210 Ambiévillers,70013_0015_00026,G,26 GRANDE RUE,
676840101,00015,67684010100015,O,,NN,,,,true,1,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
751377623,00028,75137762300028,O,2019-05-17,,,,2021-02-23T16:06:51,false,1,,28,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.20A,NAFRev2,N,6.159544,47.975256,0.94,housenumber,28 Grande Rue 70210 Ambiévillers,70013_0015_00028,G,28 GRANDE RUE,
751377623,00036,75137762300036,O,2020-06-13,,,9602BB,2021-02-23T16:06:51,false,1,,28,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,AUX ONGLES D'AUR,96.02B,NAFRev2,N,6.159544,47.975256,0.94,housenumber,28 Grande Rue 70210 Ambiévillers,70013_0015_00028,G,28 GRANDE RUE,
778494187,00017,77849418700017,O,1900-01-01,NN,,,2006-11-25T22:10:20,true,4,,,,,,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
800379554,00010,80037955400010,O,2014-03-01,,,,2017-03-29T14:06:38,true,2,,2,,,LE MORILLON,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,55.20Z,NAFRev2,N,6.112298,48.012036,0.93,housenumber,2 le Morillon 70210 Ambiévillers,70013_vvrvrc_00002,G,2 LE MORILLON,
803002641,00014,80300264100014,O,2014-07-01,,,4322AZ,2014-06-20T04:58:17,true,1,,26,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.22A,NAFRev2,N,6.158707,47.975302,0.94,housenumber,26 Grande Rue 70210 Ambiévillers,70013_0015_00026,G,26 GRANDE RUE,
811061605,00028,81106160500028,O,2022-07-13,,,4321AB,2023-07-01T11:55:25,true,1,,2,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,OTELEC,43.21A,NAFRev2,O,6.152949,47.975327,0.94,housenumber,2 Grande Rue 70210 Ambiévillers,70013_0015_00002,G,2 GRANDE RUE,
811957935,00034,81195793500034,O,2021-01-01,,,,2021-05-08T13:38:05,true,1,,12,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2021-01-01,A,ELEVAGE DE DANANN,,,,01.49Z,NAFRev2,N,6.157256,47.975404,0.94,housenumber,12 Grande Rue 70210 Ambiévillers,70013_0015_00012,G,12 GRANDE RUE,
817892755,00015,81789275500015,O,2016-01-25,,,4520AA,2018-02-08T03:47:47,true,2,,25,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,6.158292,47.975392,0.94,housenumber,25 Grande Rue 70210 Ambiévillers,70013_0015_00025,G,25 GRANDE RUE,
818430340,00013,81843034000013,O,2016-02-03,,,,2022-10-11T14:33:14,true,1,,28,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,47.99A,NAFRev2,N,6.159544,47.975256,0.94,housenumber,28 Grande Rue 70210 Ambiévillers,70013_0015_00028,G,28 GRANDE RUE,
820687325,00010,82068732500010,O,2016-05-25,,,,2018-04-06T18:05:42,true,1,,1,,RUE,DE LA CHARRIERE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,68.20B,NAFRev2,N,6.162219,47.975014,0.73,housenumber,1 Chemin de la Charriere 70210 Ambiévillers,70013_dx9343_00001,G,1 CHEMIN DE LA CHARRIERE,
827533233,00017,82753323300017,O,2017-02-15,,,4520AC,2017-02-08T03:11:56,true,1,,25,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,STEPH AUTO,45.20A,NAFRev2,N,6.158292,47.975392,0.94,housenumber,25 Grande Rue 70210 Ambiévillers,70013_0015_00025,G,25 GRANDE RUE,
833520547,00013,83352054700013,O,2017-12-01,,,,2017-11-24T04:33:22,true,1,,2,,,LE MORILLON,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2017-12-01,A,MAISON MORILLON,,,MAISON MORILLON,55.20Z,NAFRev2,N,6.112298,48.012036,0.93,housenumber,2 le Morillon 70210 Ambiévillers,70013_vvrvrc_00002,G,2 LE MORILLON,
833739881,00013,83373988100013,O,2017-12-01,,,,2017-12-06T03:44:17,true,1,,2,,,LE MORILLON,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.09Z,NAFRev2,N,6.112298,48.012036,0.93,housenumber,2 le Morillon 70210 Ambiévillers,70013_vvrvrc_00002,G,2 LE MORILLON,
899021471,00029,89902147100029,O,2020-07-15,,,,2021-05-05T15:23:40,false,1,,,,,CHATEAU DE FRELAND,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,6.153159,47.963911,0.93,street,Château de Fréland 70210 Ambiévillers,70013_tssksh,G,CHATEAU DE FRELAND,
904735594,00015,90473559400015,O,2021-08-13,,,,2021-10-29T19:40:57,true,1,,1,,CHE,DE LA CHARRIERE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,94.99Z,NAFRev2,N,6.162219,47.975014,0.84,housenumber,1 Chemin de la Charriere 70210 Ambiévillers,70013_dx9343_00001,G,1 CHEMIN DE LA CHARRIERE,
911752400,00018,91175240000018,O,2022-03-01,,,,2023-05-06T14:45:01,true,1,,23,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.45Z,NAFRev2,N,6.157952,47.975402,0.94,housenumber,23 Grande Rue 70210 Ambiévillers,70013_0015_00023,G,23 GRANDE RUE,
917534448,00019,91753444800019,O,2022-08-01,,,,2022-07-19T03:56:20,true,1,,2,,,GRANDE RUE ,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.32B,NAFRev2,N,6.152949,47.975327,0.94,housenumber,2 Grande Rue 70210 Ambiévillers,70013_0015_00002,G,2 GRANDE RUE,
923157168,00017,92315716800017,O,2023-04-01,,,,2023-12-27T11:12:07,true,2,,,,,ECLUSE 37,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2023-09-13,F,,,,,47.81Z,NAFRev2,O,6.153041,47.973811,0.72,street,Chemin de l’Ecluse 38 70210 Ambiévillers,70013_kjsakz,G,CHEMIN DE L ECLUSE 38,
948639281,00013,94863928100013,O,2023-04-15,,,,2023-03-02T11:32:34,true,1,LE BREUIL,37,,CHE,DU GROS MOULIN,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,47.89Z,NAFRev2,N,6.162417,47.972782,0.71,street,Chemin du Gros Moulin 70210 Ambiévillers,70013_0019,G,CHEMIN DU GROS MOULIN,
979408119,00019,97940811900019,O,2023-07-13,,,,2023-10-07T13:54:51,true,1,,48,,,GRANDE RUE,70210,AMBIEVILLERS,,,70013,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,68.20B,NAFRev2,N,6.162522,47.975606,0.94,housenumber,48 Grande Rue 70210 Ambiévillers,70013_0015_00048,G,48 GRANDE RUE,
