siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012871208,00018,01287120800018,O,1994-12-25,NN,,,2016-04-26T01:03:49,true,3,,,,RUE,DE L'ORAILLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,81.10Z,NAFRev2,N,-1.474775,49.509822,0.57,street,Rue de Gerville 50700 Valognes,50615_0570,G,RUE DE GERVILLE,
069200210,02160,06920021002160,O,2018-03-31,,,,2020-05-27T19:33:22,false,2,RESIDENCE CAMILLE BLAIZOT,5,,RUE,BINGUET,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.47358,49.507364,0.95,housenumber,5 Rue Binguet 50700 Valognes,50615_0140_00005,G,5 RUE BINGUET,
096820097,00424,09682009700424,O,2010-01-01,11,2018,,2020-08-25T10:12:55,false,2,,1,,RTE,DE SOTTEVAST,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.74B,NAFRev2,O,-1.49619,49.513544,0.85,housenumber,1 Route de Sottevast 50700 Valognes,50615_1072_00001,G,1 ROUTE DE SOTTEVAST,
130001696,00348,13000169600348,O,2011-09-14,12,2018,,2020-08-25T10:13:02,false,1,,2,,RUE,JULIEN TRAVERS,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2011-09-14,A,CEI DE VALOGNES,,,,84.13Z,NAFRev2,N,-1.502282,49.515618,0.87,street,Rue Julien Travers 50700 Valognes,50615_0198,G,RUE JULIEN TRAVERS,
130010176,00167,13001017600167,O,2010-01-25,NN,,,2015-05-14T03:13:57,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2014-02-13,F,SIE VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
130010176,00175,13001017600175,O,2010-01-25,,,,2011-12-29T02:09:11,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-07-01,F,CDI VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
130010176,00258,13001017600258,O,2010-01-25,NN,,,2018-09-29T12:02:12,false,4,CENTRE DES FINANCES PUBLIQUES,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2016-12-13,F,SERVICE DE PUBLICITE FONCIERE CHERBOURG 2,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
130010176,00266,13001017600266,O,2010-01-25,,,,2017-01-30T14:36:06,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2016-12-13,F,BANT VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
130010176,00530,13001017600530,O,2010-01-25,03,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,3,,RUE,DES ECOLES,50700,VALOGNES,,CS 30314,50615,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE VALOGNES,,,,84.11Z,NAFRev2,N,-1.467585,49.509115,0.95,housenumber,3 Rue des Ecoles 50700 Valognes,50615_0440_00003,G,3 RUE DES ECOLES,
130010176,00639,13001017600639,O,2010-07-01,12,2018,,2020-08-25T10:13:14,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2014-02-13,A,SIP - SIE DE VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
171401110,00340,17140111000340,O,1983-03-16,NN,,,2011-04-23T04:07:50,false,4,,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
171401110,00803,17140111000803,O,2007-12-25,,,,2008-09-08T14:38:18,false,1,,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,BP 313,50615,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
171402316,00177,17140231600177,O,1988-03-10,NN,,,2014-02-13T13:31:54,false,4,ZONE ACTIVITE D'ARMANVILLE,19,,RUE,DU CHEMIN VERT,50700,VALOGNES,,BP 46,50615,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE SURVEILLANCE DE VALOGNES,,,,84.11Z,NAFRev2,N,-1.484701,49.507081,0.95,housenumber,19 Rue du Chemin Vert 50700 Valognes,50615_0274_00019,G,19 RUE DU CHEMIN VERT,
175002112,00035,17500211200035,O,1983-03-16,,,,2013-04-29T22:36:21,false,4,,3,,RUE,DES ECOLES,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE VALOGNES,,,,84.11Z,NAFRev2,N,-1.467585,49.509115,0.95,housenumber,3 Rue des Ecoles 50700 Valognes,50615_0440_00003,G,3 RUE DES ECOLES,
175002211,00084,17500221100084,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,HOTEL DES IMPOTS,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-01-25,F,CONSERVATION DES HYPOTHEQUES  VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
175002211,00100,17500221100100,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,HOTEL DES IMPOTS,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
175002211,00118,17500221100118,O,1983-01-01,,,,2013-04-29T22:36:21,false,5,HOTEL DES IMPOTS,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS ENTREPRISES VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
175002211,00126,17500221100126,O,1983-01-01,NN,,,2012-07-27T15:33:13,false,4,,14,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-01-25,F,BUREAU ANTENNE DU CADASTRE  VALOGNES,,,,84.11Z,NAFRev2,N,-1.467022,49.507775,0.95,housenumber,14 Rue Saint-malo 50700 Valognes,50615_1030_00014,G,14 RUE SAINT MALO,
175004316,00048,17500431600048,O,1985-05-31,NN,,,,false,4,,40,,RUE,SAINT LIN,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2001-07-09,F,CIRC INSP DEPT EDUC VALOGNETS,,,,75.1C,NAF1993,N,-1.480158,49.506563,0.95,housenumber,40 Rue Saint-lin 50700 Valognes,50615_1020_00040,G,40 RUE SAINT LIN,
175004316,00238,17500431600238,O,1985-06-18,NN,,,2008-01-04T18:15:27,false,3,GROUPE SCOL L DELISLE,2,,RUE,DES ECOLES,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPEC PRES ELEM,,,,84.12Z,NAFRev2,N,-1.467203,49.509648,0.95,housenumber,2 Rue des Ecoles 50700 Valognes,50615_0440_00002,G,2 RUE DES ECOLES,
175004316,00261,17500431600261,O,2001-07-09,NN,,,2015-05-14T03:17:28,false,4,,10,,RUE,BINGUET,50700,VALOGNES,,BP 53,50615,,,,,,,,,,,,,,,,,,,2014-05-27,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,-1.473289,49.507359,0.95,housenumber,10 Rue Binguet 50700 Valognes,50615_0140_00010,G,10 RUE BINGUET,
175004316,00287,17500431600287,O,2001-07-09,02,2018,,2020-08-25T10:13:36,false,3,,27,,RUE,DE POTERIE,50700,VALOGNES,,BP 306,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,-1.46955,49.510589,0.95,housenumber,27 Rue de Poterie 50700 Valognes,50615_0920_00027,G,27 RUE DE POTERIE,
175004316,00337,17500431600337,O,2014-05-27,02,2018,,2021-02-23T10:28:33,false,1,,22,,RUE,DE POTERIE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2014-05-27,A,CENTRE D'INFORMATION ET D'ORIENTATION,,,,84.12Z,NAFRev2,N,-1.469319,49.510031,0.95,housenumber,22 Rue de Poterie 50700 Valognes,50615_0920_00022,G,22 RUE DE POTERIE,
175006618,00078,17500661800078,O,1984-01-01,NN,,,2011-04-23T04:08:21,false,4,,65,,RUE,SAINT MALO,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE VALOGNES,,,,84.13Z,NAFRev2,N,-1.46058,49.512157,0.95,housenumber,65 Rue Saint-malo 50700 Valognes,50615_1030_00065,G,65 RUE SAINT MALO,
185000049,00048,18500004900048,O,1985-12-25,,,,2008-01-04T18:18:21,false,2,,,,,ARMANVILLE,50700,VALOGNES,,BP 27,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE REGIONALE,,,,94.11Z,NAFRev2,N,-1.4986952,49.512989,0.89,poi.industrial,Zone d'activités d'Armanville (Zone industrielle) Valognes,https://osm.org/way/42015431,G,,
195000823,00011,19500082300011,O,1983-03-01,21,2018,,2020-08-25T10:14:13,true,5,,36,,RUE,HENRI CORNAT,50700,VALOGNES,,BP 321,50615,,,,,,,,,,,,,,,,,,,2010-11-20,A,HENRI CORNAT,,,,85.31Z,NAFRev2,O,-1.475065,49.507155,0.95,housenumber,36 Rue Henri Cornat 50700 Valognes,50615_0675_00036,G,36 RUE HENRI CORNAT,
195000963,00015,19500096300015,O,1983-03-01,21,2018,,2020-08-25T10:14:13,true,4,,40,,RUE,SAINT LIN,50700,VALOGNES,,BP 305,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.480158,49.506563,0.95,housenumber,40 Rue Saint-lin 50700 Valognes,50615_1020_00040,G,40 RUE SAINT LIN,
200002970,00057,20000297000057,O,2006-04-01,32,2018,,2020-08-25T10:14:36,false,2,,1,,AV,DU HUIT MAI 1945,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,O,-1.464773,49.503118,0.61,housenumber,1 Avenue du 8 Mai 1945 50700 Valognes,50615_0685_00001,G,1 AVENUE DU 8 MAI 1945,
200002970,00065,20000297000065,O,2006-04-01,22,2018,,2020-08-25T10:14:36,false,4,,1,,AV,DU HUIT MAI 1945,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE PAYS VALOGNAIS,,,,87.30A,NAFRev2,O,-1.464773,49.503118,0.61,housenumber,1 Avenue du 8 Mai 1945 50700 Valognes,50615_0685_00001,G,1 AVENUE DU 8 MAI 1945,
200002970,00073,20000297000073,O,2006-04-01,,,,2008-03-06T16:49:39,false,5,,,,PL,CROIX CASSOT,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD,,,,87.30A,NAFRev2,O,-1.463162,49.503696,0.83,street,Place Croix Cassot 50700 Valognes,50615_0350,G,PLACE CROIX CASSOT,
200002970,00081,20000297000081,O,2006-04-01,NN,,,2013-05-18T02:10:09,false,2,,1,,AV,DU HUIT MAI 1945,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SMUR,,,,86.10Z,NAFRev2,O,-1.464773,49.503118,0.61,housenumber,1 Avenue du 8 Mai 1945 50700 Valognes,50615_0685_00001,G,1 AVENUE DU 8 MAI 1945,
200002970,00099,20000297000099,O,2006-04-01,,,,2008-03-06T18:29:37,false,3,,1,,AV,DU HUIT MAI 1945,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.464773,49.503118,0.61,housenumber,1 Avenue du 8 Mai 1945 50700 Valognes,50615_0685_00001,G,1 AVENUE DU 8 MAI 1945,
200042711,00016,20004271100016,O,2014-01-01,,,,2014-08-18T11:10:48,false,2,,6,,ALL,DE LA POSTE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,84.11Z,NAFRev2,O,-1.470651,49.509356,0.85,housenumber,6 Allee de la Poste 50700 Valognes,50615_0910_00006,G,6 ALLEE DE LA POSTE,
200042711,00057,20004271100057,O,2014-06-11,NN,,,2019-06-24T13:08:40,true,3,,22,,RUE,DE POTERIE,50700,VALOGNES,,BP 17,50615,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.469319,49.510031,0.95,housenumber,22 Rue de Poterie 50700 Valognes,50615_0920_00022,G,22 RUE DE POTERIE,
200060762,00016,20006076200016,O,2016-01-01,11,2018,,2020-08-25T10:15:04,true,2,,22,,RUE,DE POTERIE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,-1.469319,49.510031,0.95,housenumber,22 Rue de Poterie 50700 Valognes,50615_0920_00022,G,22 RUE DE POTERIE,
215006156,00016,21500615600016,O,1983-03-01,22,2018,,2020-08-25T10:17:34,true,4,,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00024,21500615600024,O,1983-01-01,NN,,,2008-01-04T18:35:21,false,3,,,,,LE MOULIN D ALLEAUME,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE DE VALOGNES,,,,93.11Z,NAFRev2,N,-1.462688,49.508765,0.53,street,Cite d'Alleaume 50700 Valognes,50615_w1qzhk,G,CITE D ALLEAUME,
215006156,00032,21500615600032,O,1983-12-21,01,2018,,2020-08-25T10:17:34,false,4,,2,,RUE,DES ECOLES,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEOPOLD DELISLE,,,,85.20Z,NAFRev2,N,-1.467203,49.509648,0.95,housenumber,2 Rue des Ecoles 50700 Valognes,50615_0440_00002,G,2 RUE DES ECOLES,
215006156,00040,21500615600040,O,1983-12-21,11,2018,,2020-08-25T10:17:34,false,4,,,,RUE,ALEXIS DE TOCQUEVILLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.469977,49.510076,0.95,street,Rue Alexis de Tocqueville 50700 Valognes,50615_0030,G,RUE ALEXIS DE TOCQUEVILLE,
215006156,00057,21500615600057,O,1983-12-21,NN,,,2013-05-18T02:14:39,false,4,,,,RUE,DU DOCTEUR LEBOUTEILLER,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A. DE TOCQUEVILLE,,,,85.10Z,NAFRev2,N,-1.472081,49.510597,0.95,street,Rue du Docteur Lebouteiller 50700 Valognes,50615_0431,G,RUE DU DOCTEUR LEBOUTEILLER,
215006156,00065,21500615600065,O,1988-04-19,NN,,,2006-10-26T23:41:04,false,4,,,,RUE,DE LA PEPINIERE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE LE QUESNAY,,,,80.1Z,NAFRev1,N,-1.469273,49.500924,0.95,street,Rue de la Pépinière 50700 Valognes,50615_0844,G,RUE DE LA PEPINIERE,
215006156,00073,21500615600073,O,1988-04-19,03,2018,,2020-08-25T10:17:34,false,4,,,,RUE,DE LA PEPINIERE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE QUESNAY,,,,85.20Z,NAFRev2,N,-1.469273,49.500924,0.95,street,Rue de la Pépinière 50700 Valognes,50615_0844,G,RUE DE LA PEPINIERE,
215006156,00081,21500615600081,O,1997-07-01,NN,,,2009-05-29T10:03:41,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PETIT BOIS,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00099,21500615600099,O,1998-03-01,NN,,,2008-01-04T18:35:21,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00107,21500615600107,O,1999-04-01,NN,,,2008-09-03T08:52:39,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PLANQUE ST JEAN,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00115,21500615600115,O,1995-12-25,00,2018,,2020-08-25T10:17:34,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00123,21500615600123,O,1996-05-31,00,2018,,2020-08-25T10:17:34,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00131,21500615600131,O,1999-12-01,NN,,,2008-01-04T18:35:21,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00149,21500615600149,O,2000-12-31,NN,,,2008-09-03T08:49:48,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES OBIERS,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00156,21500615600156,O,2001-12-31,NN,,,2013-09-11T09:54:53,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU QUESNAY,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00164,21500615600164,O,2002-01-01,NN,,,2013-09-18T14:34:11,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2010-10-17,F,LOTISSEMENT LES CORDELIERS,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00172,21500615600172,O,2004-06-01,NN,,,2019-01-28T17:06:55,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT TOLLEMER,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00180,21500615600180,O,2004-07-01,NN,,,2013-09-20T15:45:17,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BESNARD,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215006156,00198,21500615600198,O,2003-01-01,,,,2008-01-04T18:35:21,false,2,,,,RUE,NEUVE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.475567,49.512071,0.95,street,Rue Neuve 50700 Valognes,50615_0810,G,RUE NEUVE,
245000765,00017,24500076500017,O,2001-01-01,NN,,,2015-05-14T03:44:21,true,4,CENTRE INTERCOMMUNAL,6,,ALL,DE LA POSTE,50700,VALOGNES,,BP 17,50615,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.470651,49.509356,0.85,housenumber,6 Allee de la Poste 50700 Valognes,50615_0910_00006,G,6 ALLEE DE LA POSTE,
255000382,00010,25500038200010,O,1983-03-01,NN,,,,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,41.0Z,NAF1993,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
255000382,00028,25500038200028,O,2000-01-01,NN,,,2019-06-24T13:13:35,true,4,CENTRE INTERCOMMUNAL,6,,ALL,DE LA POSTE,50700,VALOGNES,,BP 17,50615,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.470651,49.509356,0.85,housenumber,6 Allee de la Poste 50700 Valognes,50615_0910_00006,G,6 ALLEE DE LA POSTE,
255000770,00016,25500077000016,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
255001174,00028,25500117400028,O,2000-01-01,NN,,,,true,1,,6,,ALL,DE LA POSTE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,75.1C,NAF1993,N,-1.470651,49.509356,0.85,housenumber,6 Allee de la Poste 50700 Valognes,50615_0910_00006,G,6 ALLEE DE LA POSTE,
255003246,00022,25500324600022,O,2000-01-01,,,,,true,1,,6,,ALL,DE LA POSTE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,90.0B,NAF1993,N,-1.470651,49.509356,0.85,housenumber,6 Allee de la Poste 50700 Valognes,50615_0910_00006,G,6 ALLEE DE LA POSTE,
255003303,00013,25500330300013,O,1998-12-28,NN,,,2017-05-04T01:36:32,true,5,MAISON DU PATRIMOINE,21,,RUE,DU GRAND MOULIN,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,-1.472594,49.504414,0.95,housenumber,21 Rue du Grand Moulin 50700 Valognes,50615_0615_00021,G,21 RUE DU GRAND MOULIN,
255003444,00015,25500344400015,O,2001-02-20,,,,2019-01-22T08:46:22,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,84.11Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
255003584,00018,25500358400018,O,2004-04-07,,,,2006-10-26T23:44:00,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,90.0B,NAFRev1,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
255003584,00026,25500358400026,O,2005-11-28,,,,2006-10-26T23:44:00,false,2,CENTRE INTERCOMMUNAL,6,,ALL,DE LA POSTE,50700,VALOGNES,,BP17,50615,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,90.0B,NAFRev1,N,-1.470651,49.509356,0.85,housenumber,6 Allee de la Poste 50700 Valognes,50615_0910_00006,G,6 ALLEE DE LA POSTE,
265000182,00013,26500018200013,O,1983-03-01,02,2018,,2020-08-25T10:21:04,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
265000182,00021,26500018200021,O,1985-01-31,NN,,,2018-03-08T13:17:44,false,4,,,,AV,DES MIMOSAS,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES MIMOSAS,,,,87.30A,NAFRev2,N,-1.464832,49.503375,0.82,street,Avenue des Mimosas 50700 Valognes,50615_0785,G,AVENUE DES MIMOSAS,
265000976,00018,26500097600018,O,1983-03-01,NN,,,2008-01-04T19:00:03,true,3,,,,PL,DU GENERAL DE GAULLE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
265000976,00026,26500097600026,O,1983-01-01,NN,,,2006-11-25T09:09:50,false,3,,,,RUE,NEUVE,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2003-01-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,-1.475567,49.512071,0.95,street,Rue Neuve 50700 Valognes,50615_0810,G,RUE NEUVE,
265000992,00072,26500099200072,O,2000-06-13,NN,,,2007-05-19T08:26:12,false,3,CENTRE HOSPITALIER,1,,AV,DU HUIT MAI 1945,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2006-04-01,F,ANTENE SMUR DU CH LOUIS PASTEUR,,,,85.1A,NAFRev1,N,-1.464773,49.503118,0.61,housenumber,1 Avenue du 8 Mai 1945 50700 Valognes,50615_0685_00001,G,1 AVENUE DU 8 MAI 1945,
265001081,00016,26500108100016,O,1983-03-01,NN,,,2007-05-19T08:26:12,true,3,,1,,AV,DU HUIT MAI 1945,50700,VALOGNES,,BP 316,50615,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1A,NAFRev1,O,-1.464773,49.503118,0.61,housenumber,1 Avenue du 8 Mai 1945 50700 Valognes,50615_0685_00001,G,1 AVENUE DU 8 MAI 1945,
265001081,00024,26500108100024,O,1985-01-31,NN,,,2007-05-19T08:26:12,false,3,,1,,AV,DU HUIT MAI 1945,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2006-04-01,F,MAISON DE SANTE,,,,85.3D,NAFRev1,N,-1.464773,49.503118,0.61,housenumber,1 Avenue du 8 Mai 1945 50700 Valognes,50615_0685_00001,G,1 AVENUE DU 8 MAI 1945,
265001081,00032,26500108100032,O,1980-01-01,NN,,,2007-05-19T08:26:12,false,3,,,,PL,CROIX CASSOT,50700,VALOGNES,,,50615,,,,,,,,,,,,,,,,,,,2006-04-01,F,ETABLISSEMENT SOIN LONGUE DUREE,,,,85.1A,NAFRev1,N,-1.463162,49.503696,0.83,street,Place Croix Cassot 50700 Valognes,50615_0350,G,PLACE CROIX CASSOT,