id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321895,2021-04-30,000001,Vente,16000,5,,RTE DU CHATEAU D'EAU,0014,23360,23147,Nouzerolles,23,,,231470000A0406,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,77,1.7399,46.384057
2021-321895,2021-04-30,000001,Vente,16000,,,LE BAILLEVANT,B001,23360,23147,Nouzerolles,23,,,231470000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.74017,46.383996
2021-321895,2021-04-30,000001,Vente,16000,,,LE BAILLEVANT,B001,23360,23147,Nouzerolles,23,,,231470000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.739955,46.384078
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE GRAND DOMAINE,B005,23360,23147,Nouzerolles,23,,,231470000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,28555,1.746357,46.399259
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE GRAND DOMAINE,B005,23360,23147,Nouzerolles,23,,,231470000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,213,1.745414,46.401958
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE GRAND DOMAINE,B005,23360,23147,Nouzerolles,23,,,231470000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,5530,1.743958,46.402291
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE GRAND DOMAINE,B005,23360,23147,Nouzerolles,23,,,231470000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,3375,1.741869,46.397511
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE GRAND DOMAINE,B005,23360,23147,Nouzerolles,23,,,231470000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,12565,1.739789,46.398222
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE GRAND DOMAINE,B005,23360,23147,Nouzerolles,23,,,231470000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,1.736768,46.396972
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE GRAND DOMAINE,B005,23360,23147,Nouzerolles,23,,,231470000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,3705,1.737433,46.396794
2021-322525,2021-06-24,000001,Vente,12080.6,,,LE BOUCHET,B002,23360,23147,Nouzerolles,23,,,231470000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,5960,1.751244,46.396484
2021-322862,2021-07-20,000001,Vente,50000,,,LE BOURG,B003,23360,23147,Nouzerolles,23,,,231470000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,2784,1.741928,46.379079
2021-322862,2021-07-20,000001,Vente,50000,,,LE BOURG,B003,23360,23147,Nouzerolles,23,,,231470000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.742425,46.379064
2021-322862,2021-07-20,000001,Vente,50000,2,,ALL DU LAVOIR,0042,23360,23147,Nouzerolles,23,,,231470000B0975,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,440,1.742571,46.379107
2021-322914,2021-07-20,000001,Vente,60000,,,LE BOURG,B003,23360,23147,Nouzerolles,23,,,231470000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.737725,46.378118
2021-322914,2021-07-20,000001,Vente,60000,,,LE BOURG,B003,23360,23147,Nouzerolles,23,,,231470000B0265,,,,,,,,,,,,,0,,,,,J,jardins,,,703,1.737155,46.378218
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1358,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2451,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,2451,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,1,Maison,28,0,P,prés,,,2451,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,1,Maison,28,0,J,jardins,,,1358,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1127,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,1127,1.737424,46.377961
2021-322914,2021-07-20,000001,Vente,60000,5,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0981,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1358,1.737424,46.377961
2021-323020,2021-07-21,000001,Vente,31579,5,,LE PUY BALIEBRE,B007,23360,23147,Nouzerolles,23,,,231470000C0159,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,712,1.750569,46.371343
2021-323020,2021-07-21,000001,Vente,31579,,,LE PUY BALIEBRE,B007,23360,23147,Nouzerolles,23,,,231470000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.750624,46.371253
2021-324528,2021-10-19,000001,Vente,137350,2,,RTE DE LA PETITE CREUSE,0058,23360,23147,Nouzerolles,23,,,231470000B0909,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,865,1.742493,46.381522
2021-324528,2021-10-19,000001,Vente,137350,2,,RTE DE LA PETITE CREUSE,0058,23360,23147,Nouzerolles,23,,,231470000B0909,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,2689,1.742493,46.381522
2021-324977,2021-12-07,000001,Vente,53000,1,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0944,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,502,1.738694,46.3783
2021-324977,2021-12-07,000001,Vente,53000,1,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0944,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,502,1.738694,46.3783
2021-324977,2021-12-07,000001,Vente,53000,1,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0944,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,761,1.738694,46.3783
2021-324977,2021-12-07,000001,Vente,53000,1,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0944,,,,,,,,,,,,,0,1,Maison,29,0,P,prés,,,502,1.738694,46.3783
2021-324977,2021-12-07,000001,Vente,53000,1,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,1.738694,46.3783
2021-324977,2021-12-07,000001,Vente,53000,1,,LE BARON,B009,23360,23147,Nouzerolles,23,,,231470000B0944,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,761,1.738694,46.3783
