siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603071,00013,21160307100013,O,1983-03-01,03,2018,,2020-08-25T10:15:59,true,4,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603071,00021,21160307100021,O,1983-12-21,02,2018,,2020-08-25T10:15:59,false,4,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603071,00039,21160307100039,O,2005-09-05,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,LE BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241600584,00023,24160058400023,O,2010-03-17,11,2018,,2021-02-23T10:33:57,true,1,MAIRIE,,,,LE  BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261602445,00015,26160244500015,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.261473,45.854798,0.64,street,Chemin de la Prairie 16230 Saint-Ciers-sur-Bonnieure,16307_0180,D,CHEMIN DE LA PRAIRIE,
261602528,00018,26160252800018,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.261473,45.854798,0.64,street,Chemin de la Prairie 16230 Saint-Ciers-sur-Bonnieure,16307_0180,D,CHEMIN DE LA PRAIRIE,
291601045,00011,29160104500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311167407,00015,31116740700015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1996-10-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311908982,00037,31190898200037,O,1996-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LES ARTEAUX,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.25901,45.856928,0.91,street,Lieu Dit les Arteaux 16230 Saint-Ciers-sur-Bonnieure,16307_0lj13n,G,LIEU DIT LES ARTEAUX,
312212707,00029,31221270700029,O,1900-01-01,,,,2019-11-14T14:00:20,false,4,,,,,ESNORD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
318854700,00024,31885470000024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SANS DOMICILE FIXE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,64.49,NAP,N,,,0,,,,,,
320503246,00052,32050324600052,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
324314343,00017,32431434300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BREUIL,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
326532884,00011,32653288400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LOGIS DE PUYGELIER,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.214142,45.867322,0.81,street,Lieu Dit Logis de Puygelier 16230 Saint-Ciers-sur-Bonnieure,16307_b112,G,LIEU DIT LOGIS DE PUYGELIER,
329267496,00019,32926749600019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
330112939,00013,33011293900013,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,MOULIN DE L'OISEAU,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,0.267738,45.854759,0.93,street,Le Moulin de l'Oiseau 16230 Saint-Ciers-sur-Bonnieure,16307_b115,G,LE MOULIN DE L OISEAU,
330830274,00024,33083027400024,O,1989-03-01,,,,2019-11-14T14:00:20,true,5,,,,LD,VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
331505461,00011,33150546100011,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,ESNARD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.1381085,49.4253749,0.88,poi.park,(Parc) Le Mesnil-Esnard,https://osm.org/way/547517319,G,,
333611770,00012,33361177000012,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
335016507,00022,33501650700022,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,MOULIN DE PATARY,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,60.2M,NAFRev1,O,0.261717,45.858245,0.93,street,Le Moulin de Patary 16230 Saint-Ciers-sur-Bonnieure,16307_8vkj61,G,LE MOULIN DE PATARY,
343186490,00011,34318649000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHAUMIERE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,67.05,NAP,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
343743183,00018,34374318300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.23,NAP,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
344014428,00017,34401442800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,O,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
345213771,00016,34521377100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.10,NAP,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
348482001,00016,34848200100016,O,1988-09-30,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351372172,00012,35137217200012,O,1989-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.4A,NAFRev1,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
351372172,00038,35137217200038,O,2017-10-01,,,,2021-02-23T11:03:58,true,1,VILLARS,20,,RTE,DE LA TARDOIRE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,0.254848,45.847671,0.85,housenumber,20 Route de la Tardoire 16230 Saint-Ciers-sur-Bonnieure,16307_qsxobr_00020,G,20 ROUTE DE LA TARDOIRE,
382961100,00015,38296110000015,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,MOULIN DE L'OISEAU,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,0.267738,45.854759,0.93,street,Le Moulin de l'Oiseau 16230 Saint-Ciers-sur-Bonnieure,16307_b115,G,LE MOULIN DE L OISEAU,
383042926,00022,38304292600022,O,2001-08-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
387920747,00012,38792074700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LD CHEZ CHANGEUR,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,74.8A,NAF1993,N,0.252997,45.86907,0.93,street,Chez Changeur 16230 Saint-Ciers-sur-Bonnieure,16307_b065,G,CHEZ CHANGEUR,
397740283,00015,39774028300015,O,1981-12-31,NN,,,2019-11-14T14:00:20,true,2,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397740739,00016,39774073900016,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,ESNOVD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
398043240,00017,39804324000017,O,1994-03-28,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
398681270,00011,39868127000011,O,1994-09-01,NN,,,2020-02-07T03:43:36,true,4,,224,,RUE,DE PERIGUEUX,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.50Z,NAFRev2,N,0.6033171,45.1677719,0.9,poi,Rue de Périgueux (Pont) Razac-sur-l'Isle,https://osm.org/way/385767916,G,,
399325018,00014,39932501800014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LOGIS DE PUYGELIER,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.214142,45.867322,0.81,street,Lieu Dit Logis de Puygelier 16230 Saint-Ciers-sur-Bonnieure,16307_b112,G,LIEU DIT LOGIS DE PUYGELIER,
400006607,00016,40000660700016,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TARDOIREE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,56.30Z,NAFRev2,N,0.254856,45.846024,0.77,street,Route de la Tardoire 16230 Saint-Ciers-sur-Bonnieure,16307_qsxobr,G,ROUTE DE LA TARDOIRE,
400072757,00018,40007275700018,O,1995-01-09,NN,,,2020-10-15T03:51:46,true,4,,,,LD,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20A,NAFRev2,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
404298432,00018,40429843200018,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA MONTAGNE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
409264314,00025,40926431400025,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CHERET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,0.26883,45.870183,0.38,street,Place du Chenêt 16230 Saint-Ciers-sur-Bonnieure,16307_0060,G,PLACE DU CHENET,
409678117,00014,40967811700014,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ESNORD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409678117,00022,40967811700022,O,2012-03-14,,,,2019-11-14T14:00:20,false,1,,,,,ESNORD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
410193494,00011,41019349400011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,MOULIN DE L'OISEAU,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.267738,45.854759,0.93,street,Le Moulin de l'Oiseau 16230 Saint-Ciers-sur-Bonnieure,16307_b115,G,LE MOULIN DE L OISEAU,
413266073,00019,41326607300019,O,1994-09-30,NN,,,2019-11-14T14:00:20,true,4,,,,,ESNORD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419761606,00013,41976160600013,O,1998-07-02,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419761606,00039,41976160600039,O,2013-04-01,,,,2021-03-10T10:03:55,false,2,,1,,,LOT LE RENCLOS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.51Z,NAFRev2,N,0.243587,45.86069,0.87,housenumber,1 Lotissement le Renclos 16230 Saint-Ciers-sur-Bonnieure,16307_a200_00001,G,1 LOTISSEMENT LE RENCLOS,
420539660,00019,42053966000019,O,1998-10-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421335308,00019,42133530800019,O,1998-12-28,NN,,,2019-11-14T14:00:20,true,3,,,,,VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
421702804,00012,42170280400012,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ESNORD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423038967,00018,42303896700018,O,1999-05-27,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE LA TOUR,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,0.242926,45.860174,0.93,street,Rue de la Tour 16230 Saint-Ciers-sur-Bonnieure,16307_0020,G,RUE DE LA TOUR,
429462260,00010,42946226000010,O,2000-02-01,NN,,,2020-07-01T03:54:03,true,6,AERODROME,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
430986844,00016,43098684400016,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431706290,00019,43170629000019,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ESNORD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
438343436,00038,43834343600038,O,2013-04-15,,,,2019-11-14T14:00:20,false,2,RUE DU PUITS,,,,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.91B,NAFRev2,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
439189325,00020,43918932500020,O,2013-05-01,,,,2021-02-23T13:19:51,true,1,LA FERME,,,,LE LOGIS DE PUYGELIERS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,71.20B,NAFRev2,N,0.214142,45.867322,0.8,street,Lieu Dit Logis de Puygelier 16230 Saint-Ciers-sur-Bonnieure,16307_b112,G,LIEU DIT LOGIS DE PUYGELIER,
439298001,00017,43929800100017,O,2001-09-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LOGIS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,01.11Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
441270022,00011,44127002200011,O,2002-01-24,NN,,,2019-12-10T19:32:33,true,4,,,,,LE MOULIN DE PATARY,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,68.20B,NAFRev2,N,0.261717,45.858245,0.93,street,Le Moulin de Patary 16230 Saint-Ciers-sur-Bonnieure,16307_8vkj61,G,LE MOULIN DE PATARY,
448058255,00028,44805825500028,O,2009-02-16,NN,,,2019-11-14T14:00:20,false,2,DOMAINE DE CHAMBORANT,,,,LE BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.51Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482352390,00017,48235239000017,O,2005-05-06,,,,2019-11-14T14:00:20,true,3,,,,LD,LOGIS D'ESNORD,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.214142,45.867322,0.45,street,Lieu Dit Logis de Puygelier 16230 Saint-Ciers-sur-Bonnieure,16307_b112,G,LIEU DIT LOGIS DE PUYGELIER,
483752457,00018,48375245700018,O,2002-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
484823521,00014,48482352100014,O,2005-10-28,,,,2019-11-14T14:00:20,true,3,,,,,MOULIN DE L OISEAU,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,71.12B,NAFRev2,N,0.267738,45.854759,0.93,street,Le Moulin de l'Oiseau 16230 Saint-Ciers-sur-Bonnieure,16307_b115,G,LE MOULIN DE L OISEAU,
492655691,00011,49265569100011,O,2006-10-26,,,,2019-11-14T14:00:20,false,4,,,,,CHEZ TROUBAT,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-07-20,F,SECONDE CHANCE,,,,47.79Z,NAFRev2,O,0.265348,45.862019,0.93,street,Chez Troubat 16230 Saint-Ciers-sur-Bonnieure,16307_b066,G,CHEZ TROUBAT,
493617997,00017,49361799700017,O,2007-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LD VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
497620559,00011,49762055900011,O,2006-07-26,,,,2019-11-14T14:00:20,false,2,MR BERNARD THOMAS,,,LD,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,91.3E,NAFRev1,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
498874585,00017,49887458500017,O,2007-07-05,,,4399CZ,2019-11-14T14:00:20,false,3,,,,,LD LE BREUIL,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
498923069,00054,49892306900054,O,2021-03-29,,,,2021-05-26T03:44:54,true,2,,4,,LD,VILLEBETTE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,46.19B,NAFRev2,N,0.248133,45.871006,0.85,housenumber,4 Lieu Dit Villebette 16230 Saint-Ciers-sur-Bonnieure,16307_cls55l_00004,G,4 LIEU DIT VILLEBETTE,
503899734,00027,50389973400027,O,2017-04-03,,,,2019-11-14T14:00:20,false,2,LE CHENET,7,,RTE,DU VIEUX PUIT,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,CHARENTE RECUP METAUX,38.32Z,NAFRev2,N,0.267723,45.870909,0.8,housenumber,7 Route du Vieux Puits 16230 Saint-Ciers-sur-Bonnieure,16307_0300_00007,G,7 ROUTE DU VIEUX PUITS,
508656022,00011,50865602200011,O,2008-10-15,,,,2019-11-14T14:00:20,false,1,,,,,LES ARTEAUX,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.12A,NAFRev2,N,0.25901,45.856928,0.91,street,Lieu Dit les Arteaux 16230 Saint-Ciers-sur-Bonnieure,16307_0lj13n,G,LIEU DIT LES ARTEAUX,
509817607,00039,50981760700039,O,2014-07-01,,,,2021-02-23T15:16:36,true,1,LE PETIT PARC,,,,RUE DU BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,62.01Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
518051693,00019,51805169300019,O,2009-10-11,,,,2019-11-14T14:00:20,false,2,LE BOURGE,,,RTE,DE VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,47.91B,NAFRev2,N,4.9591908,46.1165498,0.78,poi,Route de Villars (Pont) Châtillon-sur-Chalaronne,https://osm.org/way/142396874,G,,
520957994,00012,52095799400012,O,2010-02-12,,,,2019-11-14T14:00:20,false,2,,,,,VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,88.10A,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
520957994,00020,52095799400020,O,2010-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE TARDOIRE LE BOURG,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,88.10A,NAFRev2,O,0.254856,45.846024,0.55,street,Route de la Tardoire 16230 Saint-Ciers-sur-Bonnieure,16307_qsxobr,G,ROUTE DE LA TARDOIRE,
521950907,00019,52195090700019,O,2010-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LOGIS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
525234795,00017,52523479500017,O,2010-10-09,,,,2019-11-14T14:00:20,false,2,LE BOURG,,,RTE,DE VILLARS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90F,NAFRev2,N,4.9591908,46.1165498,0.78,poi,Route de Villars (Pont) Châtillon-sur-Chalaronne,https://osm.org/way/142396874,G,,
530650589,00019,53065058900019,O,2011-02-15,,,,2021-02-23T15:49:10,true,1,LE CHENET,17,,RTE,DU VIEUX PUITS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,0.265703,45.871982,0.85,housenumber,17 Route du Vieux Puits 16230 Saint-Ciers-sur-Bonnieure,16307_0300_00017,G,17 ROUTE DU VIEUX PUITS,
532767621,00024,53276762100024,O,2013-07-01,,,,2019-11-14T14:00:20,false,2,,,,,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59A,NAFRev2,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
540091014,00022,54009101400022,O,2021-01-18,,,,2021-04-07T16:03:19,true,1,LE BREUIL,2,,CHE,DE LA PRAIRIE,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,01.47Z,NAFRev2,N,0.26232,45.854869,0.84,housenumber,2 Chemin de la Prairie 16230 Saint-Ciers-sur-Bonnieure,16307_0180_00002,G,2 CHEMIN DE LA PRAIRIE,
641811864,00017,64181186400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781244090,00010,78124409000010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781244108,00010,78124410800010,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES CHENETS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.7719414,44.8953341,0.89,poi.restaurant,Les Chenêts (Restaurant) Saint-Médard-en-Jalles,https://osm.org/node/1016819688,G,,
789205945,00015,78920594500015,O,2012-11-04,,,,2019-11-14T14:00:20,true,2,,,,RTE,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,46.19B,NAFRev2,N,0.26883,45.870183,0.47,street,Place du Chenêt 16230 Saint-Ciers-sur-Bonnieure,16307_0060,G,PLACE DU CHENET,
789565512,00017,78956551200017,O,2012-11-26,02,2018,4932ZA,2020-08-25T11:00:02,true,3,,6,,LOT,LE RENCLOS,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,49.32Z,NAFRev2,O,0.244249,45.861309,0.87,housenumber,6 Lotissement le Renclos 16230 Saint-Ciers-sur-Bonnieure,16307_a200_00006,G,6 LOTISSEMENT LE RENCLOS,
790399208,00012,79039920800012,O,2013-02-01,,,,2019-11-14T14:00:20,false,2,,,,LD,LE CHENET,16230,SAINT-CIERS-SUR-BONNIEURE,,,16307,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90F,NAFRev2,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,