siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204053,00016,21020405300016,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,23,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.311999,49.927127,0.95,housenumber,23 Rue Marie Trocmé 02420 Levergies,02426_0036_00023,G,23 RUE MARIE TROCME,
210204053,00024,21020405300024,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,23,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.311999,49.927127,0.95,housenumber,23 Rue Marie Trocmé 02420 Levergies,02426_0036_00023,G,23 RUE MARIE TROCME,
250201001,00014,25020100100014,O,1983-03-01,02,2020,,2022-08-29T09:09:51,true,3,,23,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.311999,49.927127,0.95,housenumber,23 Rue Marie Trocmé 02420 Levergies,02426_0036_00023,G,23 RUE MARIE TROCME,
260204169,00015,26020416900015,O,1983-03-01,NN,,,2008-01-04T18:54:52,true,3,MAIRIE,23,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.311999,49.927127,0.95,housenumber,23 Rue Marie Trocmé 02420 Levergies,02426_0036_00023,G,23 RUE MARIE TROCME,
301521928,00814,30152192800814,O,2017-01-31,,,,2017-02-21T04:13:38,false,1,,,,HAM,DE PREZELLE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,52.10B,NAFRev2,N,3.312401,49.929319,0.86,street,Rue de Prezelles 02420 Levergies,02426_0049,G,RUE DE PREZELLES,
302317433,00019,30231743300019,O,1900-01-01,NN,,,2006-12-15T00:15:16,false,4,,1,,RUE,DU BLAIREAU,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.314704,49.927668,0.95,housenumber,1 Rue du Blaireau 02420 Levergies,02426_0003_00001,G,1 RUE DU BLAIREAU,
302734173,00024,30273417300024,O,2008-06-28,,,,2022-10-01T03:37:10,true,2,CHEZ MLE CHARDIN PATRICIA,18,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20B,NAFRev2,N,3.313258,49.926335,0.95,housenumber,18 Rue Marie Trocmé 02420 Levergies,02426_0036_00018,G,18 RUE MARIE TROCME,
314068594,00014,31406859400014,O,1978-01-01,,,,2006-12-15T00:18:12,false,4,,21,,RUE,TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.312133,49.926727,0.94,housenumber,21 Rue Marie Trocmé 02420 Levergies,02426_0036_00021,G,21 RUE MARIE TROCME,
314068628,00010,31406862800010,O,,,,,,true,1,,,,,,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317269736,00011,31726973600011,O,1979-01-01,NN,,,2006-10-27T00:54:26,false,3,,,,,GRAND PLACE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
318488236,00015,31848823600015,O,1980-01-01,NN,,,,false,4,,,,CHE,DU TRONQUOI,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,01.1A,NAF1993,N,3.308029,49.92653,0.65,street,Rue du Tronquoy 02420 Levergies,02426_0060,G,RUE DU TRONQUOY,
318736006,00012,31873600600012,O,,,,,,true,1,,6,,RUE,DE LA DESSOUS,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.307794,49.927633,0.95,housenumber,6 Rue de la Dessous 02420 Levergies,02426_0016_00006,G,6 RUE DE LA DESSOUS,
321227910,00031,32122791000031,O,2013-09-01,,,4332BB,2017-09-29T04:37:45,true,3,,15,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,3.31555,49.928447,0.95,housenumber,15 Rue de Sequehart 02420 Levergies,02426_0057_00015,G,15 RUE DE SEQUEHART,
322020363,00014,32202036300014,O,,,,,,true,1,,,,RTE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.314558,49.928314,0.79,street,Rue de Sequehart 02420 Levergies,02426_0057,G,RUE DE SEQUEHART,
328457718,00026,32845771800026,O,1986-05-01,12,2020,,2022-08-29T09:20:22,true,4,,,,RTE,DE LEHAUCOURT,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,25.11Z,NAFRev2,O,3.309916,49.929086,0.48,street,Rue de Joncourt 02420 Levergies,02426_0029,G,RUE DE JONCOURT,
330483199,00015,33048319900015,O,,NN,,,,true,1,,32,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,15.8C,NAF1993,N,3.313963,49.928374,0.95,housenumber,32 Rue de Sequehart 02420 Levergies,02426_0057_00032,G,32 RUE DE SEQUEHART,
331144022,00018,33114402200018,O,,,,,,true,1,,2,,RUE,DU TRONQUOY,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,3.3082,49.926866,0.94,housenumber,2 Rue du Tronquoy 02420 Levergies,02426_0060_00002,G,2 RUE DU TRONQUOY,
333372688,00015,33337268800015,O,1985-07-03,NN,,,2008-11-07T00:53:06,true,4,,7,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,O,3.312933,49.92491,0.95,housenumber,7 Rue Marie Trocmé 02420 Levergies,02426_0036_00007,G,7 RUE MARIE TROCME,
333585651,00024,33358565100024,O,1997-12-07,,,,2006-12-15T00:27:04,false,3,,2,,RUE,DU BLAIREAU,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,3.314725,49.927807,0.95,housenumber,2 Rue du Blaireau 02420 Levergies,02426_0003_00002,G,2 RUE DU BLAIREAU,
333699361,00015,33369936100015,O,,NN,,,,true,1,,22,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,55.4B,NAF1993,N,3.316068,49.928856,0.95,housenumber,22 Rue de Sequehart 02420 Levergies,02426_0057_00022,G,22 RUE DE SEQUEHART,
333891109,00014,33389110900014,O,,,,,,true,1,,,,,,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.08,NAP,N,,,0,,,,,,
334098316,00014,33409831600014,O,1985-08-01,11,2020,,2022-08-29T09:23:34,true,4,,4,,,VOIE DU TRONQUOY,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.312391,49.92457,0.94,housenumber,4 Voie du Tronquoy 02420 Levergies,02426_b092_00004,G,4 VOIE DU TRONQUOY,
334560034,00012,33456003400012,O,,NN,,,,true,1,,34,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.313712,49.928418,0.95,housenumber,34 Rue de Sequehart 02420 Levergies,02426_0057_00034,G,34 RUE DE SEQUEHART,
335278941,00018,33527894100018,O,1986-04-07,NN,,3312ZB,2020-11-07T03:42:42,true,9,,9,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,33.12Z,NAFRev2,N,3.313046,49.925197,0.95,housenumber,9 Rue Marie Trocmé 02420 Levergies,02426_0036_00009,G,9 RUE MARIE TROCME,
337929871,00065,33792987100065,O,1995-12-08,NN,,,2021-01-28T03:41:01,true,7,,28,,RUE,DE LA DESSOUS,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.20B,NAFRev2,N,3.309923,49.927632,0.95,housenumber,28 Rue de la Dessous 02420 Levergies,02426_0016_00028,G,28 RUE DE LA DESSOUS,
339286981,00016,33928698100016,O,1986-11-01,NN,,,,false,4,,1,,RUE,DES GALOPINS,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1999-12-31,F,S.E.C.O.M.,,,,29.5N,NAF1993,O,3.314708,49.9273,0.86,street,Rue des Galopins 02420 Levergies,02426_0025,G,RUE DES GALOPINS,
340005347,00018,34000534700018,O,,NN,,,,true,1,,,,,,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,84.12,NAP,N,,,0,,,,,,
341157576,00016,34115757600016,O,,NN,,,,true,1,,8,,RUE,DE JONCOURT,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,3.309451,49.929487,0.94,housenumber,8 Rue de Joncourt 02420 Levergies,02426_0029_00008,G,8 RUE DE JONCOURT,
341794972,00032,34179497200032,O,2022-10-28,,,,2022-11-16T15:51:43,true,1,,5,,,HAM DE PREZELLE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,70.10Z,NAFRev2,N,3.312102,49.928919,0.81,housenumber,5 Rue de Prezelles 02420 Levergies,02426_0049_00005,G,5 RUE DE PREZELLES,
343090676,00036,34309067600036,O,1997-11-01,NN,,,2009-02-24T17:03:48,false,3,,34,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,3.313712,49.928418,0.95,housenumber,34 Rue de Sequehart 02420 Levergies,02426_0057_00034,G,34 RUE DE SEQUEHART,
343090676,00044,34309067600044,O,2009-01-02,,,,2017-03-14T03:02:31,true,2,,36,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,3.313553,49.928441,0.95,housenumber,36 Rue de Sequehart 02420 Levergies,02426_0057_00036,G,36 RUE DE SEQUEHART,
344280573,00017,34428057300017,O,1977-07-12,02,2020,,2022-08-29T09:28:58,true,4,,16,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.31332,49.925605,0.95,housenumber,16 Rue Marie Trocmé 02420 Levergies,02426_0036_00016,G,16 RUE MARIE TROCME,
348778309,00016,34877830900016,O,,NN,,,2006-11-25T10:59:00,true,1,,4,,,VOIE DU TRONQUOY,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.4A,NAF1993,N,3.312391,49.92457,0.94,housenumber,4 Voie du Tronquoy 02420 Levergies,02426_b092_00004,G,4 VOIE DU TRONQUOY,
350740569,00016,35074056900016,O,,NN,,,,true,1,,38,,RUE,MADAME TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.73,NAP,N,3.311962,49.928343,0.77,housenumber,38 Rue Marie Trocmé 02420 Levergies,02426_0036_00038,G,38 RUE MARIE TROCME,
353687312,00010,35368731200010,O,1990-03-01,NN,,,,true,4,,29,,RUE,MADAME TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,51.4S,NAFRev1,N,3.311842,49.928457,0.77,housenumber,29 Rue Marie Trocmé 02420 Levergies,02426_0036_00029,G,29 RUE MARIE TROCME,
356000224,01109,35600022401109,O,1991-01-01,NN,,,2009-10-17T12:27:29,false,4,,2,,RUE,NEUVE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.313643,49.927577,0.94,housenumber,2 Rue Neuve 02420 Levergies,02426_0040_00002,G,2 RUE NEUVE,
377693304,00034,37769330400034,O,2001-09-11,NN,,,,false,4,,22,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2003-06-30,F,BAR DE L'AMITIE,,,,55.4B,NAFRev1,O,3.316068,49.928856,0.95,housenumber,22 Rue de Sequehart 02420 Levergies,02426_0057_00022,G,22 RUE DE SEQUEHART,
379486467,00010,37948646700010,O,1990-10-01,NN,,,2011-04-28T00:45:49,false,4,,7,,RUE,DE JONCOURT,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3E,NAF1993,O,3.309326,49.929567,0.94,housenumber,7 Rue de Joncourt 02420 Levergies,02426_0029_00007,G,7 RUE DE JONCOURT,
380089839,00019,38008983900019,O,1990-04-09,NN,,,2007-01-18T09:29:10,true,4,,,,,,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384021671,00027,38402167100027,O,1993-01-07,NN,,,,true,1,,22,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,55.4B,NAF1993,O,3.316068,49.928856,0.95,housenumber,22 Rue de Sequehart 02420 Levergies,02426_0057_00022,G,22 RUE DE SEQUEHART,
387557127,00017,38755712700017,O,1992-05-22,NN,,,2019-05-03T10:33:07,true,4,FERME DE PREZELLE,,,,FERME DE PREZELLE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.312401,49.929319,0.64,street,Rue de Prezelles 02420 Levergies,02426_0049,G,RUE DE PREZELLES,
388190316,00017,38819031600017,O,1992-06-15,NN,,,2021-08-18T03:33:25,true,3,,7,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312933,49.92491,0.95,housenumber,7 Rue Marie Trocmé 02420 Levergies,02426_0036_00007,G,7 RUE MARIE TROCME,
388305864,00018,38830586400018,O,1992-07-01,NN,,,2017-04-26T11:34:55,true,4,,11,,RUE,MADAME TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,01.11Z,NAFRev2,N,3.313193,49.925699,0.77,housenumber,11 Rue Marie Trocmé 02420 Levergies,02426_0036_00011,G,11 RUE MARIE TROCME,
392040903,00016,39204090300016,O,1993-07-17,NN,,,2008-01-05T20:03:18,true,3,,4,,RUE,BLAIREAU,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.314413,49.927462,0.88,housenumber,4 Rue du Blaireau 02420 Levergies,02426_0003_00004,G,4 RUE DU BLAIREAU,
393723259,00015,39372325900015,O,1977-11-01,NN,,,2006-10-28T02:02:32,true,3,,26,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,3.314558,49.928314,0.95,housenumber,26 Rue de Sequehart 02420 Levergies,02426_0057_00026,G,26 RUE DE SEQUEHART,
394223408,00011,39422340800011,O,1994-01-01,,,,,false,3,,1,,RUE,DE JONCOURT,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,85.1G,NAF1993,N,3.31035,49.928604,0.94,housenumber,1 Rue de Joncourt 02420 Levergies,02426_0029_00001,G,1 RUE DE JONCOURT,
399035039,00011,39903503900011,O,1994-12-01,NN,,,2021-07-05T09:57:16,false,4,,21,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,3.314937,49.928287,0.95,housenumber,21 Rue de Sequehart 02420 Levergies,02426_0057_00021,G,21 RUE DE SEQUEHART,
399401918,00020,39940191800020,O,1995-10-10,NN,,,2009-06-27T07:37:47,true,3,,28,,RUE,DE LA DESSOUS,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.2V,NAFRev1,O,3.309923,49.927632,0.95,housenumber,28 Rue de la Dessous 02420 Levergies,02426_0016_00028,G,28 RUE DE LA DESSOUS,
414700567,00038,41470056700038,O,2012-11-01,NN,,,2015-05-14T08:10:28,false,2,,1,B,,RUE NEUVE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,93.12Z,NAFRev2,O,3.313544,49.927334,0.8,housenumber,1bis Rue Neuve 02420 Levergies,02426_0040_00001_bis,G,1BIS RUE NEUVE,
419021092,00012,41902109200012,O,1998-04-01,NN,,,,false,4,,6,,RUE,DU BLAIREAU,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2001-04-28,F,DECIBEL'S,,,,92.3B,NAF1993,N,3.314304,49.927214,0.95,housenumber,6 Rue du Blaireau 02420 Levergies,02426_0003_00006,G,6 RUE DU BLAIREAU,
421655176,00012,42165517600012,O,,NN,,,2006-11-25T16:17:13,true,1,,7,,RUE,ST QUENTIN,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,74.1J,NAF1993,N,3.31648,49.928689,0.47,housenumber,7 Rue de Sequehart 02420 Levergies,02426_0057_00007,G,7 RUE DE SEQUEHART,
421733130,00015,42173313000015,O,1999-02-08,NN,,,2006-11-25T16:17:41,false,3,,2,,RUE,DU BLAIREAU,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,3.314725,49.927807,0.95,housenumber,2 Rue du Blaireau 02420 Levergies,02426_0003_00002,G,2 RUE DU BLAIREAU,
421733130,00023,42173313000023,O,2005-11-01,,,,2008-01-05T00:11:31,true,2,,3,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.312803,49.924524,0.95,housenumber,3 Rue Marie Trocmé 02420 Levergies,02426_0036_00003,G,3 RUE MARIE TROCME,
422267708,00010,42226770800010,O,1999-01-01,NN,,,2021-06-11T08:43:11,true,3,,21,,RUE,MARIE TROCNE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312133,49.926727,0.82,housenumber,21 Rue Marie Trocmé 02420 Levergies,02426_0036_00021,G,21 RUE MARIE TROCME,
423001478,00027,42300147800027,O,2022-02-01,,,,2022-02-05T13:40:08,true,1,,3,,RUE,NEUVE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2022-02-01,A,LES COPAINS D'EDEN,,,,01.49Z,NAFRev2,N,3.313451,49.92721,0.94,housenumber,3 Rue Neuve 02420 Levergies,02426_0040_00003,G,3 RUE NEUVE,
425358330,00016,42535833000016,O,1979-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429468267,00027,42946826700027,O,2010-01-28,NN,,,2020-08-25T10:17:57,false,3,,,,RTE,DE LEHAUCOURT,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,70.22Z,NAFRev2,O,3.309916,49.929086,0.48,street,Rue de Joncourt 02420 Levergies,02426_0029,G,RUE DE JONCOURT,
431312107,00011,43131210700011,O,2000-04-01,01,2020,,2022-08-29T09:09:27,true,4,,21,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.312133,49.926727,0.95,housenumber,21 Rue Marie Trocmé 02420 Levergies,02426_0036_00021,G,21 RUE MARIE TROCME,
431312107,00029,43131210700029,O,2021-03-01,,,,2021-03-10T10:35:08,false,1,DERRIERE LE MUR,,,,,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432492593,00012,43249259300012,O,2000-07-01,NN,,,2011-05-03T00:42:25,false,4,,27,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.8F,NAF1993,N,3.313713,49.928326,0.95,housenumber,27 Rue de Sequehart 02420 Levergies,02426_0057_00027,G,27 RUE DE SEQUEHART,
432959237,00012,43295923700012,O,2000-10-01,NN,,,2008-05-08T18:12:21,false,3,PATRICE ALBAGLI,10,,RUE,MADAME TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,70.2C,NAFRev1,N,3.313062,49.925017,0.77,housenumber,10 Rue Marie Trocmé 02420 Levergies,02426_0036_00010,G,10 RUE MARIE TROCME,
434262945,00026,43426294500026,O,2001-07-12,NN,,,2014-02-05T08:24:44,false,6,,1,B,RUE,NEUVE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.30Z,NAFRev2,N,3.313544,49.927334,0.8,housenumber,1bis Rue Neuve 02420 Levergies,02426_0040_00001_bis,G,1BIS RUE NEUVE,
439418252,00011,43941825200011,O,2001-09-25,NN,,,2020-06-25T04:01:12,true,4,,8,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.312995,49.924771,0.95,housenumber,8 Rue Marie Trocmé 02420 Levergies,02426_0036_00008,G,8 RUE MARIE TROCME,
440697126,00017,44069712600017,O,2001-11-22,NN,,,2013-03-29T04:19:42,true,3,,30,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.31237,49.927153,0.95,housenumber,30 Rue Marie Trocmé 02420 Levergies,02426_0036_00030,G,30 RUE MARIE TROCME,
443053269,00017,44305326900017,O,2002-07-01,NN,,,2021-02-23T13:25:14,true,3,,,,RTE,DE LEHAUCOURT,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.309916,49.929086,0.48,street,Rue de Joncourt 02420 Levergies,02426_0029,G,RUE DE JONCOURT,
447929167,00024,44792916700024,O,2021-11-01,,,4333ZZ,2021-11-06T14:28:32,true,1,,29,T,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,CHRIS MULTISERVICES,43.33Z,NAFRev2,N,3.314406,49.928239,0.87,housenumber,29ter Rue de Sequehart 02420 Levergies,02426_0057_00029_ter,G,29TER RUE DE SEQUEHART,
449958503,00012,44995850300012,O,2003-08-01,NN,,,2008-01-04T23:57:54,true,6,,22,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316068,49.928856,0.95,housenumber,22 Rue de Sequehart 02420 Levergies,02426_0057_00022,G,22 RUE DE SEQUEHART,
450947585,00011,45094758500011,O,2003-10-06,NN,,,2015-07-06T08:29:42,true,1,,1,,,RUELLE DEMARQUE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,,,N,3.313593,49.928946,0.94,housenumber,1 Ruelle Demarque 02420 Levergies,02426_0012_00001,G,1 RUELLE DEMARQUE,
481148492,00012,48114849200012,O,2005-02-09,,,,2006-11-01T02:28:37,false,2,,2,,RUE,DE PREZELLE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,70.2C,NAFRev1,N,3.312425,49.929378,0.89,housenumber,2 Rue de Prezelles 02420 Levergies,02426_0049_00002,G,2 RUE DE PREZELLES,
482018090,00019,48201809000019,O,2005-02-01,,,,2011-05-18T04:45:43,true,3,,26,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.314558,49.928314,0.95,housenumber,26 Rue de Sequehart 02420 Levergies,02426_0057_00026,G,26 RUE DE SEQUEHART,
483561734,00011,48356173400011,O,2005-08-01,,,,2007-03-21T10:08:17,true,2,,22,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,55.4B,NAFRev1,N,3.316068,49.928856,0.95,housenumber,22 Rue de Sequehart 02420 Levergies,02426_0057_00022,G,22 RUE DE SEQUEHART,
488439498,00020,48843949800020,O,2009-12-04,,,,2018-11-16T08:34:55,false,2,,26,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,3.314558,49.928314,0.95,housenumber,26 Rue de Sequehart 02420 Levergies,02426_0057_00026,G,26 RUE DE SEQUEHART,
488439498,00038,48843949800038,O,2018-11-01,,,,2021-02-23T13:53:01,true,1,,6,,RUE,DU QUARTIER,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,3.31323,49.928997,0.94,housenumber,6 Rue du Quartier 02420 Levergies,02426_0052_00006,G,6 RUE DU QUARTIER,
488760810,00025,48876081000025,O,2014-01-01,,,,2021-02-23T13:53:33,true,1,,7,,RUE,DU PETIT VILLAGE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2014-01-01,A,CHEZ MYKE,,,CHEZ MYKE,47.82Z,NAFRev2,N,3.311484,49.928019,0.94,housenumber,7 Rue du Petit Village 02420 Levergies,02426_0046_00007,G,7 RUE DU PETIT VILLAGE,
488844192,00010,48884419200010,O,2006-03-13,NN,,,2008-11-08T03:00:47,true,2,,22,,RUE,SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2A,NAFRev1,N,3.316068,49.928856,0.94,housenumber,22 Rue de Sequehart 02420 Levergies,02426_0057_00022,G,22 RUE DE SEQUEHART,
489438713,00013,48943871300013,O,2006-05-02,,,,2011-06-19T05:46:11,true,3,,9,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,46.19B,NAFRev2,N,3.316037,49.928587,0.95,housenumber,9 Rue de Sequehart 02420 Levergies,02426_0057_00009,G,9 RUE DE SEQUEHART,
493977060,00018,49397706000018,O,2007-01-01,,,,2009-02-24T17:03:48,true,3,,36,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,3.313553,49.928441,0.95,housenumber,36 Rue de Sequehart 02420 Levergies,02426_0057_00036,G,36 RUE DE SEQUEHART,
494073117,00017,49407311700017,O,2006-12-01,,,,2008-11-07T08:34:46,true,2,,22,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2007-07-31,F,LE SHOOTER'S,,,,55.4B,NAFRev1,N,3.316068,49.928856,0.95,housenumber,22 Rue de Sequehart 02420 Levergies,02426_0057_00022,G,22 RUE DE SEQUEHART,
494441116,00014,49444111600014,O,2007-03-01,,,,2014-07-10T00:45:19,true,3,,2,,RUE,DU TOUR DE VILLE,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2013-01-18,F,TERRASSEMENTS LOBJOIS,,,,43.12A,NAFRev2,N,3.314938,49.925816,0.94,housenumber,2 Rue du Tour de Ville 02420 Levergies,02426_0059_00002,G,2 RUE DU TOUR DE VILLE,
497675645,00020,49767564500020,O,2015-12-30,NN,,3030ZB,2021-06-21T10:02:28,true,5,,9,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2021-04-26,A,DREAM FLY ROTOR PASSION,,,DFR PASSION,51.10Z,NAFRev2,N,3.316037,49.928587,0.95,housenumber,9 Rue de Sequehart 02420 Levergies,02426_0057_00009,G,9 RUE DE SEQUEHART,
497768127,00019,49776812700019,O,2007-04-27,,,,2008-08-12T04:05:03,true,3,,28,,RUE,DE SEQUEHART,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,62.02A,NAFRev2,N,3.314436,49.928297,0.95,housenumber,28 Rue de Sequehart 02420 Levergies,02426_0057_00028,G,28 RUE DE SEQUEHART,
498738236,00013,49873823600013,O,2007-07-03,,,,2021-02-05T17:04:23,true,5,,10,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,PICARDIE 2 ROUES,45.40Z,NAFRev2,N,3.313062,49.925017,0.95,housenumber,10 Rue Marie Trocmé 02420 Levergies,02426_0036_00010,G,10 RUE MARIE TROCME,
498738236,00039,49873823600039,O,2020-07-20,,,,2021-02-05T16:59:36,false,2,,12,,RUE,MARIE TROCME,02420,LEVERGIES,,,02426,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.91A,NAFRev2,N,3.313126,49.925186,0.95,housenumber,12 Rue Marie Trocmé 02420 Levergies,02426_0036_00012,G,12 RUE MARIE TROCME,