siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251918504,00019,25191850400019,O,,NN,,,2019-01-14T09:08:38,true,1,,,,,HOTEL DE VILLE,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271918500,00015,27191850000015,O,,,,,2019-01-14T09:08:38,true,1,,,,,HOTEL DE VILLE,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303733133,00019,30373313300019,O,,NN,,,2019-01-14T09:08:38,true,1,,,,LD,LE BECH,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.819224,45.253529,0.95,street,Le Bech 19150 Laguenne-sur-Avalouze,19101_d7l9bu,G,LE BECH,
306588575,00010,30658857500010,O,,NN,,,2019-01-14T09:08:38,true,1,,,,,BOURG,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.832483,45.255972,0.92,street,Route du Bourg 19150 Laguenne-sur-Avalouze,19101_uconc4,G,ROUTE DU BOURG,
326436185,00010,32643618500010,O,1983-02-01,NN,,,2019-01-14T09:08:38,true,1,,,,,LE PEUCH,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.799993,45.245384,0.62,street,Allée du Peuch 19150 Laguenne-sur-Avalouze,19101_d2cvpd,G,ALLEE DU PEUCH,
334754033,00010,33475403300010,O,,NN,,,2019-01-14T09:08:38,true,1,,,,,,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
377942560,00014,37794256000014,O,,NN,,,2019-01-14T09:08:38,true,1,,,,,LE BOURG,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,67.01,NAP,N,1.832483,45.255972,0.62,street,Route du Bourg 19150 Laguenne-sur-Avalouze,19101_uconc4,G,ROUTE DU BOURG,
379177090,00014,37917709000014,O,,NN,,,2019-01-14T09:08:38,true,1,,,,,AU BECH,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.03,NAP,N,1.821301,45.250605,0.69,street,Route du Bech 19150 Laguenne-sur-Avalouze,19101_3v4556,G,ROUTE DU BECH,
388329708,00027,38832970800027,O,1994-10-01,NN,,,2019-01-14T09:08:38,true,1,,,,,LE BOURG,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,1.832483,45.255972,0.62,street,Route du Bourg 19150 Laguenne-sur-Avalouze,19101_uconc4,G,ROUTE DU BOURG,
393172218,00017,39317221800017,O,,NN,,,2019-01-14T09:08:38,true,1,,,,,LE BECH,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,85.1G,NAF1993,N,1.819224,45.253529,0.95,street,Le Bech 19150 Laguenne-sur-Avalouze,19101_d7l9bu,G,LE BECH,
409629672,00018,40962967200018,O,1981-01-01,NN,,,2019-01-14T09:08:38,true,1,,,,,MOULIN DU BECH,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.821301,45.250605,0.52,street,Route du Bech 19150 Laguenne-sur-Avalouze,19101_3v4556,G,ROUTE DU BECH,
409629680,00011,40962968000011,O,1993-12-31,NN,,,2019-01-14T09:08:38,true,1,,,,,LA CHABANNE,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.80185,45.247847,0.93,street,Route de la Chabanne 19150 Laguenne-sur-Avalouze,19101_ujte1o,G,ROUTE DE LA CHABANNE,
777952433,00012,77795243300012,O,1964-01-01,NN,,,2019-01-14T09:08:38,true,1,,,,LD,BUSSIERE,19150,SAINT BONNET AVALOUZE,,,19185,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,45.4F,NAF1993,N,1.812103,45.247198,0.84,street,Bussieres 19150 Laguenne-sur-Avalouze,19101_3fx2io,G,BUSSIERES,
