siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202525,00017,21420252500017,O,1983-03-01,02,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202525,00025,21420252500025,O,1983-12-21,01,2020,,2022-08-29T09:07:14,false,3,,,,,LE BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.922967,45.773298,0.94,street,Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq,G,LE BOURG,
214202525,00033,21420252500033,O,2001-01-01,NN,,,2020-10-26T12:15:29,false,4,,,,,HOTEL DE VILLE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254200736,00018,25420073600018,O,1983-03-01,NN,,,2020-09-14T19:32:26,true,4,,,,,HOTEL DE VILLE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203134,00012,26420313400012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303289565,00010,30328956500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,ROCHEFORT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.04,NAP,N,3.908395,45.782506,0.94,street,Rochefort 42130 Saint-Laurent-Rochefort,42252_jgwv26,G,ROCHEFORT,
308599067,00029,30859906700029,O,2000-09-11,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308660737,00013,30866073700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
310143201,00021,31014320100021,O,2008-06-27,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,02.20Z,NAFRev2,N,3.922967,45.773298,0.94,street,Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq,G,LE BOURG,
310384433,00051,31038443300051,O,2013-10-31,,,,2020-01-31T13:48:10,true,3,,,,LD,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,NEGOCE-MAT-42,46.90Z,NAFRev2,O,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
311504302,00028,31150430200028,O,1985-04-09,NN,,,2019-11-14T14:00:38,true,4,,,,LD,COLLET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,47.81Z,NAFRev2,N,3.899094,45.798853,0.94,street,Collet 42130 Saint-Laurent-Rochefort,42252_fh9rh8,G,COLLET,
316186337,00010,31618633700010,O,1979-01-01,NN,,,2022-02-24T09:05:40,true,3,,,,,MAIRIE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319626669,00018,31962666900018,O,1980-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
319679049,00019,31967904900019,O,1980-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TAVEL,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.913462,45.77266,0.93,street,Tavel 42130 Saint-Laurent-Rochefort,42252_nzbqxi,G,TAVEL,
323186122,00012,32318612200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323995670,00011,32399567000011,O,1982-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324493535,00011,32449353500011,O,1982-05-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LES TROIS VOIES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,5.270385,48.9787341,0.77,poi.railway,(Voie ferrée) Les Trois-Domaines,https://osm.org/way/200350461,G,,
325148013,00015,32514801300015,O,1982-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,DARDES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,3.906962,45.752253,0.94,street,Dardes 42130 Saint-Laurent-Rochefort,42252_kpvfu7,G,DARDES,
328820725,00013,32882072500013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,A COLLET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.12,NAP,N,3.899094,45.798853,0.75,street,Collet 42130 Saint-Laurent-Rochefort,42252_fh9rh8,G,COLLET,
330438326,00010,33043832600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES TROIS VOIES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,5.270385,48.9787341,0.77,poi.railway,(Voie ferrée) Les Trois-Domaines,https://osm.org/way/200350461,G,,
332530914,00024,33253091400024,O,1990-03-27,NN,,4334ZC,2019-11-14T14:00:38,false,4,,,,LD,CHAZELLES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,3.890492,45.773196,0.93,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
332530914,00032,33253091400032,O,2006-12-01,,,,2021-02-23T10:52:16,true,2,,,,LD,CHAZELLES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.890492,45.773196,0.93,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
334574670,00017,33457467000017,O,1980-01-01,,,,2019-11-14T14:00:38,true,2,,,,LD,RIVIER,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,3.900198,45.803909,0.94,street,Rivier 42130 Saint-Laurent-Rochefort,42252_e7fuaw,G,RIVIER,
340432319,00010,34043231900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA VORGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.904051,45.763552,0.77,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
341617710,00015,34161771000015,O,1987-06-01,NN,,,2021-06-16T03:40:59,true,4,,,,,ROCHEFORT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,3.908395,45.782506,0.94,street,Rochefort 42130 Saint-Laurent-Rochefort,42252_jgwv26,G,ROCHEFORT,
344101399,00014,34410139900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,COLLET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,3.899094,45.798853,0.94,street,Collet 42130 Saint-Laurent-Rochefort,42252_fh9rh8,G,COLLET,
345399877,00017,34539987700017,O,1988-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,GROSSAT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,43.32A,NAFRev2,N,3.925227,45.772584,0.94,street,Grossat 42130 Saint-Laurent-Rochefort,42252_ozb75u,G,GROSSAT,
348976945,00017,34897694500017,O,1988-12-23,NN,,,2019-11-14T14:00:38,true,3,,,,,CHADENAT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.914185,45.760763,0.83,street,Chadenatte 42130 Saint-Laurent-Rochefort,42252_q0kr0q,G,CHADENATTE,
349699587,00011,34969958700011,O,1989-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VOGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.904051,45.763552,0.75,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
351976642,00014,35197664200014,O,1989-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,AU COLLET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.899094,45.798853,0.69,street,Collet 42130 Saint-Laurent-Rochefort,42252_fh9rh8,G,COLLET,
353656242,00024,35365624200024,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,FREYDIFONT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1997-01-01,F,EVIDENCE,,,,74.7Z,NAF1993,O,3.927517,45.772304,0.82,street,Freydifond 42130 Saint-Laurent-Rochefort,42252_5e9aaf,G,FREYDIFOND,
384046546,00014,38404654600014,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,67.2Z,NAFRev1,N,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
388872533,00012,38887253300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SERRES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.6A,NAF1993,N,3.910666,45.797924,0.76,street,Serre 42130 Saint-Laurent-Rochefort,42252_ad1nob,G,SERRE,
390536951,00010,39053695100010,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SERRE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,01.45Z,NAFRev2,N,3.910666,45.797924,0.94,street,Serre 42130 Saint-Laurent-Rochefort,42252_ad1nob,G,SERRE,
391964996,00022,39196499600022,O,2006-01-01,,,,2019-11-14T14:00:38,false,2,,,,,CHAZELLES HAUT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.3A,NAFRev1,N,3.890492,45.773196,0.94,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
392636668,00015,39263666800015,O,1993-11-11,NN,,,2019-11-14T14:00:38,true,4,,,,LD,COLLET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,3.899094,45.798853,0.94,street,Collet 42130 Saint-Laurent-Rochefort,42252_fh9rh8,G,COLLET,
394868665,00016,39486866500016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BRUCHET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.903831,45.757351,0.94,street,Le Bruchet 42130 Saint-Laurent-Rochefort,42252_ap88q0,G,LE BRUCHET,
397918475,00013,39791847500013,O,1994-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MAIRIE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398013813,00017,39801381300017,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VORGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.904051,45.763552,0.77,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
398402487,00019,39840248700019,O,1994-10-03,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.922967,45.773298,0.61,street,Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq,G,LE BOURG,
401268578,00036,40126857800036,O,2009-07-16,,,2562BZ,2021-02-23T11:25:15,true,1,,,,LD,CHEZ JULIEN,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2009-07-16,A,D.M.G. MECANIQUE GENERALE,,,,25.62B,NAFRev2,N,3.924136,45.782411,0.93,street,Chez Julien 42130 Saint-Laurent-Rochefort,42252_B020,G,CHEZ JULIEN,
402572655,00015,40257265500015,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FREYDIFOND,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.927517,45.772304,0.93,street,Freydifond 42130 Saint-Laurent-Rochefort,42252_5e9aaf,G,FREYDIFOND,
403789431,00018,40378943100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VOGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.4A,NAF1993,N,3.904051,45.763552,0.75,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
403790264,00010,40379026400010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA VORGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,33.12Z,NAFRev2,N,3.904051,45.763552,0.77,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
408452092,00013,40845209200013,O,1996-07-11,NN,,,2019-11-14T14:00:38,true,3,,,,LD,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
409281573,00017,40928157300017,O,1985-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TUREL,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.886969,45.754116,0.76,street,Turelle 42130 Saint-Laurent-Rochefort,42252_7e44zr,G,TURELLE,
411161706,00014,41116170600014,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZELLES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.890492,45.773196,0.93,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
411161714,00018,41116171400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAZELLE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.890492,45.773196,0.82,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
411161722,00011,41116172200011,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VORGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.904051,45.763552,0.77,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
419418074,00011,41941807400011,O,1998-07-04,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,3.922967,45.773298,0.94,street,Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq,G,LE BOURG,
423148774,00015,42314877400015,O,1999-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,RIVIER,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,51.2A,NAFRev1,O,3.900198,45.803909,0.94,street,Rivier 42130 Saint-Laurent-Rochefort,42252_e7fuaw,G,RIVIER,
423148774,00023,42314877400023,O,2005-03-26,01,2020,,2022-08-29T09:04:29,true,2,,,,LD,COLLET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.899094,45.798853,0.94,street,Collet 42130 Saint-Laurent-Rochefort,42252_fh9rh8,G,COLLET,
424429231,00014,42442923100014,O,1999-08-06,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427547005,00012,42754700500012,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,01.11Z,NAFRev2,N,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
433638566,00011,43363856600011,O,2000-11-01,NN,,,2020-12-30T03:44:45,true,4,,,,,COLLET,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.899094,45.798853,0.94,street,Collet 42130 Saint-Laurent-Rochefort,42252_fh9rh8,G,COLLET,
437513872,00048,43751387200048,O,2009-05-25,,,,2019-11-14T14:00:38,true,6,,,,,LA CURETTE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,93.21Z,NAFRev2,N,3.925216,45.773877,0.94,street,La Curette 42130 Saint-Laurent-Rochefort,42252_k3mku5,G,LA CURETTE,
438285082,00014,43828508200014,O,2001-04-10,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZELLES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.890492,45.773196,0.93,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
438285140,00010,43828514000010,O,2001-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VORGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.904051,45.763552,0.77,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
440741890,00014,44074189000014,O,2002-01-30,NN,,,2019-11-14T14:00:38,true,4,,,,,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,47.89Z,NAFRev2,N,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
441892676,00012,44189267600012,O,2002-05-02,NN,,4399CZ,2019-11-14T14:00:38,true,3,,,,,LES 3 VOIES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
443271671,00036,44327167100036,O,2019-01-29,,,,2021-06-17T08:22:54,true,1,,,,,CHAZELLES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,02.10Z,NAFRev2,N,3.890492,45.773196,0.93,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
447770322,00017,44777032200017,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
451852891,00014,45185289100014,O,2004-02-02,NN,,1610AQ,2019-11-14T14:00:38,true,3,,,,LD,LA BARGE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.929471,45.768333,0.93,street,La Barge 42130 Saint-Laurent-Rochefort,42252_bvlcy6,G,LA BARGE,
451907034,00016,45190703400016,O,2004-01-01,NN,,,2021-06-16T03:40:59,true,4,,,,LD,ROCHEFORT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.908395,45.782506,0.94,street,Rochefort 42130 Saint-Laurent-Rochefort,42252_jgwv26,G,ROCHEFORT,
453021024,00022,45302102400022,O,2006-06-01,NN,,,2019-11-14T14:00:38,true,5,,,,,SERRE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,3.910666,45.797924,0.94,street,Serre 42130 Saint-Laurent-Rochefort,42252_ad1nob,G,SERRE,
483891339,00036,48389133900036,O,2018-06-01,,,4332AA,2021-01-20T16:08:07,true,2,,,,,RIVIER,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,3.900198,45.803909,0.94,street,Rivier 42130 Saint-Laurent-Rochefort,42252_e7fuaw,G,RIVIER,
489358416,00027,48935841600027,O,2010-04-01,01,2020,4399CZ,2022-08-29T09:21:30,true,1,,3,,,ROCHEFORT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,O,3.909635,45.782019,0.94,housenumber,3 Rochefort 42130 Saint-Laurent-Rochefort,42252_jgwv26_00003,G,3 ROCHEFORT,
489674713,00016,48967471300016,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.922967,45.773298,0.94,street,Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq,G,LE BOURG,
490272234,00017,49027223400017,O,2003-07-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LA VORGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,3.904051,45.763552,0.77,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
503067811,00011,50306781100011,O,2008-04-01,,,,2019-11-14T14:00:38,true,2,,,,,TUREL,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,3.886969,45.754116,0.76,street,Turelle 42130 Saint-Laurent-Rochefort,42252_7e44zr,G,TURELLE,
503225088,00015,50322508800015,O,2008-04-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA VORGERE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,3.904051,45.763552,0.77,street,La Vourgère 42130 Saint-Laurent-Rochefort,42252_l76rs8,G,LA VOURGERE,
503500670,00016,50350067000016,O,2008-04-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,02.20Z,NAFRev2,N,3.922967,45.773298,0.94,street,Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq,G,LE BOURG,
504995655,00017,50499565500017,O,2008-06-27,,,,2019-11-14T14:00:38,false,1,,,,,ROCHEFORT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,55.20Z,NAFRev2,N,3.908395,45.782506,0.94,street,Rochefort 42130 Saint-Laurent-Rochefort,42252_jgwv26,G,ROCHEFORT,
507436426,00013,50743642600013,O,2008-07-21,NN,,,2019-11-14T14:00:38,false,3,,,,,ANZON,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,33.20A,NAFRev2,O,3.928478,45.777597,0.94,street,Anzon 42130 Saint-Laurent-Rochefort,42252_fmpw9c,G,ANZON,
510425184,00023,51042518400023,O,2015-04-01,NN,,,2021-02-23T15:17:50,true,1,,,,,CHAZELLE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03A,NAFRev2,N,3.890492,45.773196,0.82,street,Chazelles Haut 42130 Saint-Laurent-Rochefort,42252_B018,G,CHAZELLES HAUT,
514182385,00021,51418238500021,O,2017-01-17,,,,2019-11-14T14:00:38,true,2,,4,,,LIEU DIT GROSSAT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,58.19Z,NAFRev2,N,3.925938,45.772015,0.94,housenumber,4 Grossat 42130 Saint-Laurent-Rochefort,42252_ozb75u_00004,G,4 GROSSAT,
523167252,00023,52316725200023,O,2022-10-03,,,,2022-11-02T20:01:31,true,1,,14,,,LE BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,70.22Z,NAFRev2,N,3.923473,45.773232,0.94,housenumber,14 Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq_00014,G,14 LE BOURG,
529607657,00010,52960765700010,O,2011-01-15,NN,,2562BZ,2019-11-14T14:00:38,false,4,,,,,RIVIER,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,25.62B,NAFRev2,N,3.900198,45.803909,0.94,street,Rivier 42130 Saint-Laurent-Rochefort,42252_e7fuaw,G,RIVIER,
530187418,00013,53018741800013,O,2011-02-03,,,,2019-11-14T14:00:38,true,1,,,,,ROCHEFORT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,68.20B,NAFRev2,N,3.908395,45.782506,0.94,street,Rochefort 42130 Saint-Laurent-Rochefort,42252_jgwv26,G,ROCHEFORT,
531829349,00012,53182934900012,O,2011-04-15,,,,2019-11-14T14:00:38,true,2,,,,,ROCHEFORT,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,3.908395,45.782506,0.94,street,Rochefort 42130 Saint-Laurent-Rochefort,42252_jgwv26,G,ROCHEFORT,
535370050,00010,53537005000010,O,2010-12-10,,,,2019-11-14T14:00:38,true,1,,,,LD,DARDES,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,55.20Z,NAFRev2,N,3.906962,45.752253,0.94,street,Dardes 42130 Saint-Laurent-Rochefort,42252_kpvfu7,G,DARDES,
750663254,00019,75066325400019,O,2011-01-01,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.922967,45.773298,0.61,street,Le Bourg 42130 Saint-Laurent-Rochefort,42252_zqhjkq,G,LE BOURG,
753454271,00010,75345427100010,O,2012-01-11,,,,2019-11-14T14:00:38,true,1,,,,,SERRE,42130,SAINT-LAURENT-ROCHEFORT,,,42252,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,01.50Z,NAFRev2,N,3.910666,45.797924,0.94,street,Serre 42130 Saint-Laurent-Rochefort,42252_ad1nob,G,SERRE,