siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201585,00014,21320158500014,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.730972,43.926748,0.34,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
213201585,00022,21320158500022,O,1983-12-21,NN,,,,false,4,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213201585,00030,21320158500030,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263202871,00012,26320287100012,O,1984-10-15,NN,,,2010-06-26T03:08:24,true,3,MAIRIE,,,,VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.730972,43.926748,0.34,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
273202408,00012,27320240800012,O,,NN,,,,true,1,,,,,MAIRIE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201174,00019,29320117400019,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,4,,,,,MAIRIE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201182,00012,29320118200012,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,,VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.730972,43.926748,0.34,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
293203030,00011,29320303000011,O,1988-04-11,NN,,,2008-01-04T19:06:28,true,3,MAIRIE,,,,VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.730972,43.926748,0.34,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
301642104,00030,30164210400030,O,1992-04-13,NN,,,2006-11-25T09:13:26,false,4,SERVICE COMPTABILITE,,,,DOMAINE A FALOT,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
304254543,00024,30425454300024,O,,NN,,,,true,1,,,,LD,MANOT,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.03,NAP,N,0.6316445,45.9506418,0.89,poi,(Pont) Manot,https://osm.org/way/181725908,G,,
305393969,00012,30539396900012,O,,NN,,,,true,1,,,,LD,LAREILLE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.10,NAP,N,0.730972,43.926748,0.51,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
315270280,00011,31527028000011,O,,,,,,true,1,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
323829937,00016,32382993700016,O,,,,,,true,1,,,,,LA BOULIDERE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.728347,43.927606,0.37,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
324764646,00059,32476464600059,O,2012-05-11,,,,2019-07-18T14:33:53,false,2,,,,LD,LA BOULIDERE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91A,NAFRev2,N,0.728347,43.927606,0.37,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
337936900,00022,33793690000022,O,1993-01-01,NN,,,2019-12-16T10:37:01,true,4,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341162220,00014,34116222000014,O,1987-02-23,NN,,,2019-12-09T09:50:04,true,3,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350959797,00027,35095979700027,O,,NN,,,,true,1,,,,,HEURE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,0.727886,43.935825,0.91,street,Heuré et Bartens 32380 L'Isle-Bouzon,32158_B012,G,HEURE ET BARTENS,
382739936,00021,38273993600021,O,2000-03-01,NN,,,2014-07-08T01:07:29,true,4,,,,LD,AU VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,29.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389908120,00014,38990812000014,O,1993-01-01,NN,,,2008-01-04T23:31:57,true,3,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390039261,00016,39003926100016,O,1993-01-01,NN,,,2012-07-28T13:30:37,true,4,,,,LD,COUTAS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.5375054,47.4885097,0.88,poi.track,Chemin du Coutas Sembert Pousseaux,https://osm.org/way/146741912,G,,
390061596,00016,39006159600016,O,1993-01-01,NN,,,2019-12-19T03:34:18,true,3,,,,LD,COUTAS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5375054,47.4885097,0.88,poi.track,Chemin du Coutas Sembert Pousseaux,https://osm.org/way/146741912,G,,
390061596,00024,39006159600024,O,2021-04-14,,,,2021-05-29T03:37:04,false,1,,,,,AU LAVAIL,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391733151,00065,39173315100065,O,2016-05-30,,,4311ZZ,2021-09-27T15:36:14,true,1,,,,LD,LAS COSTES,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,43.11Z,NAFRev2,N,0.728347,43.927606,0.35,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
392411591,00010,39241159100010,O,,NN,,,,true,1,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393050901,00015,39305090100015,O,,NN,,,,true,1,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
393635826,00018,39363582600018,O,1994-01-01,NN,,,,true,1,,,,,LA HOUNTASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.728488,43.92087,0.37,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
394454565,00034,39445456500034,O,2002-02-19,NN,,,2008-11-08T00:59:59,false,3,,,,LD,LA MERLADE DEINTIS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4A,NAFRev1,N,0.734511,43.920291,0.32,locality,À Jouan la Horgue de Haut 32380 L'Isle-Bouzon,32158_B015,G,A JOUAN LA HORGUE DE HAUT,
396211674,00017,39621167400017,O,1962-01-01,NN,,,2014-01-11T12:56:43,true,5,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397112145,00016,39711214500016,O,,,,,,true,1,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
397112285,00010,39711228500010,O,1967-01-01,NN,,,,true,1,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400465233,00015,40046523300015,O,1995-01-01,NN,,,2008-01-04T19:29:11,true,3,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403504574,00019,40350457400019,O,,NN,,,,true,1,,,,,LA PRADIASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,O,0.728347,43.927606,0.3,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
403506793,00013,40350679300013,O,1996-01-01,NN,,,2008-01-04T20:23:51,true,3,,,,,AUX ANDIRAS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
403796410,00013,40379641000013,O,1995-10-01,NN,,,2006-11-25T15:05:19,true,3,,,,,LA PRADIASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,0.728347,43.927606,0.3,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
404721714,00016,40472171400016,O,1980-10-15,,,,2008-07-09T10:45:17,true,4,,,,,LA BOULIDERE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.728347,43.927606,0.37,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
404721714,00024,40472171400024,O,2017-02-01,,,,2021-02-23T11:29:02,false,1,,,,,LA HONTASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,0.728488,43.92087,0.4,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
408134765,00010,40813476500010,O,1996-01-01,NN,,,2021-02-23T11:30:18,true,4,,,,,NAUDIN,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,-0.5501874,42.8517629,0.89,poi,Pont Naudin Urdos,https://osm.org/way/183596176,G,,
409866191,00011,40986619100011,O,1996-02-16,NN,,,2008-01-04T21:33:09,true,3,,,,,A LANDIRAN,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728488,43.92087,0.34,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
410115406,00010,41011540600010,O,1996-09-01,NN,,,2017-06-07T13:18:56,true,4,,,,,LA BOULIDERE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,01.11Z,NAFRev2,N,0.728347,43.927606,0.37,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
410646897,00018,41064689700018,O,1997-01-01,NN,,,2006-12-15T06:10:42,true,3,,,,,BAREGNE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411505654,00037,41150565400037,O,2005-06-21,,,,2021-02-23T11:33:46,true,2,,,,,LA PRADIASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728347,43.927606,0.3,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
411612625,00078,41161262500078,O,2017-08-19,,,2370ZZ,2020-11-13T09:21:09,false,4,,,,LD,LE PITRE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,23.70Z,NAFRev2,N,0.727513,43.927305,0.31,street,Rue du Presbytere 32380 L'Isle-Bouzon,32158_0090,G,RUE DU PRESBYTERE,
412875957,00034,41287595700034,O,2010-04-01,,,,2021-02-23T11:35:11,true,1,,,,,LESPIOUET,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417541901,00019,41754190100019,O,1998-01-21,NN,,,2008-01-04T23:06:17,true,4,MAIRIE,,,,VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.730972,43.926748,0.34,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
417830825,00010,41783082500010,O,1969-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,AU BARTASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.727886,43.935825,0.33,street,Heuré et Bartens 32380 L'Isle-Bouzon,32158_B012,G,HEURE ET BARTENS,
417832037,00010,41783203700010,O,1970-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,A COULOM,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.73261,43.9285,0.3,locality,Au Moulin à Vent 32380 L'Isle-Bouzon,32158_B025,G,AU MOULIN A VENT,
417836632,00014,41783663200014,O,1974-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,PETIT COUTAS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417838042,00014,41783804200014,O,1975-01-01,NN,,,,true,1,,,,,A NAUDIN,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1A,NAF1993,N,0.73261,43.9285,0.3,locality,Au Moulin à Vent 32380 L'Isle-Bouzon,32158_B025,G,AU MOULIN A VENT,
417842952,00018,41784295200018,O,1979-01-01,NN,,,2007-04-23T08:49:06,true,3,,,,,JOUHAN,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.728488,43.92087,0.5,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
417846060,00016,41784606000016,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,A CAUBOUE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.728488,43.92087,0.37,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
417848280,00018,41784828000018,O,1982-01-01,NN,,,,true,1,,,,,LAS COSTES,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.1A,NAF1993,N,0.728347,43.927606,0.35,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
417849999,00012,41784999900012,O,1984-01-01,NN,,,2016-05-13T10:27:21,true,4,,,,,AU PLAING,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,0.728537,43.926785,0.37,street,Place du Parc 32380 L'Isle-Bouzon,32158_0070,G,PLACE DU PARC,
417852175,00013,41785217500013,O,1985-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,JOAN LA HORGUE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,0.728488,43.92087,0.8,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
417858073,00014,41785807300014,O,1988-01-01,NN,,,2014-06-14T05:15:58,true,3,,,,,AU VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417866183,00011,41786618300011,O,1992-01-01,NN,,,2018-01-05T08:30:41,true,4,,,,,A ESPEYROUS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417973526,00011,41797352600011,O,1998-01-01,NN,,,2007-03-12T13:45:39,true,3,,,,LD,A HEURE ET BARTENS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.727886,43.935825,0.85,street,Heuré et Bartens 32380 L'Isle-Bouzon,32158_B012,G,HEURE ET BARTENS,
418053708,00016,41805370800016,O,1995-01-01,NN,,,2008-01-04T23:14:48,true,4,,,,,JOUAN LA HORGUE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728488,43.92087,0.92,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
418945390,00015,41894539000015,O,1998-06-01,NN,,,2020-03-10T11:05:25,true,4,,,,HAM,DE HEURE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,0.727886,43.935825,0.6,street,Heuré et Bartens 32380 L'Isle-Bouzon,32158_B012,G,HEURE ET BARTENS,
418980249,00019,41898024900019,O,1982-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418982971,00016,41898297100016,O,1985-01-01,NN,,,2013-10-24T19:22:56,true,4,,,,,NAGUEDAOU,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993218,00019,41899321800019,O,1997-01-01,NN,,,2006-12-15T06:10:43,true,3,,,,,BARRAIGNE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.8333725,43.3232039,0.8,poi.pitch,(Terrain de sport) Baraigne,https://osm.org/way/42709194,G,,
420052821,00014,42005282100014,O,1998-05-01,NN,,,2006-11-25T16:06:37,true,3,,,,,LA PRADIASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,74.1G,NAF1993,N,0.728347,43.927606,0.3,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
421694332,00014,42169433200014,O,1998-12-31,NN,,,2015-06-02T15:00:03,true,3,LE LAU,,,,LE VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.730972,43.926748,0.35,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
428223788,00012,42822378800012,O,1999-10-01,NN,,,,true,1,,,,LD,JOUAN LAURENT,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,0.734511,43.920291,0.54,locality,À Jouan la Horgue de Haut 32380 L'Isle-Bouzon,32158_B015,G,A JOUAN LA HORGUE DE HAUT,
428833115,00010,42883311500010,O,1999-01-01,NN,,,2009-05-07T10:49:45,false,4,,,,,EN BORDE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.99Z,NAFRev2,N,0.710932,43.943717,0.83,street,En Bordes 32380 L'Isle-Bouzon,32158_e9ahfd,G,EN BORDES,
428833115,00036,42883311500036,O,2009-01-01,,,,2011-04-14T20:09:03,false,2,,,,,EN BORDES,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.11Z,NAFRev2,N,0.710932,43.943717,0.93,street,En Bordes 32380 L'Isle-Bouzon,32158_e9ahfd,G,EN BORDES,
429993728,00014,42999372800014,O,2000-01-01,NN,,,2009-05-19T15:10:25,true,4,,,,,CLAMENS,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.727886,43.935825,0.34,street,Heuré et Bartens 32380 L'Isle-Bouzon,32158_B012,G,HEURE ET BARTENS,
430515395,00019,43051539500019,O,1989-12-01,NN,,,2008-01-05T01:54:03,true,3,,,,,A LA HONTASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728488,43.92087,0.41,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
440489060,00010,44048906000010,O,2000-01-01,NN,,,2006-10-31T02:55:11,true,4,,,,,AUX METGES,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
443204490,00017,44320449000017,O,2002-02-25,NN,,,2014-11-25T09:52:39,true,4,,,,,LA PRADIASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,94.99Z,NAFRev2,N,0.728347,43.927606,0.3,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
443793773,00013,44379377300013,O,2002-10-08,NN,,,2008-01-04T22:11:49,true,3,,,,,AU VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
444003172,00012,44400317200012,O,1951-07-01,NN,,,2008-01-04T22:16:58,true,3,MAIRIE,,,,VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.730972,43.926748,0.34,street,Lotissement l’Ensoureillado 32380 L'Isle-Bouzon,32158_A010,G,LOTISSEMENT L ENSOUREILLADO,
445149115,00047,44514911500047,O,2011-09-22,,,4332AA,2018-01-19T08:33:29,false,2,,,,,LD PEPET,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,ATELIER DU BOIS JACQUES BELANGER,31.09B,NAFRev2,N,5.7273329,45.1884896,0.87,poi.clothes,Marcel et les pépettes (Vêtements) Grenoble,https://osm.org/node/2432222131,G,,
448208058,00017,44820805800017,O,2003-04-01,NN,,,2021-02-23T13:29:45,true,3,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451537344,00017,45153734400017,O,2004-01-12,NN,,,2010-04-18T10:20:16,true,4,,,,,CAUBOUE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,0.727685,43.927705,0.34,street,Rue du Chateau 32380 L'Isle-Bouzon,32158_0030,G,RUE DU CHATEAU,
451967137,00014,45196713700014,O,2004-01-01,NN,,,2011-08-29T02:45:03,true,4,,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453083420,00019,45308342000019,O,2000-01-01,,,,2018-01-11T03:35:51,true,4,,,,,LE REY,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
478311442,00014,47831144200014,O,2004-09-01,NN,,,2021-08-20T08:39:35,true,7,,,,LD,LA PRADIASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,82.19Z,NAFRev2,N,0.728347,43.927606,0.3,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,G,RUE DE LA POSTE,
478461361,00055,47846136100055,O,2014-10-30,,,4399CZ,2018-04-07T03:53:27,false,3,,,,HAM,DE NAUDIN,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.99C,NAFRev2,O,0.2316503,43.7899073,0.89,poi.stream,Ruisseau de Naudin Lannepax,https://osm.org/way/529513171,G,,
479851784,00013,47985178400013,O,2005-01-01,,,,2011-09-16T09:19:23,true,3,CAUBOUE,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.727685,43.927705,0.34,street,Rue du Chateau 32380 L'Isle-Bouzon,32158_0030,D,RUE DU CHATEAU,
480428119,00014,48042811900014,O,2005-01-01,,,,2019-11-12T19:41:50,true,2,,,,,LA HONTASSE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728488,43.92087,0.4,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,G,A JOUAN LA HORGUE DE BAS,
485324677,00015,48532467700015,O,2006-01-01,,,,2016-11-16T05:38:40,true,3,LAS COSTES,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.728347,43.927606,0.35,street,Rue de la Poste 32380 L'Isle-Bouzon,32158_0080,D,RUE DE LA POSTE,
487424574,00019,48742457400019,O,1949-01-01,,,,2012-07-28T16:27:44,true,3,MENE DE BAS,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.728488,43.92087,0.61,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,D,A JOUAN LA HORGUE DE BAS,
487489833,00011,48748983300011,O,2006-01-01,,,,2008-01-05T02:00:18,true,2,JOUAN LAURENT,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.734511,43.920291,0.54,locality,À Jouan la Horgue de Haut 32380 L'Isle-Bouzon,32158_B015,D,A JOUAN LA HORGUE DE HAUT,
490898244,00010,49089824400010,O,2006-08-01,,,,2010-11-17T09:45:20,true,3,PETIT COUTAS,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492286596,00019,49228659600019,O,2007-01-01,,,,2016-06-20T09:45:01,true,2,COULOM,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492858873,00028,49285887300028,O,2013-03-07,,,,2013-03-01T12:26:03,false,1,,,,LD,NAUDIN,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,01.30Z,NAFRev2,N,-0.5501874,42.8517629,0.89,poi,Pont Naudin Urdos,https://osm.org/way/183596176,G,,
493274534,00012,49327453400012,O,2007-01-01,,,,2007-04-22T05:52:50,true,2,JOUAN LA HORGUE DE BAS,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.728488,43.92087,0.93,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,D,A JOUAN LA HORGUE DE BAS,
497619890,00013,49761989000013,O,2007-04-01,,,,2018-03-19T09:35:34,true,2,JOUAN LA HORGUE DE BAS,,,,,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.728488,43.92087,0.93,locality,À Jouan la Horgue de Bas 32380 L'Isle-Bouzon,32158_B014,D,A JOUAN LA HORGUE DE BAS,
501921126,00014,50192112600014,O,2008-01-02,02,2018,,2020-08-25T10:14:04,false,2,EN BORDES,,,,EN BORDES,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.21Z,NAFRev2,O,0.710932,43.943717,0.93,street,En Bordes 32380 L'Isle-Bouzon,32158_e9ahfd,G,EN BORDES,
503263618,00012,50326361800012,O,2008-03-20,00,2018,,2020-08-25T10:16:19,true,2,,,,,AU VILLAGE,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,94.99Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
504034703,00018,50403470300018,O,2008-05-01,,,,2012-11-10T00:19:10,true,4,,,,LD,NAUDIN,32380,L'ISLE-BOUZON,,,32158,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,47.89Z,NAFRev2,N,-0.5501874,42.8517629,0.89,poi,Pont Naudin Urdos,https://osm.org/way/183596176,G,,