id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370775,2021-11-24,000001,Vente,3230,,,SAILLISEL,B021,80360,80695,Sailly-Saillisel,80,,,806950000D0314,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.922114,50.026
2021-1370775,2021-11-24,000001,Vente,3230,,,SAILLISEL,B021,80360,80695,Sailly-Saillisel,80,,,806950000D0315,,,,,,,,,,,,,0,,,,,J,jardins,,,1123,2.921882,50.02575
2021-1370841,2021-11-24,000001,Vente,2500,,,SAILLY,B022,80360,80695,Sailly-Saillisel,80,,,806950000D0507,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.914329,50.027276
2021-1370841,2021-11-24,000001,Vente,2500,,,SAILLY,B022,80360,80695,Sailly-Saillisel,80,,,806950000D0507,,,,,,,,,,,,,0,,,,,J,jardins,,,1583,2.914329,50.027276
2021-1370900,2021-12-03,000001,Vente,20000,64,,RTE DE BAPAUME,0020,80360,80695,Sailly-Saillisel,80,,,806950000D0069,,,,,,,,,,,,,0,1,Maison,45,5,S,sols,,,280,2.913392,50.031618
2021-1370900,2021-12-03,000001,Vente,20000,,,SAILLY,B022,80360,80695,Sailly-Saillisel,80,,,806950000D0478,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.913615,50.031676
2021-1370900,2021-12-03,000001,Vente,20000,,,SAILLY,B022,80360,80695,Sailly-Saillisel,80,,,806950000D0480,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.913869,50.031682
2021-1370900,2021-12-03,000001,Vente,20000,,,LE VILLAGE,B026,80360,80695,Sailly-Saillisel,80,,,806950000D0482,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.913944,50.031591
2021-1370900,2021-12-03,000001,Vente,20000,,,LE VILLAGE,B026,80360,80695,Sailly-Saillisel,80,,,806950000D0482,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.913944,50.031591
2021-1371203,2021-12-14,000001,Vente,2000,,,SAILLY,B022,80360,80695,Sailly-Saillisel,80,,,806950000D0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1729,2.916998,50.029165
2021-1372285,2021-12-16,000001,Vente,21000,29,,RTE DE BAPAUME,0020,80360,80695,Sailly-Saillisel,80,,,806950000D0098,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,585,2.911519,50.028653
2021-1377495,2021-01-12,000001,Vente,60000,5,,RUE DE MOISLAINS,0100,80360,80695,Sailly-Saillisel,80,,,806950000D0235,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,895,2.923201,50.026362
2021-1377495,2021-01-12,000001,Vente,60000,,,SAILLISEL,B021,80360,80695,Sailly-Saillisel,80,,,806950000D0236,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.92333,50.026662
2021-1377495,2021-01-12,000001,Vente,60000,,,SAILLISEL,B021,80360,80695,Sailly-Saillisel,80,,,806950000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,598,2.923506,50.02685
2021-1378311,2021-07-31,000001,Vente,128000,5164,,RUE DU MEUNIER,0080,80360,80695,Sailly-Saillisel,80,,,806950000D0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,2.917314,50.027133
2021-1378311,2021-07-31,000001,Vente,128000,5164,,RUE DU MEUNIER,0080,80360,80695,Sailly-Saillisel,80,,,806950000D0164,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,614,2.917314,50.027133
2021-1378429,2021-08-03,000001,Vente,55000,,,SAILLISEL,B021,80360,80695,Sailly-Saillisel,80,,,806950000D0321,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.920756,50.026534
2021-1378429,2021-08-03,000001,Vente,55000,,,SAILLISEL,B021,80360,80695,Sailly-Saillisel,80,,,806950000D0321,,,,,,,,,,,,,0,,,,,J,jardins,,,334,2.920756,50.026534
2021-1378429,2021-08-03,000001,Vente,55000,60,,RUE DU COMMANDANT THIERRY,0060,80360,80695,Sailly-Saillisel,80,,,806950000D0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.920605,50.026562
2021-1378429,2021-08-03,000001,Vente,55000,60,,RUE DU COMMANDANT THIERRY,0060,80360,80695,Sailly-Saillisel,80,,,806950000D0327,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,410,2.920605,50.026562
2021-1378429,2021-08-03,000001,Vente,55000,60,,RUE DU COMMANDANT THIERRY,0060,80360,80695,Sailly-Saillisel,80,,,806950000D0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.920605,50.026562
2021-1378483,2021-08-20,000001,Vente,130000,7,,RUE DU COMMANDANT THIERRY,0060,80360,80695,Sailly-Saillisel,80,,,806950000D0138,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,380,2.914545,50.028998
2021-1378483,2021-08-20,000001,Vente,130000,,,SAILLY,B022,80360,80695,Sailly-Saillisel,80,,,806950000D0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1378,2.914826,50.02956
2021-1378824,2021-10-06,000001,Vente,25000,15,,RTE DE BAPAUME,0020,80360,80695,Sailly-Saillisel,80,,,806950000D0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.911403,50.027936
2021-1378824,2021-10-06,000001,Vente,25000,15,,RTE DE BAPAUME,0020,80360,80695,Sailly-Saillisel,80,,,806950000D0105,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,610,2.911403,50.027936
2021-1378874,2021-11-04,000001,Vente,138000,71,,RTE DE BAPAUME,0020,80360,80695,Sailly-Saillisel,80,,,806950000D0657,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1011,2.912703,50.032605
2021-1378874,2021-11-04,000001,Vente,138000,71,,RTE DE BAPAUME,0020,80360,80695,Sailly-Saillisel,80,,,806950000D0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.912703,50.032605
2021-1378939,2021-11-04,000002,Vente,49000,15,,RUE DE MOISLAINS,0100,80360,80695,Sailly-Saillisel,80,,,806950000D0709,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,570,2.925877,50.02519
2021-1378939,2021-11-04,000002,Vente,49000,15,,RUE DE MOISLAINS,0100,80360,80695,Sailly-Saillisel,80,,,806950000D0710,,,,,,,,,,,,,0,,,,,S,sols,,,594,2.925916,50.025082
2021-1378939,2021-11-04,000002,Vente,49000,15,,RUE DE MOISLAINS,0100,80360,80695,Sailly-Saillisel,80,,,806950000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,609,2.926073,50.024954
2021-1378939,2021-11-04,000002,Vente,49000,15,,RUE DE MOISLAINS,0100,80360,80695,Sailly-Saillisel,80,,,806950000D0714,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.9258,50.025368
