id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487208,2021-01-07,000001,Vente,120000,195,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0229,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3417,1.024366,43.376551
2021-487208,2021-01-07,000001,Vente,120000,,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.024346,43.377164
2021-487208,2021-01-07,000001,Vente,120000,,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,3178,1.0238,43.377123
2021-487208,2021-01-07,000001,Vente,120000,,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,2455,1.02216,43.377912
2021-487208,2021-01-07,000001,Vente,120000,,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,15015,1.022759,43.377523
2021-487208,2021-01-07,000001,Vente,120000,,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,4493,1.024982,43.377796
2021-487801,2021-02-23,000001,Vente,1500,,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,2402,1.025198,43.377313
2021-487943,2021-02-23,000001,Vente,15392,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,4135,1.045134,43.37109
2021-487943,2021-02-23,000001,Vente,15392,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,12424,1.044743,43.370764
2021-487943,2021-02-23,000001,Vente,15392,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,14545,1.04468,43.370108
2021-487943,2021-02-23,000001,Vente,15392,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,13668,1.045103,43.369722
2021-487944,2021-02-23,000001,Vente,13608,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3566,1.045961,43.371229
2021-487944,2021-02-23,000001,Vente,13608,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,9278,1.042504,43.369162
2021-487944,2021-02-23,000001,Vente,13608,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,7773,1.040724,43.368823
2021-487944,2021-02-23,000001,Vente,13608,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,18969,1.041716,43.368258
2021-489377,2021-06-04,000001,Vente,150000,24,,LE VILLAGE,B028,31370,31520,Sajas,31,,,315200000A0191,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,710,1.019492,43.376338
2021-489377,2021-06-04,000001,Vente,150000,24,,LE VILLAGE,B028,31370,31520,Sajas,31,,,315200000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.019492,43.376338
2021-489377,2021-06-04,000001,Vente,150000,,,LE VILLAGE SUD,B027,31370,31520,Sajas,31,,,315200000A0204,,,,,,,,,,,,,0,,,,,J,jardins,,,450,1.020631,43.376166
2021-489377,2021-06-04,000001,Vente,150000,,,LE VILLAGE SUD,B027,31370,31520,Sajas,31,,,315200000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,628,1.020615,43.375881
2021-489377,2021-06-04,000001,Vente,150000,,,LE VILLAGE SUD,B027,31370,31520,Sajas,31,,,315200000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,1336,1.020549,43.375261
2021-491169,2021-09-14,000001,Echange,150000,502,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2841,1.042833,43.369704
2021-491169,2021-09-14,000001,Echange,150000,502,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2779,1.042833,43.369704
2021-491169,2021-09-14,000001,Echange,150000,502,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0049,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2841,1.042833,43.369704
2021-491169,2021-09-14,000001,Echange,150000,502,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0049,,,,,,,,,,,,,0,1,Maison,124,3,P,prés,,,2779,1.042833,43.369704
2021-491169,2021-09-14,000001,Echange,150000,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2785,1.042352,43.36975
2021-491169,2021-09-14,000001,Echange,150000,,,LA PRADETTE,B019,31370,31520,Sajas,31,,,315200000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.042352,43.36975
2021-492698,2021-11-09,000001,Vente,40000,,,LE VILLAGE EST,B025,31370,31520,Sajas,31,,,315200000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.023112,43.376974
