siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218715100,00010,21871510000010,O,1983-03-01,03,2020,,2022-08-29T09:09:21,true,4,,,,AV,DES TILLEULS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.311301,45.688335,0.82,locality,Avenue des Tilleuls 87260 Saint-Jean-Ligoure,87151_0170,G,AVENUE DES TILLEULS,
218715100,00036,21871510000036,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,3,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218715100,00044,21871510000044,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,AV,DES TILLEULS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.311301,45.688335,0.82,locality,Avenue des Tilleuls 87260 Saint-Jean-Ligoure,87151_0170,G,AVENUE DES TILLEULS,
218715100,00051,21871510000051,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,AV,DES TILLEULS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.311301,45.688335,0.82,locality,Avenue des Tilleuls 87260 Saint-Jean-Ligoure,87151_0170,G,AVENUE DES TILLEULS,
248710600,00052,24871060000052,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTIPLE RURAL,,,,47.11B,NAFRev2,N,,,0,,,,,,
258706308,00024,25870630800024,O,1984-01-19,NN,,,2019-11-14T14:01:03,false,4,,,,,HOTEL DE VILLE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268715109,00016,26871510900016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298715103,00016,29871510300016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306586942,00014,30658694200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306780768,00025,30678076800025,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LA POUYADE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2C,NAF1993,N,1.294511,45.699653,0.92,locality,La Pouyade Ouest 87260 Saint-Jean-Ligoure,87151_B065,G,LA POUYADE OUEST,
309297117,00017,30929711700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DES ROSES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,67.05,NAP,N,1.31166,45.68874,0.94,street,Rue des Roses 87260 Saint-Jean-Ligoure,87151_0152,G,RUE DES ROSES,
310826045,00018,31082604500018,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,LOT,LA VEYRINE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,60.2L,NAF1993,N,1.281115,45.695592,0.31,street,Lieu Dit la Ribeyrolle 87260 Saint-Jean-Ligoure,87151_11n1iz,G,LIEU DIT LA RIBEYROLLE,
314996224,00015,31499622400015,O,1979-01-01,,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317616407,00027,31761640700027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DES TILLEULS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,45.1A,NAF1993,N,1.311301,45.688335,0.82,locality,Avenue des Tilleuls 87260 Saint-Jean-Ligoure,87151_0170,G,AVENUE DES TILLEULS,
317743581,00017,31774358100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE RICHEBOURG,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.3352,45.702376,0.94,locality,Moulin de Richebourg 87260 Saint-Jean-Ligoure,87151_B058,G,MOULIN DE RICHEBOURG,
321100109,00016,32110010900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SURY,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.324153,45.700375,0.92,street,Sury Sud 87260 Saint-Jean-Ligoure,87151_B074,G,SURY SUD,
322522442,00019,32252244200019,O,1981-07-08,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOIS LAPORTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.327778,45.684703,0.78,street,Bois Laporte 87260 Saint-Jean-Ligoure,87151_B007,G,BOIS LAPORTE,
323561241,00015,32356124100015,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SURY,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,1.324153,45.700375,0.92,street,Sury Sud 87260 Saint-Jean-Ligoure,87151_B074,G,SURY SUD,
324069251,00019,32406925100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHABRELOUTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.57,NAP,N,,,0,,,,,,
324069269,00011,32406926900011,O,1982-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SAMIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.3Z,NAFRev1,N,1.275054,45.682671,0.91,locality,Samie Nord 87260 Saint-Jean-Ligoure,87151_B072,G,SAMIE NORD,
324069277,00014,32406927700014,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CROIX DES VILLETTES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5309391,48.4916527,0.73,poi.wayside_cross,Croix de la côte de la Villette (Calvaire) Saint-Prest,https://osm.org/node/4898765401,G,,
326012572,00029,32601257200029,O,2015-03-02,,,8122ZZ,2019-11-14T14:01:03,true,2,,,,,LES QUATRE VENTS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2016-06-20,F,NVB,,,NETTOYAGE VAPEUR BASSE PRESSION,81.22Z,NAFRev2,N,1.323799,45.700197,0.94,street,Les Quatre Vents 87260 Saint-Jean-Ligoure,87151_B068,G,LES QUATRE VENTS,
327123808,00013,32712380800013,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHABREUIL,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
327123816,00016,32712381600016,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ESSELET,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
327145546,00013,32714554600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LEYCURAS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,1.2850107,45.7892037,0.88,poi.bus_stop,Lotissement Leycuras (Arrêt de bus) Feytiat,https://osm.org/node/3405685979,G,,
327145553,00019,32714555300019,O,1983-01-01,NN,,,2021-02-23T10:48:52,true,3,,,,,ESSELET,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327487328,00012,32748732800012,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FARGES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.345581,45.674935,0.91,street,Lieu Dit les Farges 87260 Saint-Jean-Ligoure,87151_6y1qqg,G,LIEU DIT LES FARGES,
328209069,00017,32820906900017,O,1983-08-24,NN,,,2019-11-14T14:01:03,true,5,,,,,LA BERNARDIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.313438,45.727794,0.37,street,Lieu Dit la Bouzonie 87260 Saint-Jean-Ligoure,87151_i3yc98,G,LIEU DIT LA BOUZONIE,
329174098,00015,32917409800015,O,1984-01-01,,,,2019-11-14T14:01:03,true,5,,,,,LA RIBEROLE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,1.280748,45.69564,0.94,street,La Riberole 87260 Saint-Jean-Ligoure,87151_fl1v0z,G,LA RIBEROLE,
329326482,00018,32932648200018,O,1984-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CIPIERE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,1.333054,45.689891,0.92,street,La Cipiere Nord 87260 Saint-Jean-Ligoure,87151_B019,G,LA CIPIERE NORD,
329326482,00026,32932648200026,O,1999-07-01,01,2020,,2022-08-29T09:20:51,true,4,,,,,LES FARGES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.41Z,NAFRev2,O,1.345581,45.674935,0.91,street,Lieu Dit les Farges 87260 Saint-Jean-Ligoure,87151_6y1qqg,G,LIEU DIT LES FARGES,
331910331,00015,33191033100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,01.07,NAP,N,,,0,,,,,,
339002578,00013,33900257800013,O,,NN,,,2021-06-17T10:34:38,true,1,,,,RUE,DU 19 MARS 1962,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.5L,NAF1993,N,1.314775,45.688973,0.94,street,Rue du 19 Mars 1962 87260 Saint-Jean-Ligoure,87151_0035,G,RUE DU 19 MARS 1962,
342503281,00020,34250328100020,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DES TILLEULS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.01,NAP,N,1.311301,45.688335,0.82,locality,Avenue des Tilleuls 87260 Saint-Jean-Ligoure,87151_0170,G,AVENUE DES TILLEULS,
343649059,00015,34364905900015,O,1988-02-01,,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
343860649,00015,34386064900015,O,1987-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA COTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.264131,45.697393,0.91,street,La Cote Ouest 87260 Saint-Jean-Ligoure,87151_B022,G,LA COTE OUEST,
344876735,00020,34487673500020,O,1994-07-01,NN,,,2022-05-03T12:15:07,false,3,,,,,LA MAISON NEUVE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299931,45.702279,0.78,locality,Maison Neuve 87260 Saint-Jean-Ligoure,87151_B052,G,MAISON NEUVE,
344880778,00016,34488077800016,O,1985-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VIROLLES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.354802,45.680379,0.71,street,Lieu Dit Virolle 87260 Saint-Jean-Ligoure,87151_696xft,G,LIEU DIT VIROLLE,
344880901,00014,34488090100014,O,1977-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LURET,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.6944159,45.964985,0.88,poi.castle,Château de Luret Tonnay-Boutonne,https://osm.org/node/4141353831,G,,
344881016,00010,34488101600010,O,1977-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LURET,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.2A,NAF1993,N,-0.6944159,45.964985,0.88,poi.castle,Château de Luret Tonnay-Boutonne,https://osm.org/node/4141353831,G,,
344941133,00011,34494113300011,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LEYCURAS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.2850107,45.7892037,0.88,poi.bus_stop,Lotissement Leycuras (Arrêt de bus) Feytiat,https://osm.org/node/3405685979,G,,
344941133,00029,34494113300029,O,2008-10-01,,,,2019-11-14T14:01:03,true,1,,,,,LE PERTUIS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-10-01,A,LE PARC ET JARDIN DE GILLES,,,,81.30Z,NAFRev2,N,4.0595541,45.0972886,0.89,poi.townhall,(Hôtel de ville) Le Pertuis,https://osm.org/node/3657421436,G,,
344941158,00018,34494115800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BOUZONNIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.3Z,NAF1993,N,1.313438,45.727794,0.78,street,Lieu Dit la Bouzonie 87260 Saint-Jean-Ligoure,87151_i3yc98,G,LIEU DIT LA BOUZONIE,
344941174,00015,34494117400015,O,1971-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES CHAMPS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.286947,45.681317,0.92,locality,Les Champs Est 87260 Saint-Jean-Ligoure,87151_B014,G,LES CHAMPS EST,
344941182,00018,34494118200018,O,1978-09-18,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LAUTERIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,1.313438,45.727794,0.31,street,Lieu Dit la Bouzonie 87260 Saint-Jean-Ligoure,87151_i3yc98,G,LIEU DIT LA BOUZONIE,
344941208,00011,34494120800011,O,1982-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344941265,00011,34494126500011,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CROIX DU COQ,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.321686,45.678272,0.93,locality,La Croix du Coq 87260 Saint-Jean-Ligoure,87151_B024,G,LA CROIX DU COQ,
344941273,00015,34494127300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L AGE-DU-BOIS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.32783,45.671179,0.94,locality,L’Age du Bois 87260 Saint-Jean-Ligoure,87151_B002,G,L AGE DU BOIS,
344942560,00014,34494256000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOIS-LA-PORTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,01.57,NAP,N,1.327778,45.684703,0.75,street,Bois Laporte 87260 Saint-Jean-Ligoure,87151_B007,G,BOIS LAPORTE,
345117741,00016,34511774100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BOUZONIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.313438,45.727794,0.92,street,Lieu Dit la Bouzonie 87260 Saint-Jean-Ligoure,87151_i3yc98,G,LIEU DIT LA BOUZONIE,
345123012,00014,34512301200014,O,1986-07-11,NN,,,2019-11-14T14:01:03,true,4,,,,LD,JOGNAC,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345123236,00019,34512323600019,O,1974-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA VESSIERE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,1.5164594,46.6602025,0.88,poi,Chemin Rural de la Férouille à Vessière (Pont) Chasseneuil,https://osm.org/way/128137007,G,,
345127179,00017,34512717900017,O,1977-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345127336,00013,34512733600013,O,1974-01-01,NN,,,2021-05-03T09:33:28,true,3,LAVERGNE,,,LD,LA BROUSSE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
347877474,00028,34787747400028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SAMIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,84.12,NAP,N,1.275054,45.682671,0.91,locality,Samie Nord 87260 Saint-Jean-Ligoure,87151_B072,G,SAMIE NORD,
350289336,00017,35028933600017,O,1989-03-03,NN,,,2019-11-14T14:01:03,true,3,,,,,VARENNES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
350601001,00018,35060100100018,O,1989-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350779294,00015,35077929400015,O,1989-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA RIBEROLE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.280748,45.69564,0.94,street,La Riberole 87260 Saint-Jean-Ligoure,87151_fl1v0z,G,LA RIBEROLE,
351547047,00016,35154704700016,O,1989-07-04,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU DE CHALUCET,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.3120155,45.7330243,0.92,poi.castle,Château de Chalucet Saint-Jean-Ligoure,https://osm.org/way/182331417,G,,
351731914,00013,35173191400013,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES ROSES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,55.3A,NAF1993,N,1.31166,45.68874,0.94,street,Rue des Roses 87260 Saint-Jean-Ligoure,87151_0152,G,RUE DES ROSES,
351775739,00011,35177573900011,O,1989-08-25,NN,,,2021-11-15T15:14:00,true,4,,,,,LA GOUTTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20A,NAFRev2,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
353620669,00013,35362066900013,O,1990-02-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA BOUZONIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,1.313438,45.727794,0.92,street,Lieu Dit la Bouzonie 87260 Saint-Jean-Ligoure,87151_i3yc98,G,LIEU DIT LA BOUZONIE,
379580178,00018,37958017800018,O,1989-12-15,,,,2019-11-14T14:01:03,false,4,,,,,CHABRELOUTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380134312,00012,38013431200012,O,1990-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ RAYMONDEAU,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.314577,45.692024,0.94,locality,Chez Raymondeau 87260 Saint-Jean-Ligoure,87151_B017,G,CHEZ RAYMONDEAU,
380567081,00019,38056708100019,O,1991-01-16,NN,,,2022-07-20T03:53:53,true,5,,,,LD,BOIS-LA-PORTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.327778,45.684703,0.75,street,Bois Laporte 87260 Saint-Jean-Ligoure,87151_B007,G,BOIS LAPORTE,
383329489,00017,38332948900017,O,1991-07-17,NN,,,2019-11-14T14:01:03,true,4,LE BOURG,,,,PLAISANCE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.2A,NAFRev1,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
385261292,00010,38526129200010,O,1992-04-01,NN,,,2022-02-05T13:40:53,true,4,,,,,LURET,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6944159,45.964985,0.88,poi.castle,Château de Luret Tonnay-Boutonne,https://osm.org/node/4141353831,G,,
388465395,00019,38846539500019,O,1992-05-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA COTE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.264131,45.697393,0.91,street,La Cote Ouest 87260 Saint-Jean-Ligoure,87151_B022,G,LA COTE OUEST,
389914243,00115,38991424300115,O,2007-05-01,NN,,,2019-11-14T14:01:03,false,3,,18,,RUE,DU 19 MARS 1962,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,70.10Z,NAFRev2,O,1.314775,45.688973,0.94,housenumber,18 Rue du 19 Mars 1962 87260 Saint-Jean-Ligoure,87151_0035_00018,G,18 RUE DU 19 MARS 1962,
391912094,00029,39191209400029,O,2007-09-01,,,,2019-11-14T14:01:03,true,3,,,,,LA REBEYROLLE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.281115,45.695592,0.73,street,Lieu Dit la Ribeyrolle 87260 Saint-Jean-Ligoure,87151_11n1iz,G,LIEU DIT LA RIBEYROLLE,
392181129,00017,39218112900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS NEUF,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,92.7C,NAF1993,N,4.3288624,44.32404,0.89,poi.camp_site,Le Mas Neuf (Camping) Barjac,https://osm.org/way/509654419,G,,
393593413,00015,39359341300015,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,,LOTISSEMENT LA VERYNE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,64.1C,NAF1993,N,-0.9839603,46.9611151,0.77,poi.residential,Lotissement La Roche Molive (Zone résidentielle) La Verrie,https://osm.org/way/578737446,G,,
394011951,00016,39401195100016,O,1993-01-01,NN,,,2019-12-06T17:13:48,true,4,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394478978,00015,39447897800015,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395333446,00015,39533344600015,O,1994-05-02,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395403918,00018,39540391800018,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PERTUIS,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,4.0595541,45.0972886,0.89,poi.townhall,(Hôtel de ville) Le Pertuis,https://osm.org/node/3657421436,G,,
397674276,00019,39767427600019,O,1994-07-01,NN,,,2023-01-07T05:59:59,true,4,,,,,LA MAISON NEUVE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.299931,45.702279,0.78,locality,Maison Neuve 87260 Saint-Jean-Ligoure,87151_B052,G,MAISON NEUVE,
399564277,00016,39956427700016,O,1994-11-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE PUY LA PAUSE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,N,1.332427,45.696031,0.62,locality,Puy Lapause 87260 Saint-Jean-Ligoure,87151_B067,G,PUY LAPAUSE,
399728500,00014,39972850000014,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHABREUIL,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399989250,00010,39998925000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES FARGES,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.5A,NAF1993,O,1.345581,45.674935,0.91,street,Lieu Dit les Farges 87260 Saint-Jean-Ligoure,87151_6y1qqg,G,LIEU DIT LES FARGES,
400484135,00027,40048413500027,O,2005-03-01,,,,2019-11-14T14:01:03,true,3,,,,,LA BROUSSE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
400484135,00035,40048413500035,O,2005-06-01,,,,2019-11-14T14:01:03,false,3,,,,,LA BROUSSE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,85.2Z,NAFRev1,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
402470496,00041,40247049600041,O,2003-12-16,NN,,,2019-11-14T14:01:03,true,4,,,,,LABROUSSE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
403034820,00015,40303482000015,O,1995-08-07,NN,,,2019-11-14T14:01:03,true,5,,,,,LEYGONIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,01.45Z,NAFRev2,O,1.5339552,45.1591652,0.88,poi.3,Immeuble Leygonie (Patrimoine national) Brive-la-Gaillarde,https://osm.org/way/124567272,G,,
403703853,00016,40370385300016,O,1996-01-01,00,2020,,2022-08-29T09:24:15,true,5,,,,,VIROLLE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.42Z,NAFRev2,N,1.354802,45.680379,0.91,street,Lieu Dit Virolle 87260 Saint-Jean-Ligoure,87151_696xft,G,LIEU DIT VIROLLE,
404568321,00040,40456832100040,O,2014-09-17,,,4399CZ,2019-11-14T14:01:03,false,2,,,,,SAMIE,87260,SAINT-JEAN-LIGOURE,,,87151,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,41.20B,NAFRev2,N,1.275054,45.682671,0.91,locality,Samie Nord 87260 Saint-Jean-Ligoure,87151_B072,G,SAMIE NORD,