siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501310,00013,21850131000013,O,1983-03-01,11,2020,,2022-08-29T09:09:16,true,4,,16,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.219259,46.479541,0.96,housenumber,16 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00016,G,16 RUE DE L EGLISE,
218501310,00021,21850131000021,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,50,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.22155,46.476037,0.96,housenumber,50 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00050,G,50 RUE DE L EGLISE,
218501310,00039,21850131000039,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,3,,21,,RUE,DES PELERINS,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEUGNE L'ABBE,,,,85.20Z,NAFRev2,N,-1.204683,46.458602,0.95,housenumber,21 Rue des Pèlerins 85400 Les Magnils-Reigniers,85131_0055_00021,G,21 RUE DES PELERINS,
218501310,00047,21850131000047,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.201736,46.461015,0.76,street,Rue des Sables 85400 Les Magnils-Reigniers,85131_0061,G,RUE DES SABLES,
218501310,00054,21850131000054,O,1985-11-27,NN,,,2019-11-14T14:01:02,false,4,BEUGNE L'ABBE,39,,RTE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE CH. PERRAULT,,,,80.1Z,NAF1993,N,-1.20159,46.461045,0.8,housenumber,39 Rue des Sables 85400 Les Magnils-Reigniers,85131_0061_00039,G,39 RUE DES SABLES,
218501310,00062,21850131000062,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,16,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.219259,46.479541,0.96,housenumber,16 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00016,G,16 RUE DE L EGLISE,
218501310,00070,21850131000070,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,16,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.219259,46.479541,0.96,housenumber,16 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00016,G,16 RUE DE L EGLISE,
218501310,00088,21850131000088,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,16,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2009-11-19,F,LOTISSEMENT LES OUCHES,,,,42.99Z,NAFRev2,N,-1.219259,46.479541,0.96,housenumber,16 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00016,G,16 RUE DE L EGLISE,
248500704,00098,24850070400098,O,2003-10-14,NN,,,2019-11-14T14:01:02,false,4,,,,,,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LES GRANDES OUCHES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268501236,00015,26850123600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268501970,00019,26850197000019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,16,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.219259,46.479541,0.96,housenumber,16 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00016,G,16 RUE DE L EGLISE,
268501970,00027,26850197000027,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,MAIRIE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERE BAS,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268503398,00011,26850339800011,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,16,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,N,-1.219259,46.479541,0.96,housenumber,16 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00016,G,16 RUE DE L EGLISE,
298500679,00014,29850067900014,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,16,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.219259,46.479541,0.96,housenumber,16 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00016,G,16 RUE DE L EGLISE,
302040142,00044,30204014200044,O,2021-01-01,,,4339ZZ,2021-06-19T11:41:11,true,1,ZA BEUGNE L'ABBE,22,,RUE,DES GRANDES OUCHES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2021-01-01,A,DIDIER CORNIERE MENUISERIE DES GRANDES OUCHES,,,,43.39Z,NAFRev2,N,-1.208409,46.46144,0.95,housenumber,22 Rue des Grandes Ouches 85400 Les Magnils-Reigniers,85131_0034_00022,G,22 RUE DES GRANDES OUCHES,
304379597,00012,30437959700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE BEUGNE L ABBE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.207839,46.458292,0.54,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,G,BEUGNE L ABBE,
305506404,00014,30550640400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BEUGHE L ABBE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.207839,46.458292,0.75,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,G,BEUGNE L ABBE,
305866428,00025,30586642800025,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,31,,RUE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,68.20B,NAFRev2,N,-1.202232,46.461163,0.96,housenumber,31 Rue des Sables 85400 Les Magnils-Reigniers,85131_0061_00031,G,31 RUE DES SABLES,
307161976,00013,30716197600013,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,BEUGNE L ABBE,14,,RUE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,-1.203984,46.461322,0.96,housenumber,14 Rue des Sables 85400 Les Magnils-Reigniers,85131_0061_00014,G,14 RUE DES SABLES,
308471028,00016,30847102800016,O,1976-01-01,NN,,4321AB,2019-11-14T14:01:02,true,9,,22,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,35.11Z,NAFRev2,N,-1.219607,46.478754,0.96,housenumber,22 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00022,G,22 RUE DE L EGLISE,
309263705,00019,30926370500019,O,1977-01-01,NN,,1629ZB,2019-11-14T14:01:02,true,6,BEUGNE L'ABBE,,,,LES GRANDES OUCHES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,16.29Z,NAFRev2,N,-1.207221,46.460333,0.92,street,Rue des Grandes Ouches 85400 Les Magnils-Reigniers,85131_0034,G,RUE DES GRANDES OUCHES,
309327930,00017,30932793000017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.221006,46.47639,0.96,street,Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026,G,RUE DE L EGLISE,
309913051,00020,30991305100020,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,RUE,DE L'AUBRAIE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-1.205329,46.456895,0.95,street,Rue de l’Aubraie 85400 Les Magnils-Reigniers,85131_0006,G,RUE DE L AUBRAIE,
309928364,00012,30992836400012,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DE LUCON,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.217713,46.479245,0.96,housenumber,11 Rue de Luçon 85400 Les Magnils-Reigniers,85131_0045_00011,G,11 RUE DE LUCON,
310282330,00029,31028233000029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MINIERE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.202422,46.47644,0.94,street,La Minière 85400 Les Magnils-Reigniers,85131_bdemcv,G,LA MINIERE,
310644695,00044,31064469500044,O,2000-04-01,NN,,,2022-01-03T20:12:35,false,3,,,,,LES NOUELLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2004-04-30,F,GARAGE MARRATIER RENE,,,,50.2Z,NAFRev1,O,-1.224669,46.472328,0.94,street,Les Nouelles 85400 Les Magnils-Reigniers,85131_hb77xc,G,LES NOUELLES,
311494074,00033,31149407400033,O,1998-11-27,NN,,,2019-11-14T14:01:02,true,1,,25,,RUE,DE LUCON,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4D,NAF1993,N,-1.214236,46.478466,0.96,housenumber,25 Rue de Luçon 85400 Les Magnils-Reigniers,85131_0045_00025,G,25 RUE DE LUCON,
312144884,00011,31214488400011,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA TRAVERSE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.221229,46.479341,0.95,housenumber,2 Rue de la Traverse 85400 Les Magnils-Reigniers,85131_0065_00002,G,2 RUE DE LA TRAVERSE,
312509342,00027,31250934200027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU MARAIS-BEUGNE L'ABBE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.73,NAP,N,-1.207839,46.458292,0.54,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,G,BEUGNE L ABBE,
312509359,00021,31250935900021,O,1979-08-01,NN,,,2019-11-14T14:01:02,true,5,,,,,BEUGNE L ABBE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,-1.207839,46.458292,0.94,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,G,BEUGNE L ABBE,
313726135,00053,31372613500053,O,2005-01-03,,,9602AB,2019-11-14T14:01:02,false,3,BEUGNE L ABBE,1,,RUE,DE LA CHATELAINE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,80.4D,NAFRev1,N,-1.205299,46.45763,0.95,housenumber,1 Rue de la Châtelaine 85400 Les Magnils-Reigniers,85131_0021_00001,G,1 RUE DE LA CHATELAINE,
313857047,00010,31385704700010,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,BEUGNE L ABBE,2,,RUE,DU MOULIN,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.205914,46.462007,0.95,housenumber,2 Rue du Moulin 85400 Les Magnils-Reigniers,85131_0052_00002,G,2 RUE DU MOULIN,
313857070,00020,31385707000020,O,1988-11-15,NN,,,2019-11-14T14:01:02,false,4,,,,LOT,ARTISANAL LES GRANDES OUCH,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315221861,00059,31522186100059,O,2019-05-01,,,3213ZZ,2020-01-15T14:37:07,false,2,RESIDENCE K - BEUGNE L'ABBE,2,B,RUE,DU MOULIN,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,32.13Z,NAFRev2,N,-1.205803,46.462311,0.84,housenumber,2bis Rue du Moulin 85400 Les Magnils-Reigniers,85131_0052_00002_bis,G,2BIS RUE DU MOULIN,
315877340,00069,31587734000069,O,2001-10-01,NN,,,2019-11-14T14:01:02,false,4,BEUGNE L4ABBE,,,,ZA LES GRANDES OUCHES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,18.13Z,NAFRev2,N,-1.207221,46.460333,0.8,street,Rue des Grandes Ouches 85400 Les Magnils-Reigniers,85131_0034,G,RUE DES GRANDES OUCHES,
318486776,00012,31848677600012,O,,,,,2019-11-14T14:01:02,true,1,,,,,BEUGNE L'ABBE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.45,NAP,N,-1.207839,46.458292,0.94,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,G,BEUGNE L ABBE,
319944906,00035,31994490600035,O,1987-09-01,NN,,,2019-11-14T14:01:02,true,4,BEUGNE L'ABBE,13,,RUE,DU POTIRON,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-1.198938,46.462823,0.95,housenumber,13 Rue du Potiron 85400 Les Magnils-Reigniers,85131_0057_00013,G,13 RUE DU POTIRON,
320274723,00016,32027472300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.21783,46.455265,0.44,street,Le Booth Bouquet 85400 Les Magnils-Reigniers,85131_B123,G,LE BOOTH BOUQUET,
321529562,00027,32152956200027,O,1985-08-20,NN,,,2019-11-14T14:01:02,true,5,BEUGNE L ABBE,,,RTE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.201736,46.461015,0.76,street,Rue des Sables 85400 Les Magnils-Reigniers,85131_0061,G,RUE DES SABLES,
321941148,00025,32194114800025,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DE LUCON,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.72,NAP,N,-1.217713,46.479245,0.96,housenumber,11 Rue de Luçon 85400 Les Magnils-Reigniers,85131_0045_00011,G,11 RUE DE LUCON,
322246752,00032,32224675200032,O,2013-12-27,01,2019,,2021-10-27T08:22:43,true,1,BEUGNE L ABBE,55,,RUE,DU COMMUNAL,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,86.90F,NAFRev2,N,-1.204527,46.45507,0.96,housenumber,55 Rue du Communal 85400 Les Magnils-Reigniers,85131_0022_00055,G,55 RUE DU COMMUNAL,
323904516,00016,32390451600016,O,1981-10-01,NN,,,2019-11-14T14:01:02,false,4,,23,,RUE,DU COMMUNAL,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2L,NAFRev1,O,-1.204877,46.459148,0.96,housenumber,23 Rue du Communal 85400 Les Magnils-Reigniers,85131_0022_00023,G,23 RUE DU COMMUNAL,
323904516,00024,32390451600024,O,2003-07-01,11,2020,,2022-08-29T09:18:09,true,3,BEUGNE L'ABBE,,,,ZA LES GRANDES OUCHES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.207221,46.460333,0.8,street,Rue des Grandes Ouches 85400 Les Magnils-Reigniers,85131_0034,G,RUE DES GRANDES OUCHES,
324224039,00036,32422403900036,O,,NN,,,2019-11-14T14:01:02,true,1,,77,,RUE,DES SABLES D OLONNE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.198039,46.460404,0.68,housenumber,77 Rue des Sables 85400 Les Magnils-Reigniers,85131_0061_00077,G,77 RUE DES SABLES,
325047694,00014,32504769400014,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,BEUGNE L ABBE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.207839,46.458292,0.94,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,G,BEUGNE L ABBE,
327897781,00024,32789778100024,O,2003-06-23,NN,,,2019-11-14T14:01:02,false,4,2 CHEMIN DE L AUBRAIE ROND,2,,CHE,BEUGNE L ABBE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2005-04-05,F,S L C - AUTO,,,,50.1Z,NAFRev1,O,-1.207839,46.458292,0.7,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,G,BEUGNE L ABBE,
329502298,00014,32950229800014,O,,NN,,,2019-11-14T14:01:02,true,1,,44,,RUE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,-1.200595,46.460706,0.96,housenumber,44 Rue des Sables 85400 Les Magnils-Reigniers,85131_0061_00044,G,44 RUE DES SABLES,
329799621,00027,32979962100027,O,1991-05-02,NN,,,2019-11-14T14:01:02,true,3,BEUGNE L'ABBE,,,,ZA LES GRANDES OUCHES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.207221,46.460333,0.8,street,Rue des Grandes Ouches 85400 Les Magnils-Reigniers,85131_0034,G,RUE DES GRANDES OUCHES,
331045294,00013,33104529400013,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DES SEPTREES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.213723,46.477462,0.95,housenumber,2 Rue des Septrées 85400 Les Magnils-Reigniers,85131_0063_00002,G,2 RUE DES SEPTREES,
331975706,00010,33197570600010,O,1985-03-01,NN,,,2019-11-14T14:01:02,false,4,BEUGNE L'ABBE,7,,RUE,DU POTIRON,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.2J,NAFRev1,N,-1.199488,46.461813,0.95,housenumber,7 Rue du Potiron 85400 Les Magnils-Reigniers,85131_0057_00007,G,7 RUE DU POTIRON,
332323047,01048,33232304701048,O,2013-01-07,01,2020,,2022-08-29T09:22:34,false,1,,50,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2013-01-07,A,CUISINE CENTRALE MAGNILS,,,,56.10A,NAFRev2,O,-1.22155,46.476037,0.96,housenumber,50 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00050,G,50 RUE DE L EGLISE,
333656825,00010,33365682500010,O,1985-10-02,,,4332AA,2019-11-14T14:01:02,true,5,,51,,RUE,DE LUCON,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-1.208357,46.474874,0.96,housenumber,51 Rue de Luçon 85400 Les Magnils-Reigniers,85131_0045_00051,G,51 RUE DE LUCON,
334723467,00018,33472346700018,O,1985-10-01,01,2020,,2022-08-29T09:23:58,true,4,,,,,,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
335094108,00024,33509410800024,O,2008-01-02,,,,2021-02-23T10:54:05,true,1,BEUGNE LABBE,,,,RUE DU COMMUNAL,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20A,NAFRev2,N,-1.205139,46.457915,0.96,street,Rue du Communal 85400 Les Magnils-Reigniers,85131_0022,G,RUE DU COMMUNAL,
337588586,00012,33758858600012,O,,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,MICHEL MOTEAU,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,55.73,NAP,N,-1.22027,46.474948,0.95,housenumber,16 Rue Michel Moteau 85400 Les Magnils-Reigniers,85131_0049_00016,G,16 RUE MICHEL MOTEAU,
337924203,00017,33792420300017,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,DE L ASPHODE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,-1.196191,46.462533,0.94,housenumber,3 Rue de l’Asphodèle 85400 Les Magnils-Reigniers,85131_0004_00003,G,3 RUE DE L ASPHODELE,
338296254,00018,33829625400018,O,1986-06-16,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,-1.21783,46.455265,0.44,street,Le Booth Bouquet 85400 Les Magnils-Reigniers,85131_B123,G,LE BOOTH BOUQUET,
338578164,00018,33857816400018,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU COMMUNAL,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.50,NAP,N,-1.205758,46.460505,0.96,housenumber,10 Rue du Communal 85400 Les Magnils-Reigniers,85131_0022_00010,G,10 RUE DU COMMUNAL,
338904261,00025,33890426100025,O,1989-06-03,NN,,,2019-11-14T14:01:02,false,4,BEUGNE L'ABBE,,,,ZA LES GRANDES OUCHES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,22.2C,NAF1993,O,-1.207221,46.460333,0.8,street,Rue des Grandes Ouches 85400 Les Magnils-Reigniers,85131_0034,G,RUE DES GRANDES OUCHES,
339560245,00021,33956024500021,O,2003-05-30,11,2020,3250AA,2022-08-29T09:25:42,true,3,BEUGNE L'ABBE,,,LOT,ARTISANAL LES GRANDES OUCH,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,-1.207839,46.458292,0.4,locality,Beugne l’Abbe 85400 Les Magnils-Reigniers,85131_B020,D,BEUGNE L ABBE,
341096279,00011,34109627900011,O,1987-03-30,NN,,,2019-11-14T14:01:02,false,4,,,,,,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
341329522,00013,34132952200013,O,1987-02-12,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOOTH BOUQUET,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.21783,46.455265,0.94,street,Le Booth Bouquet 85400 Les Magnils-Reigniers,85131_B123,G,LE BOOTH BOUQUET,
342209913,00017,34220991300017,O,1987-05-19,NN,,,2022-05-05T04:03:36,true,3,,,,,LA PAPOTIERE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.196221,46.455717,0.94,street,La Papotière 85400 Les Magnils-Reigniers,85131_rv9yc7,G,LA PAPOTIERE,
342657202,00012,34265720200012,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE CHAFFAUD,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,69.12,NAP,N,-1.21949,46.479887,0.8,housenumber,2 Rue du Chaffaud 85400 Les Magnils-Reigniers,85131_0017_00002,G,2 RUE DU CHAFFAUD,
343774097,00012,34377409700012,O,1988-01-07,NN,,4399CZ,2019-11-14T14:01:02,true,5,,4,,RUE,DU MONT DORE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,-1.207444,46.4774,0.95,housenumber,4 Rue du Mont Dore 85400 Les Magnils-Reigniers,85131_0051_00004,G,4 RUE DU MONT DORE,
345108450,00031,34510845000031,O,2010-04-01,,,,2019-11-14T14:01:02,false,2,,8,,RUE,JEAN CHANTREAU,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,70.22Z,NAFRev2,N,-1.206796,46.458758,0.95,housenumber,8 Rue Jean Chantreau 85400 Les Magnils-Reigniers,85131_0058_00008,G,8 RUE JEAN CHANTREAU,
345123988,00015,34512398800015,O,1988-06-01,NN,,,2019-11-14T14:01:02,true,3,BEUGNE L'ABBE,10,,RUE,DU COMMUNAL,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,45.2V,NAFRev1,N,-1.205758,46.460505,0.96,housenumber,10 Rue du Communal 85400 Les Magnils-Reigniers,85131_0022_00010,G,10 RUE DU COMMUNAL,
347521676,00010,34752167600010,O,,NN,,,2019-11-14T14:01:02,true,1,,58,,RUE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2J,NAF1993,N,-1.198261,46.460283,0.96,housenumber,58 Rue des Sables 85400 Les Magnils-Reigniers,85131_0061_00058,G,58 RUE DES SABLES,
347695686,00019,34769568600019,O,1988-07-03,NN,,,2019-11-14T14:01:02,true,1,,18,,RUE,MICHEL MOTEAU,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.3A,NAF1993,N,-1.220126,46.474954,0.95,housenumber,18 Rue Michel Moteau 85400 Les Magnils-Reigniers,85131_0049_00018,G,18 RUE MICHEL MOTEAU,
347771180,00010,34777118000010,O,1988-06-25,NN,,,2022-02-22T03:53:02,true,4,BEUGNE L ABBE,36,,RTE,DES SABLES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,-1.201637,46.460895,0.8,housenumber,36 Rue des Sables 85400 Les Magnils-Reigniers,85131_0061_00036,G,36 RUE DES SABLES,
347952582,00018,34795258200018,O,1988-06-28,NN,,,2019-11-14T14:01:02,true,4,,9,,RUE,DES SEPTREES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,68.20B,NAFRev2,N,-1.214148,46.47642,0.95,housenumber,9 Rue des Septrées 85400 Les Magnils-Reigniers,85131_0063_00009,G,9 RUE DES SEPTREES,
348197179,00032,34819717900032,O,2022-02-15,,,,2022-02-18T09:32:15,true,1,,30,,RUE,DES CORDES,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.50Z,NAFRev2,N,-1.211958,46.456557,0.96,housenumber,30 Rue des Cordes 85400 Les Magnils-Reigniers,85131_0023_00030,G,30 RUE DES CORDES,
349587816,00027,34958781600027,O,1998-05-15,,,,2019-11-14T14:01:02,true,1,,29,,RUE,DE L'EGLISE,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,22.2G,NAF1993,N,-1.220521,46.476933,0.96,housenumber,29 Rue de l’Église 85400 Les Magnils-Reigniers,85131_0026_00029,G,29 RUE DE L EGLISE,
350609756,00035,35060975600035,O,1996-04-01,NN,,,2019-11-14T14:01:02,true,5,BEUGNE L'ABBE,2,,RUE,DU POTIRON,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1996,46.461323,0.95,housenumber,2 Rue du Potiron 85400 Les Magnils-Reigniers,85131_0057_00002,G,2 RUE DU POTIRON,
350746566,00065,35074656600065,O,2014-06-04,,,,2019-11-14T14:01:02,true,2,BEUGNE L ABBE,4,,RUE,DES PELLERINS,85400,LES MAGNILS-REIGNIERS,,,85131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,80.30Z,NAFRev2,N,-1.203433,46.459538,0.87,housenumber,4 Rue des Pèlerins 85400 Les Magnils-Reigniers,85131_0055_00004,G,4 RUE DES PELERINS,