id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496789,2019-01-08,000001,Vente,34920,,,GARRIGUES,B066,34150,34010,Aniane,34,,,34010000AY0317,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.570313,43.677574
2019-496799,2019-01-04,000001,Vente,228000,5537,F,RUE DES PRES DE LA VILLE,0252,34150,34010,Aniane,34,,,34010000BC0536,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,353,3.581077,43.68439
2019-496799,2019-01-04,000001,Vente,228000,,,PRE DE LA VILLE,B111,34150,34010,Aniane,34,,,34010000BE0710,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.580896,43.684147
2019-496814,2019-01-14,000001,Vente,268350,9,,LOT LES MARJOLAINES,A003,34150,34010,Aniane,34,,,34010000BC0552,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,600,3.580849,43.679936
2019-496972,2019-01-31,000001,Vente,178000,5077,,BD FELIX GIRAUD,0095,34150,34010,Aniane,34,,,34010000BD1101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,422,3.589119,43.685513
2019-497027,2019-01-30,000001,Vente,35000,14,,RUE PORTE ST GUILHEM,0245,34150,34010,Aniane,34,,,34010000BD0929,,,1,98.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,3.586533,43.685117
2019-497028,2019-01-22,000001,Vente,7200,,,SAINT DENIS,B126,34150,34010,Aniane,34,,,34010000AP0135,,,,,,,,,,,,,0,,,,,T,terres,,,7790,3.590539,43.67608
2019-497028,2019-01-22,000001,Vente,7200,,,SAINT DENIS,B126,34150,34010,Aniane,34,,,34010000AP0138,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,750,3.591272,43.675944
2019-497031,2019-01-25,000001,Vente,24580,,,SAINT LAURENT,B130,34150,34010,Aniane,34,,,34010000AO0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5950,3.597399,43.686719
2019-497031,2019-01-25,000001,Vente,24580,,,SAINT LAURENT,B130,34150,34010,Aniane,34,,,34010000AO0188,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.597726,43.686977
2019-497031,2019-01-25,000001,Vente,24580,,,SAINT LAURENT,B130,34150,34010,Aniane,34,,,34010000AO0189,,,,,,,,,,,,,0,,,,,T,terres,,,13370,3.59768,43.686098
2019-497031,2019-01-25,000001,Vente,24580,,,SAINT LAURENT,B130,34150,34010,Aniane,34,,,34010000AO0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3800,3.598626,43.686962
2019-497031,2019-01-25,000001,Vente,24580,,,SAINT LAURENT,B130,34150,34010,Aniane,34,,,34010000AO0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3640,3.59805,43.687708
2019-497031,2019-01-25,000001,Vente,24580,,,SAINT LAURENT,B130,34150,34010,Aniane,34,,,34010000AO0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1230,3.598991,43.688145
2019-497217,2019-01-29,000001,Vente,5500,,,THOMET,B146,34150,34010,Aniane,34,,,34010000AV0168,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.578106,43.659998
2019-497341,2019-02-11,000001,Vente,139120,5,,RUE DE LA MUSIQUE,0213,34150,34010,Aniane,34,,,34010000BD0554,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,79,3.586541,43.685326
2019-497455,2019-02-07,000001,Vente,24000,,,LA COULANDRE,B049,34150,34010,Aniane,34,,,34010000AX0355,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2176,3.569897,43.673014
2019-497774,2019-02-21,000001,Vente,150000,9,B,BD FELIX GIRAUD,0095,34150,34010,Aniane,34,,,34010000BD1036,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,186,3.58681,43.685762
2019-497780,2019-02-07,000001,Vente,3000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1720,3.592416,43.692762
2019-497810,2019-02-20,000001,Vente,208000,15,,RUE VIEILLE,0290,34150,34010,Aniane,34,,,34010000BD0351,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,120,3.58784,43.685002
2019-498083,2019-02-27,000001,Vente,3750,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0031,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2350,3.587928,43.69389
2019-498317,2019-03-04,000001,Echange,1000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0073,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1290,3.592006,43.694415
2019-498317,2019-03-04,000002,Echange,1000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0106,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,280,3.590533,43.692437
2019-498317,2019-03-04,000002,Echange,1000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,3.590818,43.692332
2019-498317,2019-03-04,000002,Echange,1000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0110,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,3.59132,43.692134
2019-498335,2019-03-04,000001,Vente,235000,16,,LOT ARNAVIELHE,A001,34150,34010,Aniane,34,,,34010000BD0856,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,402,3.590613,43.685564
2019-498349,2019-03-04,000001,Vente,1500,,,LES TRES CROUZETTES,B150,34150,34010,Aniane,34,,,34010000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,580,3.582008,43.703637
2019-498349,2019-03-04,000001,Vente,1500,,,DEVES HAUT,B055,34150,34010,Aniane,34,,,34010000AE0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,3.58486,43.69906
2019-498754,2019-03-22,000001,Vente,270000,5132,,LES HORTS,B074,34150,34010,Aniane,34,,,34010000BD0132,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,780,3.593656,43.68538
2019-498754,2019-03-22,000001,Vente,270000,5132,,LES HORTS,B074,34150,34010,Aniane,34,,,34010000BD0132,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,3.593656,43.68538
2019-498913,2019-04-01,000001,Vente,23000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AD0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,3.575607,43.70535
2019-498913,2019-04-01,000001,Vente,23000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AD0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,3.574989,43.705439
2019-498913,2019-04-01,000001,Vente,23000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AD0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,3.574358,43.705363
2019-498913,2019-04-01,000001,Vente,23000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AD0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1925,3.575546,43.706063
2019-499044,2019-04-08,000001,Vente,260000,6,,LES TREILLES,B148,34150,34010,Aniane,34,,,34010000AY0340,,,,,,,,,,,,,0,1,Maison,200,5,AB,terrains a bâtir,,,856,3.57841,43.682226
2019-499044,2019-04-08,000001,Vente,260000,,,GARRIGUES,B066,34150,34010,Aniane,34,,,34010000AY0348,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.578361,43.68205
2019-499044,2019-04-08,000001,Vente,260000,,,LA GARE,B065,34150,34010,Aniane,34,,,34010000BC0582,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.578345,43.681983
2019-499044,2019-04-08,000001,Vente,260000,,,FAMOURETTE,B058,34150,34010,Aniane,34,,,34010000BC0629,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.578353,43.682018
2019-499568,2019-04-29,000001,Vente,4000,,,COSTE SOULANE,B047,34150,34010,Aniane,34,,,34010000AT0094,,,,,,,,,,,,,0,,,,,T,terres,,,8660,3.589232,43.666764
2019-499568,2019-04-29,000001,Vente,4000,,,COSTE SOULANE,B047,34150,34010,Aniane,34,,,34010000AT0095,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.588984,43.666612
2019-499573,2019-04-29,000001,Vente,375000,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,3.582377,43.6824
2019-499573,2019-04-29,000001,Vente,375000,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,3.582296,43.682334
2019-499576,2019-04-29,000001,Vente,15000,,,LE PEIROU,B098,34150,34010,Aniane,34,,,34010000AV0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,6370,3.578788,43.662523
2019-499592,2019-04-26,000001,Vente,173150,27,,RUE DE LA TOUR,0280,34150,34010,Aniane,34,,,34010000BD0436,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,3.587653,43.684431
2019-499725,2019-05-14,000001,Vente,222000,1,,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0534,,,4,84.18,,,,,,,,,1,1,Maison,72,4,,,,,,3.583105,43.688692
2019-499904,2019-05-17,000001,Vente,458000,,,PRE DE LA VILLE,B111,34150,34010,Aniane,34,,,34010000BC0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,3.580884,43.684494
2019-499904,2019-05-17,000001,Vente,458000,5039,F,PRE DE LA VILLE,B111,34150,34010,Aniane,34,,,34010000BC0039,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,340,3.581041,43.684537
2019-499904,2019-05-17,000001,Vente,458000,,,PRE DE LA VILLE,B111,34150,34010,Aniane,34,,,34010000BE0430,,,,,,,,,,,,,0,,,,,T,terres,,,5240,3.580374,43.684479
2019-499904,2019-05-17,000001,Vente,458000,,,PRE DE LA VILLE,B111,34150,34010,Aniane,34,,,34010000BE0711,,,,,,,,,,,,,0,,,,,T,terres,,,876,3.579893,43.684473
2019-499965,2019-05-15,000001,Vente,74300,12,,RUE CRANTON,0040,34150,34010,Aniane,34,,,34010000BD0363,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,77,3.587369,43.685244
2019-500117,2019-05-16,000001,Vente,12000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.591959,43.693681
2019-500117,2019-05-16,000001,Vente,12000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,3.59266,43.693277
2019-500117,2019-05-16,000001,Vente,12000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,3.59269,43.69341
2019-500117,2019-05-16,000001,Vente,12000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0087,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.592601,43.693503
2019-500117,2019-05-16,000001,Vente,12000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,3.593057,43.693336
2019-500283,2019-06-05,000001,Vente,230000,9,,ZAE LA TERRASSE,A065,34150,34010,Aniane,34,,,34010000AE0721,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,3771,3.584561,43.692008
2019-500283,2019-06-05,000001,Vente,230000,9,,ZAE LA TERRASSE,A065,34150,34010,Aniane,34,,,34010000AE0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,3771,3.584561,43.692008
2019-500356,2019-05-29,000001,Vente,23500,,,NIPLOS,B094,34150,34010,Aniane,34,,,34010000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.581959,43.705092
2019-500678,2019-05-31,000001,Vente,9000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.569648,43.707757
2019-500678,2019-05-31,000001,Vente,9000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AC0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,3.569775,43.707888
2019-500678,2019-05-31,000001,Vente,9000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AC0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,3.570135,43.707829
2019-500891,2019-06-14,000001,Vente,65000,9,,PL DE LA MAIRIE,0189,34150,34010,Aniane,34,,,34010000BD0484,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,3.586598,43.684347
2019-501692,2019-07-15,000001,Vente,287000,15,,CHE DE JOUGAREL,0160,34150,34010,Aniane,34,,,34010000AP0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,3.590851,43.681286
2019-501692,2019-07-15,000001,Vente,287000,15,,CHE DE JOUGAREL,0160,34150,34010,Aniane,34,,,34010000AP0317,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,625,3.590851,43.681286
2019-501692,2019-07-15,000001,Vente,287000,,,JOUGAREL,B075,34150,34010,Aniane,34,,,34010000AP0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,3.591011,43.68126
2019-501692,2019-07-15,000001,Vente,287000,,,JOUGAREL,B075,34150,34010,Aniane,34,,,34010000AP0319,,,,,,,,,,,,,0,,,,,T,terres,,,802,3.590903,43.681679
2019-501726,2019-07-11,000002,Vente,1000,,,COSTE SOULANE,B047,34150,34010,Aniane,34,,,34010000AT0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,3.589427,43.665472
2019-501726,2019-07-11,000002,Vente,1000,,,COSTE SOULANE,B047,34150,34010,Aniane,34,,,34010000AT0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,44,3.589014,43.665506
2019-501801,2019-07-19,000001,Vente,50000,,,LE PONTIL,B109,34150,34010,Aniane,34,,,34010000AY0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,7135,3.576345,43.679173
2019-501801,2019-07-19,000002,Vente,50000,,,LE PONTIL,B109,34150,34010,Aniane,34,,,34010000AY0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,7135,3.576345,43.679173
2019-501816,2019-07-11,000002,Vente,100,,,LA GARE,B065,34150,34010,Aniane,34,,,34010000BC0606,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.578712,43.680798
2019-501816,2019-07-11,000003,Vente,100,,,LA GARE,B065,34150,34010,Aniane,34,,,34010000BC0652,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,231,3.578723,43.681068
2019-501898,2019-07-26,000001,Vente,210000,8,,SAINT ROME,B131,34150,34010,Aniane,34,,,34010000AH0580,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,577,3.596793,43.687247
2019-501900,2019-07-18,000001,Vente,138300,6,,RUE PORTE MONTPELLIER,0240,34150,34010,Aniane,34,,,34010000BD0187,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,51,3.588716,43.683853
2019-501901,2019-07-12,000001,Vente terrain à bâtir,420000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0774,,,,,,,,,,,,,0,,,,,T,terres,,,97,3.594066,43.686399
2019-501901,2019-07-12,000001,Vente terrain à bâtir,420000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0775,,,,,,,,,,,,,0,,,,,T,terres,,,5099,,
2019-501904,2019-07-19,000001,Vente,247700,4,,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0650,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,750,3.583775,43.689559
2019-501904,2019-07-19,000001,Vente,247700,,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,120,3.583463,43.689487
2019-502474,2019-08-02,000001,Vente,150000,5593,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0672,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,658,,
2019-503151,2019-09-17,000001,Vente,312650,3,,RUE DES MELIAS,0206,34150,34010,Aniane,34,,,34010000BC0523,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,600,3.578956,43.679564
2019-503160,2019-08-30,000001,Vente,8000,,,LES CONQUETES,B046,34150,34010,Aniane,34,,,34010000AZ0304,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.590369,43.673193
2019-503160,2019-08-30,000001,Vente,8000,,,LES CONQUETES,B046,34150,34010,Aniane,34,,,34010000AZ0305,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1140,3.590572,43.673263
2019-503160,2019-08-30,000001,Vente,8000,,,LES CONQUETES,B046,34150,34010,Aniane,34,,,34010000AZ0307,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.590672,43.673614
2019-503160,2019-08-30,000001,Vente,8000,,,LES CONQUETES,B046,34150,34010,Aniane,34,,,34010000AZ0308,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.590227,43.673594
2019-503160,2019-08-30,000001,Vente,8000,,,LES CONQUETES,B046,34150,34010,Aniane,34,,,34010000AZ0309,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.590284,43.673891
2019-503163,2019-08-30,000001,Vente,110000,2,,IMP DES BARRIERES BASSES,0025,34150,34010,Aniane,34,,,34010000BC0238,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,270,3.58108,43.682015
2019-503558,2019-09-19,000001,Vente,15000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.570449,43.704461
2019-503558,2019-09-19,000001,Vente,15000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AC0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,7210,3.570976,43.703717
2019-503558,2019-09-19,000001,Vente,15000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AC0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,3340,3.571578,43.703063
2019-503558,2019-09-19,000001,Vente,15000,,,LE LAC,B077,34150,34010,Aniane,34,,,34010000AC0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,3.572035,43.703119
2019-503813,2019-09-23,000001,Vente,200000,2,S,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0561,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,560,3.583948,43.689023
2019-503813,2019-09-23,000001,Vente,200000,2,S,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0561,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,560,3.583948,43.689023
2019-503813,2019-09-23,000001,Vente,200000,2,S,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0561,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,560,3.583948,43.689023
2019-503813,2019-09-23,000001,Vente,200000,2,B,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0814,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.583966,43.689129
2019-504354,2019-10-04,000001,Vente,205700,5136,,PL DE LA LIBERTE,0175,34150,34010,Aniane,34,,,34010000BD0531,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,95,3.587226,43.685317
2019-504368,2019-10-22,000001,Vente,115630,23,,RUE DES ARNAUDS,0020,34150,34010,Aniane,34,,,34010000BD0404,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,37,3.588032,43.68417
2019-504837,2019-10-25,000001,Vente,120000,5,,AV DE GIGNAC,0125,34150,34010,Aniane,34,,,34010000BC0156,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,130,3.583021,43.683358
2019-505039,2019-10-29,000001,Vente,1000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,3.593294,43.692512
2019-505039,2019-10-29,000001,Vente,1000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,360,3.593179,43.692529
2019-505039,2019-10-29,000001,Vente,1000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,990,3.592954,43.692576
2019-505040,2019-10-29,000001,Vente,112000,10,,BD FELIX GIRAUD,0095,34150,34010,Aniane,34,,,34010000BD0349,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.587994,43.685108
2019-505042,2019-10-29,000001,Vente,240000,5563,,AV DE GIGNAC,0125,34150,34010,Aniane,34,,,34010000BC0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,1000,3.582227,43.682772
2019-505042,2019-10-29,000001,Vente,240000,5563,,AV DE GIGNAC,0125,34150,34010,Aniane,34,,,34010000BC0303,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,3.582227,43.682772
2019-505169,2019-11-08,000001,Vente,320000,28,,RUE DES MELIAS,0206,34150,34010,Aniane,34,,,34010000BC0507,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,581,3.580048,43.678904
2019-505511,2019-11-13,000001,Vente,225910,20,,AV DE ST GUILHEM,0265,34150,34010,Aniane,34,,,34010000BD0813,,,2,,,,,,,,,,1,1,Maison,127,5,,,,,,3.585443,43.687289
2019-505511,2019-11-13,000001,Vente,225910,20,,AV DE ST GUILHEM,0265,34150,34010,Aniane,34,,,34010000BD0813,,,1,,,,,,,,,,1,2,Appartement,1,1,J,jardins,MARAI,Pré marais,90,3.585443,43.687289
2019-505751,2019-11-29,000001,Vente,539400,10,,CHE DE ST DENIS,0262,34150,34010,Aniane,34,,,34010000AP0370,,,,,,,,,,,,,0,,,,,T,terres,,,66,3.590923,43.68086
2019-505751,2019-11-29,000001,Vente,539400,10,,CHE DE ST DENIS,0262,34150,34010,Aniane,34,,,34010000AP0371,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.590692,43.680776
2019-505751,2019-11-29,000001,Vente,539400,,,PIOCH DES PINS,B104,34150,34010,Aniane,34,,,34010000AP0376,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,3.590646,43.68082
2019-505751,2019-11-29,000001,Vente,539400,117,,IMP DE SAINT DENIS,0263,34150,34010,Aniane,34,,,34010000AP0377,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,693,3.590749,43.680626
2019-505751,2019-11-29,000001,Vente,539400,,,PIOCH DES PINS,B104,34150,34010,Aniane,34,,,34010000AP0378,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2165,3.590496,43.680296
2019-505751,2019-11-29,000001,Vente,539400,,,PIOCH DES PINS,B104,34150,34010,Aniane,34,,,34010000AP0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2863,3.590165,43.67996
2019-505804,2019-12-06,000001,Vente,324000,,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,224,3.581421,43.687648
2019-505804,2019-12-06,000001,Vente,324000,,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0763,,,,,,,,,,,,,0,,,,,T,terres,,,376,3.58144,43.687777
2019-505804,2019-12-06,000001,Vente,324000,,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0775,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.581305,43.6876
2019-505912,2019-12-06,000001,Vente,317500,46,,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0607,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,667,3.578244,43.688093
2019-506087,2019-12-11,000001,Vente,155000,9,,RUE VIEILLE,0290,34150,34010,Aniane,34,,,34010000BD0372,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,61,3.587455,43.685024
2019-506098,2019-12-09,000001,Vente,276500,5051,,CHE DE PUECHAUMA,0255,34150,34010,Aniane,34,,,34010000AH0051,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,272,3.589283,43.692306
2019-506098,2019-12-09,000001,Vente,276500,5051,,CHE DE PUECHAUMA,0255,34150,34010,Aniane,34,,,34010000AH0051,,,,,,,,,,,,,0,1,Maison,70,1,VE,vergers,OLIVE,Oliveraie ou oliviers,938,3.589283,43.692306
2019-506098,2019-12-09,000001,Vente,276500,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0052,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,850,3.588783,43.692346
2019-506295,2019-12-12,000001,Vente,162100,3,,RUE NEUVE,0222,34150,34010,Aniane,34,,,34010000BD0334,,,8,,,,,,,,,,1,2,Appartement,79,5,,,,,,3.588584,43.684901
2019-506433,2019-12-23,000001,Vente,150000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0249,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.591574,43.686475
2019-506433,2019-12-23,000001,Vente,150000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0712,,,,,,,,,,,,,0,,,,,T,terres,,,3059,3.592306,43.686508
2019-506435,2019-12-30,000001,Vente,83000,42,,RUE VIEILLE,0290,34150,34010,Aniane,34,,,34010000BD0292,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,66,3.588674,43.684607
2019-506598,2019-12-27,000001,Vente,366000,5824,,CROIX DE LAVERGNE,B050,34150,34010,Aniane,34,,,34010000AZ0396,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,990,3.58694,43.68096
2019-506598,2019-12-27,000001,Vente,366000,,,CROIX DE LAVERGNE,B050,34150,34010,Aniane,34,,,34010000AZ0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,3.587192,43.680858
2019-506700,2019-12-27,000001,Vente,20000,,,FONT GRASSE,B062,34150,34010,Aniane,34,,,34010000AW0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,3.567236,43.664993
