siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301143,00014,21630114300014,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216301143,00022,21630114300022,O,1983-12-21,NN,,,,false,4,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216301143,00030,21630114300030,O,2001-01-01,NN,,,2020-12-11T10:28:53,false,4,MAIRIE,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.217428,45.436864,0.9,locality,Place de la Mairie 63340 Collanges,63114_0037,D,PLACE DE LA MAIRIE,
266300797,00013,26630079700013,O,1983-03-01,NN,,,2016-07-23T12:08:54,true,4,MAIRIE,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.217428,45.436864,0.9,locality,Place de la Mairie 63340 Collanges,63114_0037,D,PLACE DE LA MAIRIE,
266305663,00012,26630566300012,O,1983-03-01,NN,,,2022-09-05T11:23:12,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2001-09-01,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
296301914,00010,29630191400010,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE COLLANGES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.217428,45.436864,0.9,locality,Place de la Mairie 63340 Collanges,63114_0037,G,PLACE DE LA MAIRIE,
306289307,02248,30628930702248,O,1900-01-01,,,,2013-10-02T00:10:15,false,3,,19,,AV,DE L AGRICULTURE,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,46.73B,NAFRev2,N,3.1170663,45.7796935,0.81,poi,Avenue de l'Agriculture (Pont) Clermont-Ferrand,https://osm.org/way/5059751,G,,
306548207,00027,30654820700027,O,,,,,,true,1,,,,,ROMPADY,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.215741,45.439345,0.91,locality,Rue de Rompady 63340 Collanges,63114_0057,G,RUE DE ROMPADY,
318320942,00069,31832094200069,O,2010-03-03,,,,2014-05-06T08:37:49,true,2,LE BOURG,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,23.49Z,NAFRev2,N,,,0,,,,,,
323481713,00028,32348171300028,O,1995-05-01,NN,,,2009-08-20T08:29:59,false,2,,,,,LE FORT,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,,,N,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,
327847489,00025,32784748900025,O,2003-06-21,NN,,,2009-07-31T13:28:37,false,3,,,,PL,DE LA MAIRIE,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.4B,NAFRev1,N,3.217428,45.436864,0.81,locality,Place de la Mairie 63340 Collanges,63114_0037,G,PLACE DE LA MAIRIE,
330293952,00017,33029395200017,O,1984-08-01,NN,,4399CZ,2019-06-24T13:25:43,true,5,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338990773,00016,33899077300016,O,,NN,,,,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
340810977,00017,34081097700017,O,,,,,,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
384868907,00013,38486890700013,O,1992-02-01,NN,,,2008-01-04T22:46:11,true,3,,,,,CHATEAU DE COLLANGES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.2187,45.437148,0.75,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
388213241,00036,38821324100036,O,2012-09-01,,,,2014-07-29T08:28:20,false,2,RUE DU CHATEAU,,,,LE FORT,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2014-05-28,F,DOMAINE LE CLOS DU FORT,,,DOMAINE LE CLOS DU FORT,68.20B,NAFRev2,N,3.218092,45.436398,0.33,locality,Place de la Fontaine Vieille 63340 Collanges,63114_0023,G,PLACE DE LA FONTAINE VIEILLE,
393906821,00011,39390682100011,O,1993-12-31,NN,,,2007-01-18T09:35:18,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393954912,00019,39395491200019,O,1994-01-01,NN,,,2017-08-21T10:29:11,true,4,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398935551,00018,39893555100018,O,1994-11-16,,,,2011-04-23T08:35:29,false,4,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,80.4C,NAFRev1,O,,,0,,,,,,
407590421,00019,40759042100019,O,1993-09-13,NN,,,2012-05-05T05:33:22,true,3,,,,,COUZANCES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407596709,00011,40759670900011,O,1982-12-31,NN,,,,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596717,00014,40759671700014,O,1980-01-01,NN,,,,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596725,00017,40759672500017,O,1980-01-01,NN,,,,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407596733,00011,40759673300011,O,1984-12-31,NN,,,,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
407596741,00014,40759674100014,O,1980-01-01,NN,,,2012-02-06T15:45:40,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596758,00018,40759675800018,O,1980-01-01,NN,,,2009-08-09T05:44:49,true,4,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407596766,00011,40759676600011,O,1980-01-01,NN,,,2006-10-28T03:29:06,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407596774,00015,40759677400015,O,1980-01-01,NN,,,2006-10-28T03:29:06,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407596782,00018,40759678200018,O,,NN,,,,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596790,00011,40759679000011,O,1988-12-31,NN,,,2008-01-04T20:57:09,true,3,LE BOURG,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413867748,00019,41386774800019,O,1997-09-01,NN,,,2008-01-04T22:39:48,true,3,,,,,ECOLE,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.217976,45.437627,0.42,locality,Impasse de la Salle des Fetes 63340 Collanges,63114_0134,G,IMPASSE DE LA SALLE DES FETES,
423130418,00019,42313041800019,O,1999-06-01,NN,,,,true,1,,,,,COUZANCES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
432293348,00012,43229334800012,O,2000-06-26,NN,,,2007-07-30T15:37:16,false,3,,,,LD,CHATEAU DE COLLANGES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,70.2C,NAFRev1,N,3.2187,45.437148,0.75,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
432479913,00019,43247991300019,O,2000-09-01,NN,,,2008-04-26T15:28:27,false,3,,,,,CHATEAU DE COLLANGES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,O,3.2187,45.437148,0.75,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
433060985,00010,43306098500010,O,2000-10-05,NN,,,2006-11-25T17:07:25,true,3,,,,,CHATEAU DE COLLANGES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,52.5Z,NAFRev1,N,3.2187,45.437148,0.75,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
434766119,00011,43476611900011,O,2001-03-05,NN,,4332AA,2020-02-07T08:22:06,false,7,,,,,LE BOURG,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439696253,00012,43969625300012,O,2001-11-02,NN,,,2008-01-05T21:08:04,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441170354,00019,44117035400019,O,2002-04-02,NN,,4520BB,2016-09-16T15:27:23,false,5,LE BOURG,,,,LE BOURG,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441170354,00027,44117035400027,O,2015-01-01,,,,2021-02-23T13:22:37,true,1,,,,RUE,DES RENTES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,3.216531,45.43587,0.93,locality,Rue des Rentes 63340 Collanges,63114_0054,G,RUE DES RENTES,
442979746,00017,44297974600017,O,2002-07-11,NN,,,2008-01-04T21:53:29,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452503238,00019,45250323800019,O,2004-01-01,,,,2006-11-01T00:33:41,true,3,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
453059834,00011,45305983400011,O,2004-05-03,,,4399EZ,2020-11-12T19:34:11,true,3,LES FONZEAUX,,,,LES FONZEAUX,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,3.218092,45.436398,0.3,locality,Place de la Fontaine Vieille 63340 Collanges,63114_0023,G,PLACE DE LA FONTAINE VIEILLE,
491004479,00011,49100447900011,O,2006-07-01,,,,2008-01-05T03:46:21,true,2,LE BOURG,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
496142886,00019,49614288600019,O,,NN,,,,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
517483970,00391,51748397000391,O,2020-12-01,,,,2020-12-11T03:34:40,false,1,ZA 306-308,,,,CHAMP DU PONT,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,3.2187,45.437148,0.34,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
517567947,00042,51756794700042,O,2021-07-10,,,,2023-05-15T16:35:15,true,2,,,,RUE,DU CORNADOR,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2023-03-07,A,REYNIER-PEREIRA RENOVATION/DECORATI,,,REYNIER-PEREIRA RENOVATION/DECORATION,43.32A,NAFRev2,N,3.217261,45.437296,0.93,locality,Rue du Cornador 63340 Collanges,63114_0012,G,RUE DU CORNADOR,
517997128,00015,51799712800015,O,2009-09-01,,,,2009-11-09T10:29:11,true,1,,,,,LE BOURG,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518082839,00037,51808283900037,P,2011-07-01,,,,2021-07-05T08:37:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COLLANGES,,[ND],63114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-17,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
522328616,00027,52232861600027,O,2014-06-14,,,,2019-10-24T03:35:48,false,2,,,,RUE,DE ROMPADY,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,3.215741,45.439345,0.93,locality,Rue de Rompady 63340 Collanges,63114_0057,G,RUE DE ROMPADY,
523800282,00056,52380028200056,P,2021-01-01,,,,2021-07-03T09:30:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLLANGES,,[ND],63114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
532434727,00014,53243472700014,O,2011-05-02,,,,2011-05-19T03:48:06,true,1,,,,RUE,DES RENTES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,90.03A,NAFRev2,N,3.216531,45.43587,0.93,locality,Rue des Rentes 63340 Collanges,63114_0054,G,RUE DES RENTES,
538494055,00014,53849405500014,O,2011-11-11,,,,2011-12-14T08:32:23,true,1,,,,,LE GRAND CHAMP DE LA PLANCHE,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,01.11Z,NAFRev2,N,3.218092,45.436398,0.34,locality,Place de la Fontaine Vieille 63340 Collanges,63114_0023,G,PLACE DE LA FONTAINE VIEILLE,
751790999,00013,75179099900013,O,2012-05-29,,,,2015-03-25T08:53:45,false,2,LE SUQUET,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,3.214616,45.436104,0.64,locality,Passe du Suquet 63340 Collanges,63114_0137,D,PASSE DU SUQUET,
751790999,00021,75179099900021,O,2015-04-09,,,,2015-09-15T08:36:16,true,2,,,,,COTE DE COING,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,66.22Z,NAFRev2,N,3.215652,45.436601,0.93,locality,Cote de Coing 63340 Collanges,63114_0009,G,COTE DE COING,
753616655,00043,75361665500043,O,2019-01-02,,,,2021-10-08T08:46:48,true,2,,,,RUE,DE ROMPADY,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.51Z,NAFRev2,N,3.215741,45.439345,0.93,locality,Rue de Rompady 63340 Collanges,63114_0057,G,RUE DE ROMPADY,
779223361,00014,77922336100014,O,,,,,,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
788743763,00013,78874376300013,O,2012-11-01,,,,2017-10-25T10:42:00,false,2,IMPASSE DE LA SALLE DES FETES,,,,LE BOURG,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,93.21Z,NAFRev2,N,3.217976,45.437627,0.75,locality,Impasse de la Salle des Fetes 63340 Collanges,63114_0134,D,IMPASSE DE LA SALLE DES FETES,
793532888,00013,79353288800013,O,2013-01-01,,,,2013-07-22T02:35:45,true,1,,,,RUE,DES RENTES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,N,3.216531,45.43587,0.93,locality,Rue des Rentes 63340 Collanges,63114_0054,G,RUE DES RENTES,
800066078,00018,80006607800018,O,2014-01-17,,,,2018-04-06T18:00:49,true,1,,,,RUE,DES RENTES,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,68.20B,NAFRev2,N,3.216531,45.43587,0.93,locality,Rue des Rentes 63340 Collanges,63114_0054,G,RUE DES RENTES,
801684382,00014,80168438200014,O,2014-04-10,,,,2021-02-23T17:16:55,true,1,,2,,RUE,DU CHTEAU,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,70.10Z,NAFRev2,N,3.2187,45.437148,0.7,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
801684382,00022,80168438200022,O,2014-05-28,,,,2014-07-29T08:28:20,false,1,LIEU DIT,,,,LE FORT,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2014-05-28,A,DOMAINE LE CLOS DU FORT,,,BEAL EVENEMENTIEL,93.29Z,NAFRev2,N,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,
801841669,00014,80184166900014,O,2014-04-01,,,,2018-04-10T15:01:36,true,1,,2,,RUE,DU CHATEAU,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,3.2187,45.437148,0.83,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
802897439,00039,80289743900039,O,2019-06-20,,,,2021-02-23T17:18:44,true,1,,,,RUE,DU LEVADOU,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,93.29Z,NAFRev2,N,3.216464,45.436879,0.93,locality,Rue du Levadou 63340 Collanges,63114_0034,G,RUE DU LEVADOU,
804523645,00013,80452364500013,O,2014-09-04,00,2020,4321AB,2022-08-29T09:59:27,false,3,,,,LD,LE ROMPADY,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,80.20Z,NAFRev2,O,3.215741,45.439345,0.75,locality,Rue de Rompady 63340 Collanges,63114_0057,G,RUE DE ROMPADY,
830354080,00012,83035408000012,O,2017-06-07,,,,2017-07-06T16:38:42,true,1,,,,CHE,DE PRABILLOUX,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,3.217953,45.440265,0.82,locality,Cheminement de Prabilloux 63340 Collanges,63114_0042,G,CHEMINEMENT DE PRABILLOUX,
832580070,00023,83258007000023,O,2017-10-01,02,2020,4399CZ,2022-08-29T10:22:06,true,1,,,,,ROMPADY,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,O,3.215741,45.439345,0.91,locality,Rue de Rompady 63340 Collanges,63114_0057,G,RUE DE ROMPADY,
847963899,00012,84796389900012,O,1973-08-21,,,,2019-02-04T11:14:00,true,1,,,,,,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,1973-08-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
849868120,00015,84986812000015,O,2019-04-08,,,,2019-08-01T12:08:38,false,2,,,,RUE,DE ROMPADY,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,62.02A,NAFRev2,N,3.215741,45.439345,0.93,locality,Rue de Rompady 63340 Collanges,63114_0057,G,RUE DE ROMPADY,
881560585,00096,88156058500096,O,2020-08-02,,,,2020-12-11T03:34:40,false,1,,,,,CHAMP DU PONT,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2020-08-02,A,,,,,35.11Z,NAFRev2,N,3.2187,45.437148,0.34,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
884280793,00016,88428079300016,O,2020-07-01,,,,2022-10-28T10:29:58,false,5,,11,,RUE,DU CHATEAU,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,EMMANUEL PINTE,86.90F,NAFRev2,N,3.2187,45.437148,0.79,locality,Rue du Chateau 63340 Collanges,63114_0005,G,RUE DU CHATEAU,
893765065,00014,89376506500014,P,2021-02-20,,,,2023-01-13T03:40:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COLLANGES,,[ND],63114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-07,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
952825529,00011,95282552900011,O,2023-05-01,,,,2023-05-25T09:42:06,true,1,,,,PL,DE LA FONTAINE VIEILLE,63340,COLLANGES,,,63114,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.50Z,NAFRev2,N,3.218092,45.436398,0.86,locality,Place de la Fontaine Vieille 63340 Collanges,63114_0023,G,PLACE DE LA FONTAINE VIEILLE,
