siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202288,00018,21120228800018,O,1983-03-01,03,2019,,2021-10-27T08:06:47,true,4,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202288,00026,21120228800026,O,1983-12-21,01,2019,,2021-10-27T08:06:47,false,3,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202288,00034,21120228800034,O,1996-12-25,NN,,,2019-11-14T14:00:18,false,2,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PLANQUE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211202288,00042,21120228800042,O,1997-01-10,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-01-15,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.695877,43.985932,0.5,street,Lieu-Dit la Micherie 12480 Saint-Izaire,12228_pl2hvz,D,LIEU DIT LA MICHERIE,
261203251,00010,26120325100010,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.695877,43.985932,0.5,street,Lieu-Dit la Micherie 12480 Saint-Izaire,12228_pl2hvz,G,LIEU DIT LA MICHERIE,
261206379,00016,26120637900016,O,1996-01-04,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.695877,43.985932,0.5,street,Lieu-Dit la Micherie 12480 Saint-Izaire,12228_pl2hvz,D,LIEU DIT LA MICHERIE,
301627915,00012,30162791500012,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
304238199,00018,30423819900018,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,BUCELS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.72914,43.950813,0.91,street,Route de Bucels 12480 Saint-Izaire,12228_wlcpx8,G,ROUTE DE BUCELS,
309006286,00012,30900628600012,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,ROLLANDE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.718584,43.974045,0.5,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
311710305,00013,31171030500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312056179,00012,31205617900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MAS DE LAFON,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.692137,43.966496,0.85,locality,Le Mas de Lafont 12480 Saint-Izaire,12228_B110,G,LE MAS DE LAFONT,
312102643,00037,31210264300037,O,2005-10-01,,,4332AA,2019-11-14T14:00:18,true,5,,,,,CHALET LE COLOMBIE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
312121122,00013,31212112200013,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DU MONUMENT,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,2.719583,43.974154,0.8,locality,Place du Monument aux Morts 12480 Saint-Izaire,12228_0075,G,PLACE DU MONUMENT AUX MORTS,
322336983,00018,32233698300018,O,1981-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3E,NAF1993,O,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
322602582,00023,32260258200023,O,1997-01-10,01,2019,4399CZ,2021-10-27T08:22:55,true,3,,,,,LES CANACS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.742007,43.9633,0.76,street,Chemin des Canacs 12480 Saint-Izaire,12228_8uftcu,G,CHEMIN DES CANACS,
322639501,00012,32263950100012,O,1981-09-10,NN,,,2019-11-14T14:00:18,true,4,,,,LD,MAS DE VERNIERES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.681744,43.971444,0.82,locality,Le Mas de Verniere 12480 Saint-Izaire,12228_B115,G,LE MAS DE VERNIERE,
323019000,00021,32301900000021,O,1989-04-15,NN,,,2019-11-14T14:00:18,false,4,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
323662213,00012,32366221300012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325405207,00052,32540520700052,O,2008-04-01,,,,2019-11-14T14:00:18,true,2,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
325477594,00023,32547759400023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PRES LE PONT,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.692507,43.960661,0.37,street,Impasse du Presbytère 12480 Saint-Izaire,12228_lmd5hp,G,IMPASSE DU PRESBYTERE,
325667111,00018,32566711100018,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
326038353,00016,32603835300016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327033353,00027,32703335300027,O,1982-05-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA GRANDE COMBE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.668885,44.5006568,0.9,poi.peak,La Grande Combe (Pic) Crévoux,https://osm.org/node/3262984561,G,,
327199220,00036,32719922000036,O,2007-11-15,,,,2019-11-14T14:00:18,true,5,,,,,LE PIBOULET,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,96.09Z,NAFRev2,N,2.67634,43.957389,0.69,street,Chemin du Piboulet 12480 Saint-Izaire,12228_myn9e0,G,CHEMIN DU PIBOULET,
328216155,00015,32821615500015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
330442914,00025,33044291400025,O,1997-09-15,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,40.1A,NAFRev1,N,2.720158,43.975145,0.93,locality,Saint Izaire 12480 Saint-Izaire,12228_B178,G,SAINT IZAIRE,
332324524,00013,33232452400013,O,1985-04-09,NN,,,2019-11-14T14:00:18,true,6,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333175396,00030,33317539600030,O,1987-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,SALELLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,74.1J,NAF1993,N,2.692281,43.960292,0.5,locality,Rue Basse Faveyrolles 12480 Saint-Izaire,12228_0015,G,RUE BASSE FAVEYROLLES,
333198331,00030,33319833100030,O,2014-03-31,,,,2021-02-23T10:52:43,false,1,,,,,BUCELS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.45Z,NAFRev2,N,2.72914,43.950813,0.91,street,Route de Bucels 12480 Saint-Izaire,12228_wlcpx8,G,ROUTE DE BUCELS,
333198331,00048,33319833100048,O,2014-04-01,,,,2021-02-23T10:52:43,true,1,,,,,BUCELS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2014-04-01,A,FRANCK CARON DOCTEUR VETERINAIRE,,,,75.00Z,NAFRev2,N,2.72914,43.950813,0.91,street,Route de Bucels 12480 Saint-Izaire,12228_wlcpx8,G,ROUTE DE BUCELS,
334229457,00018,33422945700018,O,1985-10-10,NN,,,2019-11-14T14:00:18,true,4,,,,,LE BATUT,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,2.720322,43.974681,0.31,street,Rue Basse 12480 Saint-Izaire,12228_0014,G,RUE BASSE,
334307212,00012,33430721200012,O,1986-01-02,NN,,,2019-11-14T14:00:18,true,4,,,,,LES ALVERNHES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,2.672063,43.993274,0.92,street,Chemin les Alvernhes 12480 Saint-Izaire,12228_npy6it,G,CHEMIN LES ALVERNHES,
334671351,00016,33467135100016,O,1986-02-01,NN,,,2019-11-14T14:00:18,true,1,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
334671369,00018,33467136900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LEN,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,69.12,NAP,N,2.7222,43.994023,0.9,street,Lieu-Dit Mas de Len 12480 Saint-Izaire,12228_B111,G,LIEU DIT MAS DE LEN,
342820321,00012,34282032100012,O,1987-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342978996,00052,34297899600052,O,2015-05-02,,,,2019-11-14T14:00:18,false,2,LA PLANQUE,,,RTE,DE SAINT AFFRIQUE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,96.09Z,NAFRev2,N,2.721667,43.973261,0.85,locality,Route de Saint-Affrique 12480 Saint-Izaire,12228_0004,G,ROUTE DE SAINT AFFRIQUE,
342978996,00060,34297899600060,O,2016-05-01,,,,2021-05-06T04:12:37,true,2,,,,,AIRE NATURELLE DU CAMPING,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2018-09-30,F,CAMPING DE ST IZAIRE,,,CAMPING DE ST IZAIRE,55.30Z,NAFRev2,N,-1.269983,43.8988689,0.91,poi.camp_site,Aire naturelle du Cayre (Camping) Saint-Michel-Escalus,https://osm.org/way/495450978,G,,
343205910,00015,34320591000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,01.80,NAP,N,,,0,,,,,,
345320535,00049,34532053500049,O,2006-07-10,,,,2019-11-14T14:00:18,true,5,FAVEYROLLES,,,RUE,DE L'EGLISE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,2.693104,43.959884,0.92,street,Rue de l’Église Saint-Pierre 12480 Saint-Izaire,12228_cfbr98,G,RUE DE L EGLISE SAINT PIERRE,
351013818,00015,35101381800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.3A,NAF1993,N,2.720158,43.975145,0.74,locality,Saint Izaire 12480 Saint-Izaire,12228_B178,G,SAINT IZAIRE,
351159603,00015,35115960300015,O,1989-01-01,01,2019,,2021-10-27T08:01:43,true,3,,,,,DONACOSTE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.731281,43.978369,0.91,street,Lieu-Dit Donacoste 12480 Saint-Izaire,12228_uwzcth,G,LIEU DIT DONACOSTE,
378028831,00014,37802883100014,O,1990-06-01,NN,,,2021-09-04T11:56:54,true,3,,,,,LA COSTE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.719236,43.976796,0.61,street,Lieu-Dit Lacoste 12480 Saint-Izaire,12228_y44nxb,G,LIEU DIT LACOSTE,
378028831,00022,37802883100022,O,2007-01-01,,,,2019-11-14T14:00:18,false,2,,,,,LA COSTE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,01.61Z,NAFRev2,N,2.719236,43.976796,0.61,street,Lieu-Dit Lacoste 12480 Saint-Izaire,12228_y44nxb,G,LIEU DIT LACOSTE,
382681740,00025,38268174000025,O,1996-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,SALLELES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,N,2.692431,43.960688,0.5,locality,Impasse de l’Eglise Faveyrolles 12480 Saint-Izaire,12228_0043,G,IMPASSE DE L EGLISE FAVEYROLLES,
383231388,00018,38323138800018,O,1991-09-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383643996,00028,38364399600028,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LADRECH,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.713431,43.949838,0.91,street,Chemin de Ladrech 12480 Saint-Izaire,12228_6fcmjq,G,CHEMIN DE LADRECH,
383643996,00036,38364399600036,O,2005-06-22,,,,2021-02-23T11:11:50,true,2,LADRECH,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.713431,43.949838,0.91,street,Chemin de Ladrech 12480 Saint-Izaire,12228_6fcmjq,D,CHEMIN DE LADRECH,
383908944,00010,38390894400010,O,1991-11-01,01,2019,,2021-10-27T08:12:31,true,3,,,,,MAS DE NEGRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.719993,43.978777,0.93,street,Mas de Négre. 12480 Saint-Izaire,12228_hr2wio,G,MAS DE NEGRE ,
388060287,00025,38806028700025,O,1992-07-01,,,,2019-11-14T14:00:18,false,3,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
390385896,00019,39038589600019,O,1992-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PATRASSE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.7164,43.979947,0.91,street,Lieu-Dit Patrasse 12480 Saint-Izaire,12228_mehckh,G,LIEU DIT PATRASSE,
390582864,00018,39058286400018,O,1993-02-01,NN,,,2019-11-14T14:00:18,true,11,,,,LD,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
390812634,00025,39081263400025,O,1994-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1998-10-25,F,AUBERGE DE LA VALETTE,,,,55.3A,NAF1993,O,,,0,,,,,,
391586526,00017,39158652600017,O,1993-05-31,NN,,,2019-11-14T14:00:18,false,4,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1C,NAF1993,O,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
392516555,00019,39251655500019,O,1993-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,RIEUCROS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,2.691152,43.952891,0.91,street,Route de Rieucros 12480 Saint-Izaire,12228_a1jyqd,G,ROUTE DE RIEUCROS,
392517835,00014,39251783500014,O,1993-09-01,NN,,,2021-02-23T11:18:19,true,4,,,,,RIEUCROS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,2.691152,43.952891,0.91,street,Route de Rieucros 12480 Saint-Izaire,12228_a1jyqd,G,ROUTE DE RIEUCROS,
392613584,00029,39261358400029,O,1995-08-17,NN,,,2019-11-14T14:00:18,false,4,,,,,LA PLANQUE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,45.4A,NAFRev1,N,2.721237,43.97232,0.91,street,Lotissement la Planque. 12480 Saint-Izaire,12228_A010,G,LOTISSEMENT LA PLANQUE ,
393558861,00018,39355886100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.2C,NAF1993,N,2.718584,43.974045,0.91,locality,Route de Faveyrolles 12480 Saint-Izaire,12228_0049,G,ROUTE DE FAVEYROLLES,
394995716,00013,39499571600013,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES ROQUES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.45Z,NAFRev2,N,2.743503,43.966271,0.73,street,Chemin des Roques 12480 Saint-Izaire,12228_fyhdbs,G,CHEMIN DES ROQUES,
395278393,00016,39527839300016,O,1994-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MAS DE NEGRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720765,43.978229,0.93,locality,Le Mas de Negre 12480 Saint-Izaire,12228_B113,G,LE MAS DE NEGRE,
397766346,00027,39776634600027,O,2006-08-10,NN,,,2019-11-14T14:00:18,true,4,,,,PL,DE LA BASCULE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2019-10-11,F,AUBERGE DE LA VALETTE,,,,56.10A,NAFRev2,N,2.720801,43.974731,0.83,street,Place de la Bascule 12480 Saint-Izaire,12228_0011,G,PLACE DE LA BASCULE,
398751271,00014,39875127100014,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,REBOURBES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.45Z,NAFRev2,N,2.709292,43.958383,0.91,street,Chemin de Rébourbès 12480 Saint-Izaire,12228_ruwcb6,G,CHEMIN DE REBOURBES,
399962000,00010,39996200000010,O,1995-01-02,NN,,,2019-11-14T14:00:18,true,5,,,,,FONTANILLE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,2.719182,43.974668,0.35,street,Rue Lo Barry de la Font 12480 Saint-Izaire,12228_18h88s,G,RUE LO BARRY DE LA FONT,
400072310,00016,40007231000016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FONTANILLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.692362,43.960633,0.39,locality,Rue du Foyer Faveyrolles 12480 Saint-Izaire,12228_0059,G,RUE DU FOYER FAVEYROLLES,
400554937,00013,40055493700013,O,1995-01-14,NN,,,2019-11-14T14:00:18,true,1,,,,,PILLANDES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,85.3E,NAF1993,N,2.678119,43.956585,0.46,street,Chemin des Taillades. 12480 Saint-Izaire,12228_e6brrp,G,CHEMIN DES TAILLADES ,
400555033,00010,40055503300010,O,1995-01-14,NN,,,2019-11-14T14:00:18,true,1,,,,,PILLANDES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,85.3E,NAF1993,N,2.678119,43.956585,0.46,street,Chemin des Taillades. 12480 Saint-Izaire,12228_e6brrp,G,CHEMIN DES TAILLADES ,
402890156,00043,40289015600043,O,2009-11-01,,,,2019-11-14T14:00:18,false,2,,,,,LA PLANQUE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,2.721237,43.97232,0.91,street,Lotissement la Planque. 12480 Saint-Izaire,12228_A010,G,LOTISSEMENT LA PLANQUE ,
403792906,00014,40379290600014,O,1996-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,FAYVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.692362,43.960633,0.71,locality,Rue du Foyer Faveyrolles 12480 Saint-Izaire,12228_0059,G,RUE DU FOYER FAVEYROLLES,
403955370,00016,40395537000016,O,1990-06-18,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS DE CASCUEL,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.697299,43.985208,0.75,locality,Le Mas de Gascuel 12480 Saint-Izaire,12228_B108,G,LE MAS DE GASCUEL,
403985153,00010,40398515300010,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ARDALIES ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.734623,43.968524,0.83,street,Route des Ardaliès 12480 Saint-Izaire,12228_1j0xbj,G,ROUTE DES ARDALIES,
403985161,00013,40398516100013,O,1970-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LES ARMEYROLS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.672063,43.993274,0.35,street,Chemin les Alvernhes 12480 Saint-Izaire,12228_npy6it,G,CHEMIN LES ALVERNHES,
403985161,00021,40398516100021,O,2005-08-31,,,,2019-11-14T14:00:18,true,2,,,,,ARMAYROLS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713792,43.984799,0.92,street,Route des Armayrols 12480 Saint-Izaire,12228_esofmh,G,ROUTE DES ARMAYROLS,
403985179,00015,40398517900015,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,ARDALIES,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,2.734623,43.968524,0.92,street,Route des Ardaliès 12480 Saint-Izaire,12228_1j0xbj,D,ROUTE DES ARDALIES,
403985187,00018,40398518700018,O,1979-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SOLAGES ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.709634,43.940985,0.82,street,Chemin de Solages 12480 Saint-Izaire,12228_oevagb,G,CHEMIN DE SOLAGES,
403985195,00011,40398519500011,O,1986-06-27,NN,,,2021-09-09T20:00:39,true,3,,,,,LES ALVERNHES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.672063,43.993274,0.92,street,Chemin les Alvernhes 12480 Saint-Izaire,12228_npy6it,G,CHEMIN LES ALVERNHES,
403985203,00013,40398520300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SALZE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.708698,43.982723,0.9,street,Lieu-Dit le Salze 12480 Saint-Izaire,12228_zaubpj,G,LIEU DIT LE SALZE,
403985211,00016,40398521100016,O,1981-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SARRETTES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.74447,44.001069,0.91,street,Lieu-Dit Sarrettes 12480 Saint-Izaire,12228_r11lyy,G,LIEU DIT SARRETTES,
404688889,00017,40468888900017,O,1988-10-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12480,SAINT-IZAIRE,,BP 1,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
407976406,00014,40797640600014,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,A FAVEYROLLES,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.692281,43.960292,0.79,locality,Rue Basse Faveyrolles 12480 Saint-Izaire,12228_0015,G,RUE BASSE FAVEYROLLES,
407976414,00018,40797641400018,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST ALYRE ST IZAIRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.727428,43.972544,0.82,locality,Saint Alyre 12480 Saint-Izaire,12228_B177,G,SAINT ALYRE,
407976414,00026,40797641400026,O,2005-02-01,,,,2019-11-14T14:00:18,false,3,,,,,SANT ALYRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.727428,43.972544,0.77,locality,Saint Alyre 12480 Saint-Izaire,12228_B177,G,SAINT ALYRE,
407976422,00011,40797642200011,O,1979-09-22,NN,,,2019-11-14T14:00:18,false,5,,,,,SEQULI,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,35.11Z,NAFRev2,N,2.712926,43.965917,0.91,street,Lieu-Dit Séquli 12480 Saint-Izaire,12228_ipdz54,G,LIEU DIT SEQULI,
407976422,00029,40797642200029,O,2011-11-04,,,,2019-11-14T14:00:18,true,1,SEQULI,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,01.13Z,NAFRev2,N,2.712926,43.965917,0.91,street,Lieu-Dit Séquli 12480 Saint-Izaire,12228_ipdz54,D,LIEU DIT SEQULI,
407976430,00014,40797643000014,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,AUX MONTS,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.2C,NAF1993,N,2.719583,43.974154,0.72,locality,Place du Monument aux Morts 12480 Saint-Izaire,12228_0075,G,PLACE DU MONUMENT AUX MORTS,
407976448,00016,40797644800016,O,1987-08-01,NN,,,2019-11-14T14:00:18,true,4,SALELLES,,,,,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.692281,43.960292,0.5,locality,Rue Basse Faveyrolles 12480 Saint-Izaire,12228_0015,D,RUE BASSE FAVEYROLLES,
407976455,00011,40797645500011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUCAL,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.674651,43.977248,0.37,street,Chemin de Bouyre 12480 Saint-Izaire,12228_1hxyvh,G,CHEMIN DE BOUYRE,
411880404,00016,41188040400016,O,1997-04-01,02,2019,,2021-10-27T08:35:21,true,4,,,,,MAS DE NEGRE,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.719993,43.978777,0.93,street,Mas de Négre. 12480 Saint-Izaire,12228_hr2wio,G,MAS DE NEGRE ,
413211848,00010,41321184800010,O,1997-04-11,NN,,,2019-11-14T14:00:18,true,3,,,,,LADRECH,12480,SAINT-IZAIRE,,,12228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.713431,43.949838,0.91,street,Chemin de Ladrech 12480 Saint-Izaire,12228_6fcmjq,G,CHEMIN DE LADRECH,