siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300577,00011,21330057700011,O,1983-03-01,03,2021,,2023-11-27T13:21:29,true,4,,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
213300577,00029,21330057700029,O,1983-12-21,02,2021,,2023-11-27T13:21:29,false,3,,,,RUE,DES ECOLES,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.072823,44.747405,0.95,street,Rue des Ecoles 33540 Blasimon,33057_0013,G,RUE DES ECOLES,
213300577,00037,21330057700037,O,1996-12-25,NN,,,2008-01-04T18:31:03,false,2,MAIRIE,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
213300577,00045,21330057700045,O,1996-12-25,NN,,,2006-10-26T23:40:45,false,2,MAIRIE,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE TRANSPORTS,,,,60.2B,NAFRev1,N,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
213300577,00052,21330057700052,O,2000-06-10,NN,,,2008-01-04T18:31:03,false,4,MAIRIE,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
213300577,00078,21330057700078,O,2007-01-01,,,,2023-03-24T15:46:29,false,2,,15,,PL,REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,-0.075289,44.74896,0.83,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
213300577,00086,21330057700086,O,2022-01-01,,,,2023-03-24T15:47:20,false,1,MAIRIE,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAISON DE SANTE PLURIPROFESSIONNELLE,,,,68.20B,NAFRev2,N,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
253303226,00018,25330322600018,O,1983-12-06,NN,,,,false,4,MAIRIE,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,O,-0.092569,44.747825,0.64,street,Lieu Dit Metairie de la Foret 33540 Blasimon,33057_B099,D,LIEU DIT METAIRIE DE LA FORET,
253304810,00034,25330481000034,O,2018-03-27,03,2021,,2023-11-27T13:27:01,true,1,MAIRIE,15,,PL,DE  LA  REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,84.11Z,NAFRev2,O,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
263300568,00015,26330056800015,O,1983-03-01,NN,,,2008-01-04T18:58:08,true,5,MAIRIE,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
293301081,00015,29330108100015,O,,NN,,,2006-11-25T09:10:36,true,1,,,,,MAIRIE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.092569,44.747825,0.64,street,Lieu Dit Metairie de la Foret 33540 Blasimon,33057_B099,G,LIEU DIT METAIRIE DE LA FORET,
293301255,00015,29330125500015,O,1989-01-01,NN,,,2008-01-04T19:06:30,true,3,MAIRIE,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
293301610,00011,29330161000011,O,1996-12-25,NN,,,2023-06-21T08:45:37,true,3,MAIRIE,15,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,42.99Z,NAFRev2,O,-0.075289,44.74896,0.87,housenumber,15 Place de la République 33540 Blasimon,33057_0035_00015,G,15 PLACE DE LA REPUBLIQUE,
301766648,00010,30176664800010,O,1900-01-01,,,,2022-05-20T03:55:36,true,4,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301991725,00013,30199172500013,O,,NN,,,,true,1,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302595525,00015,30259552500015,O,,,,,,true,1,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303550370,00017,30355037000017,O,,,,,,true,1,,,,,BLEURETTE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,-0.095413,44.733252,0.92,street,Lieu Dit Bleurette 33540 Blasimon,33057_awts7z,G,LIEU DIT BLEURETTE,
303665913,00016,30366591300016,O,,,,,,true,1,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303665921,00019,30366592100019,O,1975-01-01,NN,,,,true,1,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304820814,00016,30482081400016,O,1976-01-01,NN,,,2019-11-18T10:27:34,true,6,,,,,MONJAT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.068789,44.735508,0.92,street,Lieu Dit Monjat 33540 Blasimon,33057_xnnfzd,G,LIEU DIT MONJAT,
310250428,00045,31025042800045,O,1993-08-01,NN,,,2008-11-07T00:25:09,false,2,,,,LD,PETIT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1993-12-23,F,SDF LANAU JM & RAMOS P,,,,,,,-0.081675,44.748586,0.92,street,Lieu Dit Petit Est 33540 Blasimon,33057_B112,G,LIEU DIT PETIT EST,
312297575,00010,31229757500010,O,1963-01-01,,,1071CB,2015-03-17T00:12:51,true,4,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
312374614,00013,31237461400013,O,,,,,,true,1,,,,,GRANGENEUVE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.127805,44.768894,0.92,street,Lieu Dit Grangeneuve 33540 Blasimon,33057_8eeqrm,G,LIEU DIT GRANGENEUVE,
313123150,00028,31312315000028,O,1996-10-03,NN,,,2007-07-13T14:32:54,true,3,,5,,CHE,DU MOULIN,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6E,NAFRev1,N,-0.072097,44.751124,0.72,housenumber,5 Rue du Moulin 33540 Blasimon,33057_0031_00005,G,5 RUE DU MOULIN,
315351668,00019,31535166800019,O,,,,,,true,1,,,,RUE,JEAN MERCADIER,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.076071,44.749789,0.95,street,Rue Jean Mercadier 33540 Blasimon,33057_0025,G,RUE JEAN MERCADIER,
315906784,00014,31590678400014,O,1900-01-01,NN,,,,false,4,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
317103919,00013,31710391900013,O,1900-01-01,NN,,,2007-01-18T09:14:32,true,3,,,,LD,DEDRION,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
317429439,00027,31742943900027,O,1993-01-01,NN,,,2008-01-04T20:52:58,true,3,,,,LD,BLEURETTE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.095413,44.733252,0.92,street,Lieu Dit Bleurette 33540 Blasimon,33057_awts7z,G,LIEU DIT BLEURETTE,
318452299,00015,31845229900015,O,1980-01-01,NN,,,2008-01-04T21:00:35,true,3,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319312765,00013,31931276500013,O,1979-01-01,NN,,,2019-10-31T11:29:07,true,4,,10,,RUE,DES ECOLES,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,-0.072792,44.746894,0.95,housenumber,10 Rue des Ecoles 33540 Blasimon,33057_0013_00010,G,10 RUE DES ECOLES,
319667762,00037,31966776200037,O,1991-07-02,NN,,,2014-03-24T15:00:38,false,5,,,,LD,PETIT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.081675,44.748586,0.92,street,Lieu Dit Petit Est 33540 Blasimon,33057_B112,G,LIEU DIT PETIT EST,
320219918,00010,32021991800010,O,,,,,,true,1,,,,LD,LAULA,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.071277,44.752631,0.92,street,Chemin de Laula 33540 Blasimon,33057_0027,G,CHEMIN DE LAULA,
320562168,00015,32056216800015,O,1980-12-18,NN,,,2018-10-11T14:39:56,true,4,LIEU-DIT PETIT,,,,DOMAINE DE LA CHAMBRE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320664600,00014,32066460000014,O,1981-01-01,NN,,,,true,1,,,,LD,BOIS DU BUISSON,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,-0.118466,44.74881,0.94,street,Bois du Buisson 33540 Blasimon,33057_B023,G,BOIS DU BUISSON,
321975351,00040,32197535100040,O,2008-05-01,,,,2014-06-14T01:18:46,false,5,LAC DE BLASIMON,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2013-03-31,F,LA GUINGUETTE DU LAC,,,,56.10C,NAFRev2,O,-0.075169,44.749221,0.82,street,Place de la République 33540 Blasimon,33057_0035,D,PLACE DE LA REPUBLIQUE,
321975351,00057,32197535100057,O,2009-05-01,NN,,,2016-07-22T03:36:00,true,3,,8,,,RUE EUGENE LESCOURT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2016-07-08,F,PROXI,,,,47.11B,NAFRev2,O,-0.074262,44.749055,0.95,housenumber,8 Rue Eugène Lescourt 33540 Blasimon,33057_0014_00008,G,8 RUE EUGENE LESCOURT,
322781964,00018,32278196400018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,15.8C,NAF1993,N,-0.092569,44.747825,0.58,street,Lieu Dit Metairie de la Foret 33540 Blasimon,33057_B099,G,LIEU DIT METAIRIE DE LA FORET,
323829978,00010,32382997800010,O,,NN,,,,true,1,,,,RUE,EUGENE LESCOURT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.30,NAP,N,-0.073857,44.748915,0.95,street,Rue Eugène Lescourt 33540 Blasimon,33057_0014,G,RUE EUGENE LESCOURT,
323987024,00011,32398702400011,O,,,,,,true,1,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
323995084,00023,32399508400023,O,2016-01-01,01,2021,,2023-11-27T13:40:49,true,1,,1,,,LES GRANDES PLACES,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,-0.077731,44.737686,0.94,housenumber,1 Les Grandes Places 33540 Blasimon,33057_b069_00001,G,1 LES GRANDES PLACES,
324226471,00013,32422647100013,O,1982-03-24,NN,,,2008-04-05T00:24:32,true,3,,,,RUE,PAPON,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.075187,44.749814,0.94,street,Rue Papon 33540 Blasimon,33057_0032,G,RUE PAPON,
324315415,00053,32431541500053,O,2006-03-13,,,,2011-03-16T04:31:04,false,3,CABAN SUD,2,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,46.42Z,NAFRev2,N,-0.055803,44.740712,0.66,housenumber,2 Caban 33540 Blasimon,33057_oal7y0_00002,D,2 CABAN,
324944628,00027,32494462800027,O,2010-05-25,,,,2018-01-03T15:04:41,true,2,,1,,,LE PLANTIER DU BEDAT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,47.89Z,NAFRev2,N,-0.121044,44.749542,0.8,housenumber,1 Plantier du Bedat 33540 Blasimon,33057_b121_00001,G,1 PLANTIER DU BEDAT,
326027174,00019,32602717400019,O,1982-11-23,00,2020,,2022-08-29T09:19:07,true,3,,,,,MAIRIE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.092569,44.747825,0.64,street,Lieu Dit Metairie de la Foret 33540 Blasimon,33057_B099,G,LIEU DIT METAIRIE DE LA FORET,
327241402,00020,32724140200020,O,1987-12-31,NN,,,2008-01-04T19:25:43,false,3,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327649265,00045,32764926500045,O,2000-06-15,,,,,true,1,,,,CHE,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,45.3A,NAF1993,N,-0.071277,44.752631,0.65,street,Chemin de Laula 33540 Blasimon,33057_0027,G,CHEMIN DE LAULA,
327837357,00018,32783735700018,O,1961-11-23,01,2020,9602AA,2022-08-29T09:20:02,true,5,,,,RUE,JEAN MERCADIER,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,O,-0.076071,44.749789,0.95,street,Rue Jean Mercadier 33540 Blasimon,33057_0025,G,RUE JEAN MERCADIER,
327953915,00029,32795391500029,O,1988-08-01,NN,,,,true,1,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
328096185,00025,32809618500025,O,1979-04-01,NN,,,,false,3,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328222039,00013,32822203900013,O,1981-12-31,NN,,,2010-09-19T06:26:36,true,3,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328722632,00010,32872263200010,O,1983-11-14,NN,,,2019-06-24T13:24:52,true,4,,,,,LES 2 MOULINS,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.05055,44.757734,0.67,street,Aux 2 Moulins 33540 Blasimon,33057_B048,G,AUX 2 MOULINS,
329299739,00014,32929973900014,O,,,,,,true,1,,,,LD,PICOT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.06984,44.748022,0.91,street,Lotissement les Chenes de Picot 33540 Blasimon,33057_sszt7h,G,LOTISSEMENT LES CHENES DE PICOT,
329980064,00011,32998006400011,O,1984-02-01,,,,,true,4,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
330775875,00017,33077587500017,O,1984-10-01,NN,,,2009-04-28T04:00:35,true,2,,,,RUE,ABBE GRECIET,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1985-04-26,F,,,,,,,,-0.075146,44.747533,0.95,street,Rue Abbé Gréciet 33540 Blasimon,33057_0017,G,RUE ABBE GRECIET,
332981612,00036,33298161200036,O,2011-10-17,NN,,,2017-05-04T04:41:56,true,4,,1,,PL,DE LA REPUBLIQUE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2015-12-17,F,A LA BELLE EPOQUE,,,,56.10A,NAFRev2,O,-0.07481,44.749326,0.87,housenumber,1 Place de la République 33540 Blasimon,33057_0035_00001,G,1 PLACE DE LA REPUBLIQUE,
333606150,00055,33360615000055,O,2013-06-10,,,,2023-05-05T20:19:10,true,2,,7,,RUE,CHENE DE PICOT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,95.29Z,NAFRev2,N,-0.069655,44.748176,0.64,housenumber,7 Lotissement les Chenes de Picot 33540 Blasimon,33057_sszt7h_00007,G,7 LOT LES CHENES DE PICOT,
334003209,00056,33400320900056,O,2000-10-20,,,,,true,1,,5,,LD,JEAN BOUTIN,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,-0.080469,44.740685,0.86,housenumber,5 Lieu Dit Jean Boutin 33540 Blasimon,33057_b079_00005,G,5 LIEU DIT JEAN BOUTIN,
334251659,00010,33425165900010,O,1985-11-18,,,,,true,4,,,,RUE,MERCADIER,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.076071,44.749789,0.87,street,Rue Jean Mercadier 33540 Blasimon,33057_0025,G,RUE JEAN MERCADIER,
334444817,00012,33444481700012,O,1900-01-01,NN,,2370ZZ,2018-12-28T04:00:00,true,6,,2,,RUE,VIVIER,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,23.70Z,NAFRev2,N,-0.07596,44.749202,0.71,street,Rue du Vivier 33540 Blasimon,33057_0043,G,RUE DU VIVIER,
338505720,00015,33850572000015,O,1973-06-30,NN,,,2008-01-04T21:21:13,true,3,,,,,REAL,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.099613,44.766455,0.91,street,Lieu Dit Real 33540 Blasimon,33057_ux6lnc,G,LIEU DIT REAL,
339595449,00010,33959544900010,O,1986-11-20,01,2021,,2023-11-27T13:52:13,true,4,,3,,LD,GALLARD,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.069789,44.760002,0.83,housenumber,3 Lieu Dit Gallard 33540 Blasimon,33057_4o12or_00003,G,3 LIEU DIT GALLARD,
340294883,00012,34029488300012,O,1987-01-01,NN,,,2006-12-15T00:29:55,false,3,,,,LD,BEAUPIED,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,01.3Z,NAF1993,,-0.061657,44.735116,0.91,street,Lieu Dit Beaupied 33540 Blasimon,33057_8dnut3,G,LIEU DIT BEAUPIED,
340885268,00011,34088526800011,O,1987-01-30,NN,,,2011-08-14T05:42:09,true,4,CHATEAU CUGAT,,,LD,CUGAT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,68.20B,NAFRev2,N,-0.062858,44.759207,0.91,street,Lieu Dit Cugat 33540 Blasimon,33057_adync4,G,LIEU DIT CUGAT,
342072576,00016,34207257600016,O,1973-01-01,,,,,true,1,,,,LD,CHAMP DE CABAN,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.052503,44.731284,0.94,street,Champ de Caban 33540 Blasimon,33057_B034,G,CHAMP DE CABAN,
342076551,00015,34207655100015,O,1987-01-01,NN,,,2023-05-05T20:24:31,true,4,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342080124,00015,34208012400015,O,,NN,,,,true,1,,,,LD,JALETTE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,-0.096687,44.756913,0.94,street,Jalette 33540 Blasimon,33057_ar842w,G,JALETTE,
342194099,00012,34219409900012,O,1987-07-08,NN,,,2008-01-04T22:00:48,true,3,,,,,MAIRIE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.092569,44.747825,0.64,street,Lieu Dit Metairie de la Foret 33540 Blasimon,33057_B099,G,LIEU DIT METAIRIE DE LA FORET,
343253431,00013,34325343100013,O,1987-01-01,NN,,,2023-05-05T20:20:59,true,4,,,,LD,NAUDIS,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,-0.057539,44.755174,0.65,street,Lieu Dit Naudic 33540 Blasimon,33057_sqm6ex,G,LIEU DIT NAUDIC,
343843678,00016,34384367800016,O,1987-12-19,NN,,,2008-01-04T22:20:53,true,3,,,,,GRANGENEUVE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.127805,44.768894,0.92,street,Lieu Dit Grangeneuve 33540 Blasimon,33057_8eeqrm,G,LIEU DIT GRANGENEUVE,
344097787,00016,34409778700016,O,1988-01-01,NN,,,2008-01-04T22:23:49,true,3,,,,LD,MARANDAILLE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.125285,44.755383,0.55,street,Lieu Dit Harandailh 33540 Blasimon,33057_yfu6of,G,LIEU DIT HARANDAILH,
344719877,00021,34471987700021,O,1989-01-01,NN,,,2009-07-03T09:24:48,false,3,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345152185,00020,34515218500020,O,2004-07-01,NN,,,2020-09-17T08:39:13,true,4,BOIS DE LA MADONNE,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,81.30Z,NAFRev2,N,-0.074149,44.749986,0.37,street,Rue de la Caborne 33540 Blasimon,33057_0005,D,RUE DE LA CABORNE,
347664393,00043,34766439300043,O,2004-10-01,NN,,,2011-08-16T09:46:30,true,4,,24,,RUE,EUGENE LESCOURT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,47.89Z,NAFRev2,N,-0.073509,44.748794,0.95,housenumber,24 Rue Eugène Lescourt 33540 Blasimon,33057_0014_00024,G,24 RUE EUGENE LESCOURT,
347768889,00029,34776888900029,P,1990-02-06,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLASIMON,,[ND],33057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-11-13,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,,,,0,,,,,,
347768889,00037,34776888900037,P,2000-11-13,NN,,,2023-05-17T03:39:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BLASIMON,,[ND],33057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],BLASIMON,,[ND],33057,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
348641796,00019,34864179600019,O,,NN,,,,true,1,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348641929,00016,34864192900016,O,1988-01-01,NN,,,2006-10-27T03:43:51,true,3,,,,,LES 2 MOULINS,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2005-10-09,F,,,,,70.2B,NAFRev1,N,-0.05055,44.757734,0.67,street,Aux 2 Moulins 33540 Blasimon,33057_B048,G,AUX 2 MOULINS,
349560714,00017,34956071400017,O,1989-01-01,NN,,,2007-01-18T09:26:54,true,3,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349590075,00017,34959007500017,O,1989-02-09,NN,,,2016-01-12T00:13:10,true,5,,,,LD,LA VEYRIE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.100449,44.767679,0.92,street,Lieu Dit la Veyrie 33540 Blasimon,33057_1irkfn,G,LIEU DIT LA VEYRIE,
350109138,00031,35010913800031,O,2013-03-02,NN,,5610CQ,2019-06-24T13:04:28,true,3,,14,,LD,DRILLOLLE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,O,-0.10445,44.765675,0.86,housenumber,14 Lieu Dit Drillolle 33540 Blasimon,33057_7xfaqs_00014,G,14 LIEU DIT DRILLOLLE,
350361150,00013,35036115000013,O,1989-04-11,NN,,,2011-12-08T04:53:01,true,4,CHATEAU AUGEY,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20B,NAFRev2,N,-0.077292,44.749909,0.54,street,Lieu Dit le Vieux Chateau 33540 Blasimon,33057_B174,D,LIEU DIT LE VIEUX CHATEAU,
351616453,00012,35161645300012,O,,NN,,,,true,1,,,,,LAC DEPARTEMENTAL,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,62.46,NAP,N,-3.0137712,48.1988373,0.83,poi.theme_park,Base départementale de plein air Lac de Guerlédan (Parc à thème) Guerlédan,https://osm.org/node/4796806906,G,,
353614811,00019,35361481100019,O,1989-11-28,NN,,,,true,1,,,,RUE,EUGENE LESCOURT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,N,-0.073857,44.748915,0.95,street,Rue Eugène Lescourt 33540 Blasimon,33057_0014,G,RUE EUGENE LESCOURT,
356000729,02147,35600072902147,O,1991-01-01,NN,,,2008-08-04T14:16:00,false,4,,28,,RUE,EUGENE LESCOURS,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.073244,44.748698,0.87,housenumber,28 Rue Eugène Lescourt 33540 Blasimon,33057_0014_00028,G,28 RUE EUGENE LESCOURT,
377867973,00010,37786797300010,O,,NN,,,,true,1,,,,RUE,JEAN MERCADIER,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,O,-0.076071,44.749789,0.95,street,Rue Jean Mercadier 33540 Blasimon,33057_0025,G,RUE JEAN MERCADIER,
380079368,00011,38007936800011,O,,NN,,,,true,1,,,,,ECOLE DE BLASIMON,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,-0.072823,44.747405,0.78,street,Rue des Ecoles 33540 Blasimon,33057_0013,G,RUE DES ECOLES,
380251694,00127,38025169400127,O,2008-04-02,,,,2008-12-01T09:14:55,false,2,,3,,RUE,DES ECOLES,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90D,NAFRev2,N,-0.072823,44.747405,0.84,street,Rue des Ecoles 33540 Blasimon,33057_0013,G,RUE DES ECOLES,
380251694,00135,38025169400135,O,2008-08-01,,,,2010-01-22T05:07:18,false,2,,10,,,GUILHEMBOUEY,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,-0.078749,44.753651,0.88,housenumber,10 Lieu Dit Guilhembouey 33540 Blasimon,33057_u72pfj_00010,G,10 LIEU DIT GUILHEMBOUEY,
380326801,00012,38032680100012,O,1990-04-01,NN,,,2008-01-04T21:41:22,true,3,,,,,,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380580373,00013,38058037300013,O,1990-12-19,NN,,,,true,1,,,,LD,MOILIN DE LA BARTHE,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,51.4S,NAF1993,N,-0.066856,44.761381,0.8,street,Moulin de la Barthe Ouest 33540 Blasimon,33057_B108,G,MOULIN DE LA BARTHE OUEST,
381034867,00014,38103486700014,O,1990-12-20,NN,,,2006-10-28T00:39:41,true,3,,,,LD,CAZEVERT,33540,BLASIMON,,,33057,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,-0.123238,44.760315,0.92,street,Cazevert-Est 33540 Blasimon,33057_B165,G,CAZEVERT EST,