id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-173042,2019-02-01,000001,Vente,249000,,,LA CAMPAGNE,B086,14690,14764,Pont-d'Ouilly,14,,,14764000ZT0074,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.390189,48.873028
2019-173042,2019-02-01,000001,Vente,249000,2,,LA CAMBUSE,B085,14690,14764,Pont-d'Ouilly,14,,,14764000ZT0077,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,899,-0.389885,48.873245
2019-173042,2019-02-01,000001,Vente,249000,2,,LA CAMBUSE,B085,14690,14764,Pont-d'Ouilly,14,,,14764000ZT0077,,,,,,,,,,,,,0,1,Maison,170,7,P,prés,,,3023,-0.389885,48.873245
2019-173042,2019-02-01,000001,Vente,249000,2,,LA CAMBUSE,B085,14690,14764,Pont-d'Ouilly,14,,,14764000ZT0077,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,1014,-0.389885,48.873245
2019-173042,2019-02-01,000001,Vente,249000,,,LA CAMBUSE,B085,14690,14764,Pont-d'Ouilly,14,,,14764000ZT0078,,,,,,,,,,,,,0,,,,,S,sols,,,589,-0.389432,48.873124
2019-173182,2019-01-31,000001,Vente,40000,6,,LA FOSSE,B346,14690,14764,Pont-d'Ouilly,14,,,14764000ZH0062,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,8335,-0.416789,48.888734
2019-173182,2019-01-31,000001,Vente,40000,6,,LA FOSSE,B346,14690,14764,Pont-d'Ouilly,14,,,14764000ZH0062,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,-0.416789,48.888734
2019-173688,2019-02-22,000001,Vente,160000,16,,RUE DE LA LIBERATION,0480,14690,14764,Pont-d'Ouilly,14,,,14764000AB0225,,,,,,,,,,,,,0,2,Appartement,90,4,J,jardins,,,47,-0.410581,48.874583
2019-173688,2019-02-22,000001,Vente,160000,16,,RUE DE LA LIBERATION,0480,14690,14764,Pont-d'Ouilly,14,,,14764000AB0225,,,,,,,,,,,,,0,2,Appartement,58,3,J,jardins,,,47,-0.410581,48.874583
2019-173688,2019-02-22,000001,Vente,160000,16,,RUE DE LA LIBERATION,0480,14690,14764,Pont-d'Ouilly,14,,,14764000AB0225,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,899,-0.410581,48.874583
2019-173688,2019-02-22,000001,Vente,160000,16,,RUE DE LA LIBERATION,0480,14690,14764,Pont-d'Ouilly,14,,,14764000AB0225,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,899,-0.410581,48.874583
2019-173776,2019-03-04,000001,Vente,17785,,,CHAPELLE SAINT ROCH,B184,14690,14764,Pont-d'Ouilly,14,,,14764000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,16288,-0.442197,48.876252
2019-173776,2019-03-04,000001,Vente,17785,,,CHAPELLE SAINT ROCH,B184,14690,14764,Pont-d'Ouilly,14,,,14764000ZD0014,,,,,,,,,,,,,0,,,,,L,landes,,,4938,-0.442197,48.876252
2019-173776,2019-03-04,000001,Vente,17785,,,CHAPELLE SAINT ROCH,B184,14690,14764,Pont-d'Ouilly,14,,,14764000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,32574,-0.442197,48.876252
2019-173776,2019-03-04,000001,Vente,17785,,,DESSOUS LE BOIS,B691,14690,14764,Pont-d'Ouilly,14,,,14764000ZE0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,-0.433152,48.882674
2019-173894,2019-03-15,000001,Vente,8800,4,,LA MARTELEE,B448,14690,14764,Pont-d'Ouilly,14,,,14764000ZC0001,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,360,-0.465409,48.871796
2019-173894,2019-03-15,000001,Vente,8800,,,LA MARTELEE,B448,14690,14764,Pont-d'Ouilly,14,,,14764000ZC0002,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.465266,48.87186
2019-173894,2019-03-15,000001,Vente,8800,,,LA MARTELEE,B448,14690,14764,Pont-d'Ouilly,14,,,14764000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.46512,48.87199
2019-173894,2019-03-15,000001,Vente,8800,,,LA MARTELEE,B448,14690,14764,Pont-d'Ouilly,14,,,14764000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,367,-0.465015,48.871904
2019-174010,2019-03-04,000001,Vente,31150,,,LA GRANDE PIECE,B382,14690,14764,Pont-d'Ouilly,14,,,14764000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,13412,-0.37006,48.88646
2019-174010,2019-03-04,000001,Vente,31150,,,LA GRANDE PIECE,B382,14690,14764,Pont-d'Ouilly,14,,,14764000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,6708,-0.37006,48.88646
2019-174010,2019-03-04,000001,Vente,31150,,,LA GRANDE PIECE,B382,14690,14764,Pont-d'Ouilly,14,,,14764000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,25767,-0.371365,48.886046
2019-174010,2019-03-04,000001,Vente,31150,,,LA GRANDE PIECE,B382,14690,14764,Pont-d'Ouilly,14,,,14764000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,12883,-0.371365,48.886046
2019-174859,2019-04-18,000001,Vente,7577.54,,,LA VALETTE,B665,14690,14764,Pont-d'Ouilly,14,,,147640000D0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-0.405311,48.876376
2019-174860,2019-04-23,000001,Vente,7459.14,,,LA VALETTE,B665,14690,14764,Pont-d'Ouilly,14,,,147640000D0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-0.406057,48.877279
2019-174994,2019-05-15,000002,Vente,46000,,,LE HAMEAU HUE,B399,14690,14764,Pont-d'Ouilly,14,,,147640000C0293,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.38211,48.865473
2019-174994,2019-05-15,000002,Vente,46000,6,,RUE DU LAVOIR,0017,14690,14764,Pont-d'Ouilly,14,,,147640000C0299,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,413,-0.382174,48.865412
2019-176143,2019-07-18,000001,Vente,35000,1,,RTE DU PONT DES VERS,0019,14690,14764,Pont-d'Ouilly,14,,,14764000ZV0027,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,320,-0.402526,48.863196
2019-176143,2019-07-18,000001,Vente,35000,,,LE VAL AUBERT,B661,14690,14764,Pont-d'Ouilly,14,,,14764000ZV0055,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.402411,48.863135
2019-176800,2019-08-01,000001,Vente,22300,5,,CHE DE LA BUTTE,0080,14690,14764,Pont-d'Ouilly,14,,,14764000AC0149,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,239,-0.412918,48.872656
2019-177025,2019-08-28,000001,Vente,90000,5,,RUE DE LA VEME REPUBLIQUE,0680,14690,14764,Pont-d'Ouilly,14,,,14764000AB0054,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,154,-0.408954,48.873903
2019-177268,2019-08-23,000001,Vente,77000,5,,RUE DE FALAISE,0280,14690,14764,Pont-d'Ouilly,14,,,14764000AB0114,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,258,-0.407528,48.87519
2019-177802,2019-09-26,000001,Vente,90000,6,,LES MINIERES,B449,14690,14764,Pont-d'Ouilly,14,,,14764000ZR0016,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,3980,-0.35828,48.880834
2019-177826,2019-09-16,000001,Vente,5683.16,,,LA VALETTE,B665,14690,14764,Pont-d'Ouilly,14,,,147640000D0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.405843,48.87643
2019-177860,2019-09-20,000002,Vente,90000,,,LE HAUT D OUILLY,B405,14690,14764,Pont-d'Ouilly,14,,,147640000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-0.36815,48.877161
2019-177860,2019-09-20,000002,Vente,90000,11,,LE HAUT D OUILLY,B405,14690,14764,Pont-d'Ouilly,14,,,147640000B0096,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,2385,-0.367948,48.877164
2019-178094,2019-10-03,000001,Vente,150000,,,SAINT CHRISTOPHE,B630,14690,14764,Pont-d'Ouilly,14,,,147640000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,-0.415491,48.885828
2019-178094,2019-10-03,000001,Vente,150000,,,SAINT CHRISTOPHE,B630,14690,14764,Pont-d'Ouilly,14,,,147640000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.416313,48.885556
2019-178094,2019-10-03,000001,Vente,150000,7,,RTE DE CAEN,0008,14690,14764,Pont-d'Ouilly,14,,,147640000A0444,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1113,-0.415536,48.885644
2019-178094,2019-10-03,000001,Vente,150000,7,,RTE DE CAEN,0008,14690,14764,Pont-d'Ouilly,14,,,147640000A0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,1200,-0.415536,48.885644
2019-178094,2019-10-03,000001,Vente,150000,7,,RTE DE CAEN,0008,14690,14764,Pont-d'Ouilly,14,,,147640000A0444,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1200,-0.415536,48.885644
2019-178094,2019-10-03,000001,Vente,150000,7,,RTE DE CAEN,0008,14690,14764,Pont-d'Ouilly,14,,,147640000A0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,J,jardins,,,1113,-0.415536,48.885644
2019-178094,2019-10-03,000001,Vente,150000,,,SAINT CHRISTOPHE,B630,14690,14764,Pont-d'Ouilly,14,,,147640000A0451,,,,,,,,,,,,,0,,,,,J,jardins,,,382,-0.416442,48.885717
2019-178236,2019-10-17,000001,Vente,185000,,,RUE DE LA GARE,0340,14690,14764,Pont-d'Ouilly,14,,,14764000AC0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1248,-0.411413,48.871653
2019-178236,2019-10-17,000001,Vente,185000,,,RUE DE LA GARE,0340,14690,14764,Pont-d'Ouilly,14,,,14764000AC0087,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-0.41174,48.871784
2019-178236,2019-10-17,000001,Vente,185000,7,,RUE DU STADE RENE VALLEE,0670,14690,14764,Pont-d'Ouilly,14,,,14764000AC0089,,,,,,,,,,,,,0,1,Maison,339,11,S,sols,,,708,-0.41176,48.872096
2019-178498,2019-10-19,000001,Vente,77005,,,RTE DE FALAISE,0260,14690,14764,Pont-d'Ouilly,14,,,14764000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.407982,48.874789
2019-178498,2019-10-19,000001,Vente,77005,,,RTE DE FALAISE,0260,14690,14764,Pont-d'Ouilly,14,,,14764000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.407888,48.874714
2019-178498,2019-10-19,000001,Vente,77005,,,RTE DE FALAISE,0260,14690,14764,Pont-d'Ouilly,14,,,14764000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.407809,48.874737
2019-178498,2019-10-19,000001,Vente,77005,3,,RUE FRAICHE,0305,14690,14764,Pont-d'Ouilly,14,,,14764000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-0.407659,48.874431
2019-178498,2019-10-19,000001,Vente,77005,3,,RUE FRAICHE,0305,14690,14764,Pont-d'Ouilly,14,,,14764000AB0130,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,97,-0.407659,48.874431
2019-178498,2019-10-19,000001,Vente,77005,3,,RUE FRAICHE,0305,14690,14764,Pont-d'Ouilly,14,,,14764000AB0130,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,97,-0.407659,48.874431
2019-178622,2019-11-05,000001,Vente,1000,,,DESSUS LE BOIS,B314,14690,14764,Pont-d'Ouilly,14,,,14764000ZI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.427969,48.880068
2019-178622,2019-11-05,000001,Vente,1000,,,DESSUS LE BOIS,B314,14690,14764,Pont-d'Ouilly,14,,,14764000ZI0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-0.428296,48.879946
2019-179800,2019-12-27,000002,Vente,5980,,,LE BOURG D OUILLY,B064,14690,14764,Pont-d'Ouilly,14,,,14764000ZN0103,,,,,,,,,,,,,0,,,,,P,prés,,,10871,-0.383264,48.879848
