id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0529,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1195,4.707254,46.886466
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0530,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2335,4.707449,46.886457
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0531,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,845,4.706601,46.886971
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0532,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,550,4.706738,46.887074
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0533,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1420,4.707604,46.886569
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0534,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,943,4.707529,46.886704
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0538,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,758,4.70783,46.886955
2020-998858,2020-02-19,000001,Vente,48000,,,AU CHAMP ROUGE,B024,71150,71109,Chassey-le-Camp,71,,,711090000A0539,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1018,4.707689,46.887107
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0715,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4575,4.711203,46.887048
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,4.711861,46.886708
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0719,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,660,4.710503,46.887232
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0735,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,760,4.710281,46.886205
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,4.711201,46.885676
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,4.71118,46.885636
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0738,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,850,4.71019,46.88621
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0739,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1700,4.710038,46.886218
2020-998858,2020-02-19,000001,Vente,48000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.711135,46.885597
2020-998858,2020-02-19,000001,Vente,48000,,,LES GRANDS PETEURS,B056,71150,71109,Chassey-le-Camp,71,,,711090000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.70381,46.894241
2020-998858,2020-02-19,000001,Vente,48000,,,LES GRANDS PETEURS,B056,71150,71109,Chassey-le-Camp,71,,,711090000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.704201,46.893839
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0271,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1715,4.718397,46.896193
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0272,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1725,4.718163,46.896212
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0274,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,4.719417,46.895486
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1860,4.718471,46.895963
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,520,4.718135,46.896056
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,4.71932,46.895478
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,4.719265,46.895444
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0279,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1420,4.718095,46.896022
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0280,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1440,4.718185,46.8959
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0281,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,4.719249,46.895359
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,505,4.71915,46.8953
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0283,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2055,4.718211,46.895776
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0284,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2130,4.718057,46.895669
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,4.719062,46.89516
2020-999529,2020-05-15,000001,Vente,170000,,,LA COTE DE NANTOUX,B039,71150,71109,Chassey-le-Camp,71,,,711090000A0785,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1015,4.718007,46.89578
2020-1000271,2020-07-07,000001,Vente,10000,,,SOUS MONTOT,B101,71150,71109,Chassey-le-Camp,71,,,711090000A0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1229,4.718353,46.902723
2020-1000271,2020-07-07,000001,Vente,10000,,,SOUS MONTOT,B101,71150,71109,Chassey-le-Camp,71,,,711090000A0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,4.717171,46.903443
2020-1000271,2020-07-07,000001,Vente,10000,,,SOUS MONTOT,B101,71150,71109,Chassey-le-Camp,71,,,711090000A0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,610,4.718398,46.902766
2020-1000271,2020-07-07,000001,Vente,10000,,,SOUS MONTOT,B101,71150,71109,Chassey-le-Camp,71,,,711090000A0781,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,373,4.717204,46.903535
2020-1000699,2020-08-10,000001,Vente,101360,16,,RUE DU CANAL,0020,71150,71109,Chassey-le-Camp,71,,,711090000E0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,723,4.689592,46.898433
2020-1000699,2020-08-10,000001,Vente,101360,16,,RUE DU CANAL,0020,71150,71109,Chassey-le-Camp,71,,,711090000E0690,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,723,4.689592,46.898433
2020-1000944,2020-09-18,000001,Vente,216900,,,CORCHANUT,B038,71150,71109,Chassey-le-Camp,71,,,711090000E0109,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.692707,46.89793
2020-1000944,2020-09-18,000001,Vente,216900,21,,MTE DES SOURCES,0125,71150,71109,Chassey-le-Camp,71,,,711090000E0166,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,365,4.692938,46.898091
2020-1000944,2020-09-18,000001,Vente,216900,,,CORCHANUT,B038,71150,71109,Chassey-le-Camp,71,,,711090000E0759,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.692793,46.89808
2020-1001371,2020-10-17,000001,Vente,139900,8,,RUE EMILAND BEAUJARD,0055,71150,71109,Chassey-le-Camp,71,,,711090000B0750,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,336,4.706358,46.881078
2020-1001371,2020-10-17,000001,Vente,139900,8,,RUE EMILAND BEAUJARD,0055,71150,71109,Chassey-le-Camp,71,,,711090000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,4.706358,46.881078
2020-1001371,2020-10-17,000001,Vente,139900,,,SUR LES BUIS,B020,71150,71109,Chassey-le-Camp,71,,,711090000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.70634,46.881154
2020-1001371,2020-10-17,000001,Vente,139900,,,SUR LES BUIS,B020,71150,71109,Chassey-le-Camp,71,,,711090000B0752,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.706233,46.881227
2020-1001371,2020-10-17,000001,Vente,139900,,,SUR LES BUIS,B020,71150,71109,Chassey-le-Camp,71,,,711090000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.705899,46.881455
2020-1001371,2020-10-17,000001,Vente,139900,,,SUR LES BUIS,B020,71150,71109,Chassey-le-Camp,71,,,711090000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.705589,46.881497
2020-1001371,2020-10-17,000001,Vente,139900,,,SUR LES BUIS,B020,71150,71109,Chassey-le-Camp,71,,,711090000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.706086,46.881227
2020-1001371,2020-10-17,000001,Vente,139900,,,SUR LES BUIS,B020,71150,71109,Chassey-le-Camp,71,,,711090000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,985,4.705816,46.881223
