siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000806,00019,21200080600019,O,1983-03-01,NN,,,2021-10-27T08:07:10,true,4,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000806,00035,21200080600035,O,2000-11-08,NN,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020342,00025,25202034200025,O,2005-07-25,NN,,,2015-05-14T03:46:12,true,2,MAIRIE,,,,LE VILLAGE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302479613,00010,30247961300010,O,1900-01-01,NN,,,2009-06-27T03:38:06,true,5,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307493973,00019,30749397300019,O,,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,55.12,NAP,N,,,0,,,,,,
312711435,00023,31271143500023,O,2014-04-11,,,,2014-09-17T03:44:56,true,2,,,,HAM,TEGANI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-08-15,F,L'ATELIER,,,,33.15Z,NAFRev2,N,,,0,,,,,,
324074509,00013,32407450900013,O,,NN,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325622074,00053,32562207400053,O,2009-06-01,,,,2022-05-12T09:22:03,true,1,,,,,CHEZ MR MAURY JACQUES,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.29B,NAFRev2,N,,,0,,,,,,
327711529,00013,32771152900013,O,,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327768669,00019,32776866900019,P,1900-01-01,,,,2020-12-10T12:43:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTIFAO,,[ND],2B080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.40,NAP,N,,,0,,,,,,
332548551,00032,33254855100032,O,2012-02-01,,,,2011-11-15T10:16:11,false,1,ROUTE DE BELGODERE,,,LD,CASILI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.26Z,NAFRev2,N,9.118342,42.515558,0.37,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
335341715,00019,33534171500019,O,1976-01-01,NN,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343686598,00016,34368659800016,O,1975-01-01,NN,,,2011-07-12T16:19:46,false,4,,,,,PONTE LECCIA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.42Z,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
350736609,00016,35073660900016,O,1983-12-30,NN,,,2021-02-23T11:03:26,true,4,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353185127,00019,35318512700019,O,1984-07-01,,,,2006-11-28T05:48:50,true,3,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
356000000,09868,35600000009868,O,2012-01-01,,,,2014-01-31T13:28:11,false,2,,5084,,,SANTA CROCE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,9.112883,42.503871,0.69,locality,Santa Croce 20218 Castifao,2B080_B284,G,SANTA CROCE,
356000943,00304,35600094300304,O,1991-01-01,NN,,,2009-10-17T12:56:28,false,4,,,,,CASA DI PRANA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
389246729,00013,38924672900013,O,,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389248063,00015,38924806300015,O,1992-11-02,NN,,,2014-07-08T01:15:55,true,6,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
390457927,00015,39045792700015,O,1973-01-01,NN,,,2020-06-10T03:34:43,true,3,,,,,DE FEU ANTOINE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5308578,48.6845735,0.71,poi.traffic_signals,(Feux de circulation) Boussy-Saint-Antoine,https://osm.org/node/2287738508,G,,
392346185,00029,39234618500029,O,2006-08-01,,,,2008-01-11T14:00:05,true,2,,,,,MOROSAGLIA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4B,NAFRev1,N,9.125628,42.517841,0.41,street,Paglia a Tettu 20218 Castifao,2B080_peo4de,G,PAGLIA A TETTU,
394369375,00032,39436937500032,O,2014-02-01,,,,2016-03-15T08:22:12,true,2,,,,,PLAINE DE CASTIFAO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,56.10C,NAFRev2,N,9.111188,42.503828,0.54,locality,Case Soprane 20218 Castifao,2B080_B073,G,CASE SOPRANE,
397931734,00016,39793173400016,O,1994-04-01,NN,,,2016-06-02T07:30:45,false,3,,,,,PAGLIAJO A TETTO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.2J,NAFRev1,N,9.124424,42.517781,0.93,street,Pagliajo à Tetto 20218 Castifao,2B080_B206,G,PAGLIAJO A TETTO,
397931734,00024,39793173400024,O,2016-05-31,,,,2021-02-23T11:21:41,true,1,,,,HAM,DE PIANA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2016-05-31,A,L'OR D'HORTENSE,,,,01.49Z,NAFRev2,N,9.118342,42.515558,0.65,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
399120328,00014,39912032800014,O,1995-01-01,NN,,,2008-11-08T01:06:18,true,4,,,,RTE,N 197,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,93.0A,NAFRev1,N,,,0,,,,,,
399274232,00012,39927423200012,O,1994-12-06,,,,2008-01-04T19:06:00,true,3,,,,RTE,N 197,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409415650,00012,40941565000012,O,1996-10-11,NN,,,2007-01-18T09:38:43,true,4,,,,,CHEZ MR DAMI EUGENE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410016273,00014,41001627300014,O,1984-12-11,NN,,,2015-05-03T03:27:30,true,5,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410016281,00017,41001628100017,O,1989-12-31,NN,,,2008-01-04T21:35:54,true,3,,,E,,LE CIA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410016299,00019,41001629900019,O,1990-12-31,NN,,,2018-06-20T19:35:33,true,4,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410016307,00010,41001630700010,O,1989-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410017743,00023,41001774300023,O,2011-06-14,,,,2015-04-17T04:53:23,true,2,,1,,,HAUT DE LA PIETRERA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
410694798,00019,41069479800019,O,1997-01-15,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
414731083,00013,41473108300013,O,1997-12-09,,,,2023-02-01T09:54:58,false,3,,,,,PLAINE DE CASTIFAO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,9.111188,42.503828,0.54,locality,Case Soprane 20218 Castifao,2B080_B073,G,CASE SOPRANE,
417746328,00018,41774632800018,O,1985-12-31,NN,,,2008-01-04T23:10:09,true,3,,,,,LA PIETRERA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417746963,00012,41774696300012,O,1990-12-31,NN,,,2021-02-23T11:38:16,true,3,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417746963,00046,41774696300046,O,2015-10-13,,,,2021-02-23T11:38:16,false,1,,,,,LD MUCHJETU,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418147187,00029,41814718700029,O,2015-05-31,,,,2015-07-28T09:38:52,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418242236,00010,41824223600010,O,1998-02-23,NN,,,2021-02-23T11:38:51,true,5,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421168824,00025,42116882400025,O,2011-10-01,,,,2014-05-15T03:28:53,true,2,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433880143,00014,43388014300014,O,1999-06-15,NN,,,2008-01-04T19:14:08,true,3,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440055861,01526,44005586101526,O,2013-12-01,,,,2018-02-17T04:26:46,false,2,LIEU DIT BOCCA DI LADRI PARCELLE I303,,,,C/O MARIANI JEAN,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01575,44005586101575,O,2013-12-01,,,,2018-03-23T03:51:35,false,1,CHEZ MR MARIANI JEAN,,,LD,BOCCA DI LADRI PARCELLE I303,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440294445,00034,44029444500034,O,2007-04-01,NN,,,2014-04-13T04:11:44,true,5,,,,,RN 197,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444040133,00019,44404013300019,O,1959-06-22,NN,,,2009-07-30T05:12:40,false,4,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444136485,00018,44413648500018,O,2002-10-23,NN,,,2015-05-10T03:56:06,true,4,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447743576,00020,44774357600020,O,2020-06-27,,,,2021-02-23T13:29:04,true,1,ROUTE DE PAINES,,,LD,PIANA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,68.20B,NAFRev2,N,9.118342,42.515558,0.94,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
483768230,00011,48376823000011,O,2005-07-18,,,,2008-01-05T01:16:34,true,2,PLAINE DE CASTIFAO,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.111188,42.503828,0.54,locality,Case Soprane 20218 Castifao,2B080_B073,D,CASE SOPRANE,
488398041,00019,48839804100019,O,2006-01-15,,,,2008-05-16T04:56:20,true,2,A PIANA,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,9.118342,42.515558,0.71,street,Piana 20218 Castifao,2B080_c5gugy,D,PIANA,
491592481,00015,49159248100015,O,2006-07-13,,,,2008-08-22T00:15:49,true,2,,,,,PONTE LECCIA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
496310509,00013,49631050900013,O,,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
497012229,00066,49701222900066,O,,NN,,,,true,1,,,,,LD PIANA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8B,NAF1993,N,9.118342,42.515558,0.94,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
497112227,00010,49711222700010,O,,NN,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
497112540,00016,49711254000016,O,,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
498915123,00018,49891512300018,O,1980-01-01,,,,2020-11-03T03:46:41,true,3,BARCHERA,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499990331,00013,49999033100013,O,2007-09-17,,,,2018-02-22T10:49:26,false,3,,,,LD,LD TEGANI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2009-11-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502262058,00014,50226205800014,O,2008-01-01,01,2020,,2022-08-29T09:04:59,true,3,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508015302,00047,50801530200047,O,2022-11-21,,,,2022-11-26T03:50:56,true,1,,,,LD,CARNISPOLO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
508242856,00013,50824285600013,O,2008-09-18,,,,2010-12-01T08:46:46,true,1,PIANA SOTANA,,,,LA PLAINE DE CASTIFAO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,74.90B,NAFRev2,N,9.111188,42.503828,0.46,locality,Case Soprane 20218 Castifao,2B080_B073,G,CASE SOPRANE,
508491701,00027,50849170100027,O,2015-05-12,,,,2015-05-15T09:28:13,true,1,BRUCCETTO,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509629911,00017,50962991100017,O,2008-12-16,,,,2012-01-24T14:13:34,false,2,,,,,PIANA SOTTANA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,35.11Z,NAFRev2,N,9.118342,42.515558,0.51,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
511109589,00016,51110958900016,O,2009-03-23,,,,2012-11-10T00:37:26,false,2,,,,,ANCIEN GROUPE SCOLAIRE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,93.13Z,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
512015371,00010,51201537100010,O,2009-05-01,,,,2012-11-10T00:47:50,true,2,LIEU DIT CERCHIO,,,,LE TAMARIS,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.77Z,NAFRev2,N,-1.5635062,43.4802555,0.89,poi.florist,Le Tamaris (Fleuriste) Biarritz,https://osm.org/node/1361490207,G,,
513073080,04800,51307308004800,O,2010-12-06,,,,2013-10-25T09:25:54,false,2,,,,LD,ARMONIO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513073080,06706,51307308006706,O,2011-09-15,,,,2013-12-03T10:59:43,false,2,,,,LD,ARMANIO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513073080,06748,51307308006748,O,2011-09-28,,,,2013-12-03T11:00:39,false,2,LUCIANI MARCELLE,,,LD,ARMANIO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209815,00015,51520981500015,O,2009-10-01,,,,2015-04-14T08:02:52,true,3,,,,,PIANA SOTTANA II,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.22Z,NAFRev2,N,9.118342,42.515558,0.44,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
521384610,00015,52138461000015,O,2010-03-01,,,,2013-12-10T03:20:09,true,2,,,,,MOROSAGLIA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,9.125628,42.517841,0.41,street,Paglia a Tettu 20218 Castifao,2B080_peo4de,G,PAGLIA A TETTU,
523258010,00017,52325801000017,O,2010-06-01,,,,2020-09-14T11:28:22,true,1,,,,,FUNTANELLA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,9.124004,42.518486,0.33,street,Figarella 20218 Castifao,2B080_tpfowc,G,FIGARELLA,
528394455,00018,52839445500018,O,2010-11-02,,,4322AZ,2015-03-18T00:33:08,true,2,,,,,VILLAGE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
529963555,00014,52996355500014,O,2011-01-12,,,,2018-04-26T10:54:49,false,2,,,,LD,TEGANI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
530400209,00017,53040020900017,O,2011-01-01,,,,2013-05-13T09:32:55,false,2,,,,,PIANA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.19Z,NAFRev2,N,9.118342,42.515558,0.94,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
530411529,00015,53041152900015,O,2010-12-07,,,,2011-04-08T06:41:54,true,1,,,,RTE,DE CALVI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530541325,00011,53054132500011,O,2011-03-01,,,,2011-02-24T06:26:13,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
532300977,00016,53230097700016,O,2011-03-21,,,,2021-02-23T15:52:09,false,3,,,,LD,TEGANI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534928627,00031,53492862700031,O,2018-08-01,02,2020,4322BA,2022-08-29T09:35:27,true,1,LIEU DIT ARMONIO,,,,CHEZ SCI FRADE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2018-08-01,A,AC CLEANER CENTRE CORSE COTE ORIENT,,,AC CLEANER CENTRE CORSE COTE ORIENTALE,43.22B,NAFRev2,O,,,0,,,,,,
539525691,00116,53952569100116,O,2012-06-04,,,,2012-07-08T05:11:21,false,2,PROJET : LUCCIANI CHRISTIAN,,,LD,ARMONIO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750135972,00016,75013597200016,O,2011-12-31,NN,,,2020-09-17T08:36:57,true,3,,,,LD,MUCHJETU,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
752235929,00029,75223592900029,O,2012-06-06,,,,2012-06-20T07:30:05,false,1,,,,LD,U MUGHJETU,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
783010911,00015,78301091100015,O,,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783010937,00010,78301093700010,O,,,,,,true,1,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
788737070,00011,78873707000011,O,2012-10-03,,,,2012-10-15T08:54:36,true,1,,,,LD,PINZO SQUARCINO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
790605638,00291,79060563800291,O,2013-01-18,,,,2013-07-12T14:05:26,false,1,,,,,ARMONIO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792009086,00010,79200908600010,O,2013-03-25,,,,2014-02-18T03:12:47,true,2,,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
794363267,00012,79436326700012,O,2011-08-30,,,,2013-07-19T14:54:19,true,1,CHEZ ANTOINE NOBLE MARCHINI,,,,U CORSU,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,94.99Z,NAFRev2,N,9.288809,41.5878248,0.88,poi.restaurant,U Corsu (Restaurant) Porto-Vecchio,https://osm.org/node/3091771865,G,,
794424697,00033,79442469700033,O,2015-04-02,,,,2017-09-13T04:05:27,false,2,VILLAGE,,,LD,SCIOPI HANGAR RDC,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794511626,00010,79451162600010,O,2013-07-01,,,,2013-07-30T03:45:58,true,1,,,,PL,FELICCE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,CASA FRANCESCA,68.20A,NAFRev2,N,9.11216,42.503769,0.5,street,Piazza Felice 20218 Castifao,2B080_B230,G,PIAZZA FELICE,
797672284,00016,79767228400016,O,2013-10-01,,,,2014-07-10T02:51:03,true,2,,,,HAM,TEGANI RN 197,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-02-28,F,L'ATELIER,,,,15.12Z,NAFRev2,N,,,0,,,,,,
800114290,00011,80011429000011,O,2013-07-01,,,,2014-02-04T09:58:55,true,1,,,,,A CUNFRATERNA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800423808,00016,80042380800016,O,2014-01-01,,,,2018-06-26T03:56:47,true,1,,,,RTE,DE CALVI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
800845562,00019,80084556200019,O,2004-02-02,,,,2014-03-06T14:55:39,true,1,CHEZ MME ORSINI,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2004-02-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800922106,00011,80092210600011,O,2013-07-02,,,,2014-03-11T09:24:05,true,1,CHEZ M GIORDANO,,,,CASTIFAO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,93.29Z,NAFRev2,N,9.111857,42.502871,0.93,street,Castifao,2B080_b8q83q,G,CASTIFAO,
801027798,00017,80102779800017,O,2007-07-10,,,,2014-03-14T14:41:36,true,1,MR CERVONI,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2007-07-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802348565,00010,80234856500010,O,2014-06-01,,,9602BB,2017-05-15T15:57:01,true,2,PLAINE DE CASTIFAO,,,,VILLA PIETRERA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
803582832,00017,80358283200017,O,1984-09-10,,,,2014-07-18T10:58:04,true,1,MR CALZOLARI,,,,,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1984-09-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810347468,00326,81034746800326,O,2015-08-10,,,,2015-08-25T03:20:03,false,1,PARCELLE I303,,,,BOCCA DI LADRI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-08-10,A,MARIANI JR,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811446590,00010,81144659000010,O,2015-05-15,,,,2015-05-19T11:27:08,true,1,,,,RUE,RUE DE LA GARE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,15.12Z,NAFRev2,N,2.3119477,49.411619,0.83,poi.track,Rue de la Gare (Chemin) La Rue-Saint-Pierre,https://osm.org/way/298178790,G,,
812448942,00019,81244894200019,O,1996-01-25,,,,2015-08-18T12:57:35,true,1,CASTIFAU,,,,MAIRIE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,1996-01-25,A,,,,,94.99Z,NAFRev2,N,9.11216,42.503769,0.47,street,Piazza Felice 20218 Castifao,2B080_B230,D,PIAZZA FELICE,
813065836,00013,81306583600013,O,2015-08-10,,,,2016-02-21T04:38:20,true,1,,,,LD,PIANA,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,70.10Z,NAFRev2,N,9.118342,42.515558,0.94,street,Piana 20218 Castifao,2B080_c5gugy,G,PIANA,
813671872,00188,81367187200188,O,2017-12-06,,,,2017-12-14T03:43:27,false,1,LIEU DIT,,,,TEGANI,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824100697,00013,82410069700013,O,2016-12-02,,,8211ZP,2016-12-04T04:31:49,true,1,,,,,VILLAGE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,C.G.A.F,70.22Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
828393157,00015,82839315700015,O,2016-12-12,,,,2019-02-19T10:08:55,false,2,,,,,PIAZZA FELICE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,9.11216,42.503769,0.93,street,Piazza Felice 20218 Castifao,2B080_B230,G,PIAZZA FELICE,
829130285,00010,82913028500010,O,2017-05-01,,,,2023-03-02T15:30:43,true,1,,,,LD,PAGLIA A TETTU,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,9.125628,42.517841,0.93,street,Paglia a Tettu 20218 Castifao,2B080_peo4de,G,PAGLIA A TETTU,
833918220,00017,83391822000017,O,2017-12-31,,,,2019-10-03T03:58:24,true,1,A BALANINA,,,,RT 30,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,9.178097,42.501534,0.39,locality,Corso Balanino 20218 Castifao,2B080_B108,D,CORSO BALANINO,
838977171,00019,83897717100019,O,2018-04-01,01,2020,1629ZA,2022-08-29T10:26:21,true,3,,,,LD,LIEU-DIT ARMONIO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
843809484,00010,84380948400010,O,2018-11-12,,,1072ZZ,2023-02-17T03:36:24,true,2,CENTRE VILLAGE,,,,PIAZZA FELICE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,L'ILE AUX BISCUITS,10.72Z,NAFRev2,N,9.11216,42.503769,0.93,street,Piazza Felice 20218 Castifao,2B080_B230,G,PIAZZA FELICE,
849199039,00017,84919903900017,O,2019-03-01,,,,2019-04-17T03:46:24,true,1,ROUTE DE GHJUNSANI,,,LD,L'ALCULEZE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
852889336,00016,85288933600016,O,2019-07-11,00,2020,,2022-08-29T10:36:23,true,1,,,,LD,U MUCHJETU,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2019-07-11,A,TESORU DI MACHJA,,,,01.28Z,NAFRev2,N,,,0,,,,,,
853245165,00016,85324516500016,O,2019-08-02,,,,2021-10-28T09:06:39,false,3,RT 30,,,LD,ARMONIO,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
884988957,00012,88498895700012,O,2020-07-08,,,1085ZZ,2020-07-09T03:35:41,true,1,,,,,PLACE DE L'EGLISE,20218,CASTIFAO,,,2B080,,,,,,,,,,,,,,,,,,,2020-07-08,A,U PASTURELLU,,,,56.10C,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,