siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701285,00011,21570128500011,O,1983-03-01,01,2017,,2019-11-14T14:00:46,true,3,,1,,RUE,DE L EGLISE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.411081,49.19156,0.93,housenumber,1 Rue de l'Eglise 57220 Charleville-sous-Bois,57128_0039_00001,G,1 RUE DE L EGLISE,
215701285,00029,21570128500029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,DE L EGLISE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.411081,49.19156,0.93,housenumber,1 Rue de l'Eglise 57220 Charleville-sous-Bois,57128_0039_00001,G,1 RUE DE L EGLISE,
295702484,00011,29570248400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,90.12,NAP,N,,,0,,,,,,
310353925,00012,31035392500012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,56,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,6.41249,49.187828,0.93,housenumber,56 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00056,G,56 RUE PRINCIPALE,
312607112,00066,31260711200066,O,1996-07-31,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,45.2J,NAF1993,N,6.411512,49.189481,0.93,housenumber,7 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00007,G,7 RUE PRINCIPALE,
323322016,00029,32332201600029,O,2005-10-01,,,,2020-03-30T08:33:52,true,3,,33,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.59A,NAFRev2,N,6.41246,49.188068,0.93,housenumber,33 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00033,G,33 RUE PRINCIPALE,
323322016,00037,32332201600037,O,2005-10-01,NN,,,2019-11-14T14:00:46,false,1,,33,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,80.4C,NAFRev1,N,6.41246,49.188068,0.93,housenumber,33 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00033,G,33 RUE PRINCIPALE,
329769046,00015,32976904600015,O,1984-04-11,NN,,,2020-02-14T19:45:03,true,3,,1,,PL,DE LA FONTAINE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.410901,49.190891,0.84,housenumber,1 Place de la Fontaine 57220 Charleville-sous-Bois,57128_0042_00001,G,1 PLACE DE LA FONTAINE,
334149515,00010,33414951500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME DU HAUT,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,6.410875,49.20206,0.47,street,Ferme d'Epange 57220 Charleville-sous-Bois,57128_b028,G,FERME D EPANGE,
343674768,00027,34367476800027,O,1989-03-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.411808,49.188868,0.93,housenumber,19 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00019,G,19 RUE PRINCIPALE,
359715307,00013,35971530700013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
378788954,00014,37878895400014,O,1990-06-26,,,,2019-11-14T14:00:46,true,4,,3,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,N,6.412347,49.189674,0.93,housenumber,3 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00003,G,3 RUE PRINCIPALE,
382562205,00015,38256220500015,O,1991-07-09,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME D EPANGE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.410875,49.20206,0.93,street,Ferme d'Epange 57220 Charleville-sous-Bois,57128_b028,G,FERME D EPANGE,
390653392,00014,39065339200014,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,5,,,,,FERME D EPANGE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,6.410875,49.20206,0.93,street,Ferme d'Epange 57220 Charleville-sous-Bois,57128_b028,G,FERME D EPANGE,
392789574,00010,39278957400010,O,1977-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398471649,00010,39847164900010,O,1994-09-28,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME D EPANGE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.410875,49.20206,0.93,street,Ferme d'Epange 57220 Charleville-sous-Bois,57128_b028,G,FERME D EPANGE,
401753231,00018,40175323100018,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DE RINANGE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,6.426949,49.197574,0.93,street,Ferme de Rinange 57220 Charleville-sous-Bois,57128_b083,G,FERME DE RINANGE,
408255974,00011,40825597400011,O,1996-01-15,NN,,,2019-11-14T14:00:46,false,4,,35,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,6.415864,49.189187,0.93,housenumber,35 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00035,G,35 RUE PRINCIPALE,
408255974,00029,40825597400029,O,1999-10-15,NN,,,2019-11-14T14:00:46,true,3,,35,,RUE,PRINCIPALE FERME DU HAUT,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.415864,49.189187,0.58,housenumber,35 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00035,G,35 RUE PRINCIPALE,
408571024,00012,40857102400012,O,1996-07-01,,,,2019-11-14T14:00:46,true,3,,12,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,01.4B,NAF1993,N,6.410621,49.189953,0.93,housenumber,12 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00012,G,12 RUE PRINCIPALE,
408926822,00011,40892682200011,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,MUSSY L EVEQUE,1,,RUE,ST JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.2A,NAFRev1,N,6.405209,49.174733,0.82,housenumber,1 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00001,G,1 RUE SAINT JACQUES,
409125606,00015,40912560600015,O,1996-09-13,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.411992,49.189762,0.93,housenumber,1 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00001,G,1 RUE PRINCIPALE,
411646102,00011,41164610200011,O,1997-02-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME DE RINANGE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.426949,49.197574,0.93,street,Ferme de Rinange 57220 Charleville-sous-Bois,57128_b083,G,FERME DE RINANGE,
420034324,00038,42003432400038,O,2006-10-30,,,,2019-11-14T14:00:46,false,4,,15,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,96.09Z,NAFRev2,N,6.411891,49.188816,0.93,housenumber,15 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00015,G,15 RUE PRINCIPALE,
432825149,00011,43282514900011,O,2000-08-01,NN,,,2019-11-14T14:00:46,false,4,MUSSY L EVEQUE,1,,RUE,DE LA CHAPELLE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.2V,NAF1993,O,6.407683,49.17381,0.93,housenumber,1 Rue de la Chapelle 57220 Charleville-sous-Bois,57128_o2llij_00001,G,1 RUE DE LA CHAPELLE,
432825149,00045,43282514900045,O,2012-04-01,NN,,4399CZ,2019-11-14T14:00:46,true,3,,32,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,43.99C,NAFRev2,O,6.410555,49.18911,0.93,housenumber,32 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00032,G,32 RUE PRINCIPALE,
434069712,00017,43406971200017,O,2000-12-04,NN,,,2019-11-14T14:00:46,true,3,MUSSY L'EVEQUE,4,,RUE,ST JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.405059,49.174396,0.82,housenumber,4 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00004,G,4 RUE SAINT JACQUES,
439675182,00018,43967518200018,O,2001-10-02,NN,,,2019-11-14T14:00:46,true,3,MR GERONIMUS BERNARD,,,,FERME D EPANGE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.410875,49.20206,0.93,street,Ferme d'Epange 57220 Charleville-sous-Bois,57128_b028,G,FERME D EPANGE,
449199215,00012,44919921500012,O,2003-07-01,NN,,4932ZA,2019-11-14T14:00:46,false,5,,13,,RUE,SAINT JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,49.32Z,NAFRev2,O,6.406801,49.174391,0.93,housenumber,13 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00013,G,13 RUE SAINT JACQUES,
449199215,00020,44919921500020,O,2009-02-01,01,2017,,2019-11-14T14:00:46,true,1,,7,,RUE,DE NORTHEN,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2009-02-01,A,TAXI CHRISTOPHE HUBERT,,,,49.32Z,NAFRev2,O,6.408899,49.174098,0.93,housenumber,7 Rue de Northen 57220 Charleville-sous-Bois,57128_xhug2r_00007,G,7 RUE DE NORTHEN,
450013768,00012,45001376800012,O,2003-09-05,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,SAINT JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405262,49.174362,0.93,housenumber,6 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00006,G,6 RUE SAINT JACQUES,
451838064,00025,45183806400025,O,2005-05-15,,,,2019-11-14T14:00:46,false,3,,1,,CHE,DE METZ,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,6.404347,49.173908,0.8,housenumber,1 Chemin de Metz 57220 Charleville-sous-Bois,57128_ldphh6_00001,G,1 CHEMIN DE METZ,
453527111,00018,45352711100018,O,2004-03-23,NN,,,2019-11-14T14:00:46,true,3,MUSSY L'EVEQUE,4,,RUE,SAINT JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405059,49.174396,0.93,housenumber,4 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00004,G,4 RUE SAINT JACQUES,
495390486,00258,49539048600258,O,2007-05-01,NN,,,2019-11-14T14:00:46,false,3,CENTRE DE MOYEN SEJOUR,,,,,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-02-24,A,CENTRE DE MOYEN SEJOUR,,,,86.21Z,NAFRev2,O,,,0,,,,,,
503472706,00038,50347270600038,O,2013-10-01,,,4334ZB,2019-11-14T14:00:46,false,2,,4,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,43.34Z,NAFRev2,N,6.411362,49.189245,0.93,housenumber,4 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00004,G,4 RUE PRINCIPALE,
513801910,00011,51380191000011,O,2009-05-01,,,,2019-11-14T14:00:46,true,1,MAIRIE,1,,,RUE DE L EGLISE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,94.99Z,NAFRev2,N,6.411081,49.19156,0.93,housenumber,1 Rue de l'Eglise 57220 Charleville-sous-Bois,57128_0039_00001,G,1 RUE DE L EGLISE,
520408857,00024,52040885700024,O,2013-11-20,,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,6.411992,49.189762,0.93,housenumber,1 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00001,G,1 RUE PRINCIPALE,
520974288,00018,52097428800018,O,2010-02-01,01,2016,,2019-11-14T14:00:46,true,1,,,,,FERME D'EPANGE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,6.410875,49.20206,0.93,street,Ferme d'Epange 57220 Charleville-sous-Bois,57128_b028,G,FERME D EPANGE,
521446195,00013,52144619500013,O,2010-04-01,,,4321AB,2019-11-14T14:00:46,true,2,,3,,RUE,DE L'EGLISE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,6.411317,49.191743,0.93,housenumber,3 Rue de l'Eglise 57220 Charleville-sous-Bois,57128_0039_00003,G,3 RUE DE L EGLISE,
522533066,00018,52253306600018,O,2007-01-01,,,,2019-11-14T14:00:46,true,1,,44,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,80.30Z,NAFRev2,N,6.411275,49.188361,0.93,housenumber,44 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00044,G,44 RUE PRINCIPALE,
531624435,00016,53162443500016,O,2011-03-17,,,,2019-11-14T14:00:46,true,2,,6,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,85.52Z,NAFRev2,N,6.411037,49.190311,0.93,housenumber,6 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00006,G,6 RUE PRINCIPALE,
538751348,00029,53875134800029,O,2016-11-07,,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,6.411992,49.189762,0.93,housenumber,1 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00001,G,1 RUE PRINCIPALE,
753013960,00012,75301396000012,O,2012-07-01,,,,2019-11-14T14:00:46,true,1,MUSSY L'EVEQUE,3,,RUE,DE METZ,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.22Z,NAFRev2,N,6.403887,49.174141,0.66,housenumber,3 Chemin de Metz Mussy l'Eveque 57220 Charleville-sous-Bois,57128_0090_00003,G,3 CHEMIN DE METZ MUSSY L EVEQUE,
775618812,00066,77561881200066,O,2004-01-15,,,,2019-11-14T14:00:46,false,3,,,,,,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
775685316,00504,77568531600504,O,2011-09-01,22,2017,,2019-11-14T14:00:46,false,1,CENTRE DE MOYEN SEJOUR,,,,ROUTE DE GONDREVILLE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.10Z,NAFRev2,O,6.395115,49.196919,0.93,street,Route de Gondreville 57220 Charleville-sous-Bois,57128_0045,G,ROUTE DE GONDREVILLE,
779947639,00018,77994763900018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,ECA,MUSSY L EVEQUE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,6.40817,49.17393,0.76,locality,Mussy l'Eveque 57220 Charleville-sous-Bois,57128_b060,G,MUSSY L EVEQUE,
779947639,00026,77994763900026,O,2013-01-01,01,2017,,2020-03-17T04:01:11,true,1,MUSSY L'EVEQUE,,,,FERME SAINT JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,6.405209,49.174733,0.72,street,Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47,G,RUE SAINT JACQUES,
779947647,00011,77994764700011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
779947662,00010,77994766200010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
791597289,00010,79159728900010,O,2013-02-12,01,2017,4322AZ,2019-11-14T14:00:46,true,3,,6,,RUE,ST JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.22A,NAFRev2,N,6.405262,49.174362,0.82,housenumber,6 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00006,G,6 RUE SAINT JACQUES,
794021857,00022,79402185700022,O,2014-09-21,,,,2019-11-14T14:00:46,true,1,,5,,PL,DE LA FONTAINE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2014-09-21,A,,,,,86.90F,NAFRev2,N,6.410514,49.190757,0.84,housenumber,5 Place de la Fontaine 57220 Charleville-sous-Bois,57128_0042_00005,G,5 PLACE DE LA FONTAINE,
801197948,00012,80119794800012,O,2014-03-01,,,,2019-11-14T14:00:46,true,1,,6,,RUE,SAINT-JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,6.405262,49.174362,0.93,housenumber,6 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00006,G,6 RUE SAINT JACQUES,
808655658,00017,80865565800017,O,2014-03-26,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES JARDINS,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,47.99A,NAFRev2,N,6.408844,49.190509,0.93,housenumber,2 Rue des Jardins 57220 Charleville-sous-Bois,57128_0091_00002,G,2 RUE DES JARDINS,
809040777,00017,80904077700017,O,2015-02-01,,,,2019-11-14T14:00:46,true,1,,,,RTE,ROUTE DE GONDREVILLE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90F,NAFRev2,N,6.395115,49.196919,0.83,street,Route de Gondreville 57220 Charleville-sous-Bois,57128_0045,G,ROUTE DE GONDREVILLE,
811018118,00026,81101811800026,O,2019-01-25,,,,2019-11-14T14:00:46,true,1,MUSSY L'EVEQUE,12,,RUE,SAINT JACQUES,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,46.19B,NAFRev2,N,6.405702,49.174203,0.93,housenumber,12 Rue Saint-jacques 57220 Charleville-sous-Bois,57128_gadb47_00012,G,12 RUE SAINT JACQUES,
812981827,00015,81298182700015,O,2015-07-03,,,,2019-11-14T14:00:46,true,2,,50,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,46.19B,NAFRev2,N,6.411792,49.188139,0.93,housenumber,50 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00050,G,50 RUE PRINCIPALE,
814809794,00013,81480979400013,O,2015-11-20,,,8121ZZ,2019-11-14T14:00:46,true,1,,,,,4 R DE LA GROTTE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,BKDOM,81.21Z,NAFRev2,N,6.409566,49.190823,0.83,housenumber,4 Rue de la Grotte 57220 Charleville-sous-Bois,57128_0046_00004,G,4 RUE DE LA GROTTE,
829731199,00016,82973119900016,O,2017-02-10,,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,6.412083,49.1896,0.93,housenumber,5 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00005,G,5 RUE PRINCIPALE,
831681671,00010,83168167100010,O,2017-09-01,,,9602BB,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,BEAUTE INFINIE,96.02B,NAFRev2,N,6.412247,49.188281,0.93,housenumber,29 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00029,G,29 RUE PRINCIPALE,
878004837,00018,87800483700018,O,2019-10-04,,,8121ZZ,2019-11-14T14:00:46,true,1,,34,,RUE,PRINCIPALE,57220,CHARLEVILLE-SOUS-BOIS,,,57128,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,81.21Z,NAFRev2,N,6.411486,49.189129,0.93,housenumber,34 Rue Principale 57220 Charleville-sous-Bois,57128_0100_00034,G,34 RUE PRINCIPALE,
