siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038849311,00014,03884931100014,O,,NN,,,,true,1,,15,,RUE,DE SAINT PRIX,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,70.3C,NAF1993,O,2.282272,49.011326,0.96,housenumber,15 Rue de Saint-Prix 95680 Montlignon,95426_0819_00015,G,15 RUE DE SAINT PRIX,
039188941,00015,03918894100015,O,1995-12-25,00,2020,,2022-08-29T09:02:01,true,2,,,,,LE PARC DE MAUGARNY,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286891,49.004632,0.82,street,Parc de Maugarny 95680 Montlignon,95426_B023,G,PARC DE MAUGARNY,
199507062,00016,19950706200016,O,1983-03-01,,,,,true,1,,6,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,80.3Z,NAF1993,N,2.288333,49.01551,0.96,housenumber,6 Rue de Paris 95680 Montlignon,95426_0600_00006,G,6 RUE DE PARIS,
219504263,00019,21950426300019,O,1983-03-01,21,2020,,2022-08-29T09:09:35,true,4,,10,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.299871,49.017358,0.96,housenumber,10 Rue de Paris 95680 Montlignon,95426_0600_00010,G,10 RUE DE PARIS,
219504263,00027,21950426300027,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,1,,RUE,DES ECOLES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LUCIEN BUNEL,,,,85.20Z,NAFRev2,N,2.28387,49.00907,0.96,housenumber,1 Rue des Écoles 95680 Montlignon,95426_0240_00001,G,1 RUE DES ECOLES,
219504263,00035,21950426300035,O,1983-12-21,NN,,,2021-10-27T08:11:29,false,3,,3,,RUE,DES ECOLES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ALBERT DEMOUY,,,,85.10Z,NAFRev2,N,2.283985,49.008691,0.96,housenumber,3 Rue des Écoles 95680 Montlignon,95426_0240_00003,G,3 RUE DES ECOLES,
219504263,00043,21950426300043,O,1999-12-25,NN,,,2008-01-04T18:45:55,false,2,MAIRIE,10,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.299871,49.017358,0.96,housenumber,10 Rue de Paris 95680 Montlignon,95426_0600_00010,G,10 RUE DE PARIS,
249500398,00014,24950039800014,O,1999-12-20,NN,,,2017-05-04T01:35:03,true,4,MAIRIE,10,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.299871,49.017358,0.96,housenumber,10 Rue de Paris 95680 Montlignon,95426_0600_00010,G,10 RUE DE PARIS,
259502292,00016,25950229200016,O,1992-03-24,NN,,,,true,1,,10,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,75.1G,NAF1993,O,2.299871,49.017358,0.96,housenumber,10 Rue de Paris 95680 Montlignon,95426_0600_00010,G,10 RUE DE PARIS,
269500831,00012,26950083100012,O,1983-03-01,NN,,,2008-01-04T19:05:15,true,3,,10,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.299871,49.017358,0.96,housenumber,10 Rue de Paris 95680 Montlignon,95426_0600_00010,G,10 RUE DE PARIS,
269501326,00012,26950132600012,O,1983-03-01,NN,,,2020-09-24T11:42:20,true,3,,10,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2006-07-01,F,CDE,,,,85.3K,NAFRev1,N,2.299871,49.017358,0.96,housenumber,10 Rue de Paris 95680 Montlignon,95426_0600_00010,G,10 RUE DE PARIS,
300816378,00016,30081637800016,O,,NN,,,,true,1,,11,,RUE,DU CIMETIERE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.278828,49.008842,0.95,housenumber,11 Rue du Cimetière 95680 Montlignon,95426_0080_00011,G,11 RUE DU CIMETIERE,
303227730,00049,30322773000049,O,1980-01-01,NN,,,2014-06-13T23:58:22,false,6,LES PLATRIERS,,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,38.11Z,NAFRev2,O,2.286462,49.013711,0.96,street,Rue de Paris 95680 Montlignon,95426_0600,G,RUE DE PARIS,
304043573,00027,30404357300027,O,,NN,,,,true,1,,59,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.284839,49.009332,0.96,housenumber,59 Rue de Paris 95680 Montlignon,95426_0600_00059,G,59 RUE DE PARIS,
304046659,00237,30404665900237,O,2016-02-01,,,,2016-03-04T08:46:33,false,1,,61,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,2.28512,49.01533,0.96,housenumber,61 Rue des Rosiers 95680 Montlignon,95426_0680_00061,G,61 RUE DES ROSIERS,
304090202,00017,30409020200017,O,,,,,,true,1,,13,,RUE,CIMETIERE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,2.278659,49.008767,0.89,housenumber,13 Rue du Cimetière 95680 Montlignon,95426_0080_00013,G,13 RUE DU CIMETIERE,
304090210,00010,30409021000010,O,1900-01-01,,,,,true,3,,71,,RUE,PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.285019,49.009923,0.96,housenumber,71 Rue de Paris 95680 Montlignon,95426_0600_00071,G,71 RUE DE PARIS,
304095755,00019,30409575500019,O,,,,,,true,1,,125,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.28609,49.012861,0.96,housenumber,125 Rue de Paris 95680 Montlignon,95426_0600_00125,G,125 RUE DE PARIS,
304422702,00031,30442270200031,O,1975-01-01,NN,,,2014-07-08T00:12:29,true,4,,6,,IMP,DE LA COTE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,49.32Z,NAFRev2,N,2.287568,49.01085,0.84,housenumber,6 Impasse de la Côte 95680 Montlignon,95426_0140_00006,G,6 IMPASSE DE LA COTE,
304486210,00012,30448621000012,O,,NN,,,,true,1,,87,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.285229,49.010712,0.96,housenumber,87 Rue de Paris 95680 Montlignon,95426_0600_00087,G,87 RUE DE PARIS,
304498736,00012,30449873600012,O,,,,,,true,1,,10,,RUE,DE SAINT PRIX,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.284623,49.010824,0.96,housenumber,10 Rue de Saint-Prix 95680 Montlignon,95426_0819_00010,G,10 RUE DE SAINT PRIX,
304835259,00025,30483525900025,O,2004-01-02,NN,,,2008-03-13T10:42:16,true,3,,7,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8A,NAFRev1,N,2.282598,49.00976,0.96,housenumber,7 Rue des Rosiers 95680 Montlignon,95426_0680_00007,G,7 RUE DES ROSIERS,
305046526,00037,30504652600037,O,1987-06-30,NN,,,2019-12-18T19:36:55,true,4,,49,T,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02B,NAFRev2,N,2.284598,49.008137,0.86,housenumber,49ter Rue de Paris 95680 Montlignon,95426_0600_00049_ter,G,49TER RUE DE PARIS,
306201435,00014,30620143500014,O,,NN,,,,true,1,,6,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.01,NAP,N,2.288333,49.01551,0.96,housenumber,6 Rue de Paris 95680 Montlignon,95426_0600_00006,G,6 RUE DE PARIS,
306796152,00024,30679615200024,O,,NN,,,,true,1,,74,B,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.1B,NAF1993,N,2.286277,49.013023,0.96,housenumber,74b Rue de Paris 95680 Montlignon,95426_0600_00074_b,G,74B RUE DE PARIS,
307302901,00011,30730290100011,O,,NN,,,,true,1,,75,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,2.285057,49.010053,0.96,housenumber,75 Rue de Paris 95680 Montlignon,95426_0600_00075,G,75 RUE DE PARIS,
307774398,00019,30777439800019,O,,NN,,,,true,1,,129,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,2.286149,49.013028,0.96,housenumber,129 Rue de Paris 95680 Montlignon,95426_0600_00129,G,129 RUE DE PARIS,
307924373,00011,30792437300011,O,,,,,,true,1,,11,,RUE,DE RUBELLE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,2.279506,49.007697,0.95,housenumber,11 Rue de Rubelle 95680 Montlignon,95426_0740_00011,G,11 RUE DE RUBELLE,
307924399,00016,30792439900016,O,,NN,,,,true,1,,105,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.285714,49.011803,0.96,housenumber,105 Rue de Paris 95680 Montlignon,95426_0600_00105,G,105 RUE DE PARIS,
307933341,00033,30793334100033,O,1982-10-01,NN,,,2020-08-25T10:23:50,true,4,,23,,RUE,DES METIGERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,47.81Z,NAFRev2,O,2.282518,49.016427,0.95,housenumber,23 Rue des Métigers 95680 Montlignon,95426_0480_00023,G,23 RUE DES METIGERS,
308330570,00026,30833057000026,O,1972-11-08,NN,,,2008-01-05T19:18:52,true,3,,14,,RUE,DU CIMETIERE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.278694,49.008861,0.95,housenumber,14 Rue du Cimetière 95680 Montlignon,95426_0080_00014,G,14 RUE DU CIMETIERE,
308366582,00010,30836658200010,O,,NN,,,,true,1,,1,,RUE,DES PEPINIERES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,2.283163,49.006488,0.96,housenumber,1 Rue des Pépinières 95680 Montlignon,95426_0620_00001,G,1 RUE DES PEPINIERES,
309095164,00013,30909516400013,O,,,,,,true,1,,22,B,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.284951,49.009446,0.86,housenumber,22bis Rue de Paris 95680 Montlignon,95426_0600_00022_bis,G,22BIS RUE DE PARIS,
309648384,00050,30964838400050,O,1995-01-01,,,,2006-11-25T09:25:01,false,3,,1,B,RUE,SAINT PRIX,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,92.3B,NAF1993,N,2.284687,49.010761,0.85,housenumber,1bis Rue de Saint-Prix 95680 Montlignon,95426_0819_00001_bis,G,1BIS RUE DE SAINT PRIX,
311542567,00046,31154256700046,O,,NN,,,,true,1,,82,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.71,NAP,N,2.285429,49.017107,0.96,housenumber,82 Rue des Rosiers 95680 Montlignon,95426_0680_00082,G,82 RUE DES ROSIERS,
311625511,00010,31162551100010,O,,NN,,,,true,1,,22,B,BD,HAYEM,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,74.2C,NAF1993,O,2.280781,49.010672,0.67,housenumber,22bis Boulevard Armand Hayem 95680 Montlignon,95426_0040_00022_bis,G,22BIS BOULEVARD ARMAND HAYEM,
312408537,00016,31240853700016,O,1978-01-01,12,2020,,2023-01-02T17:11:17,true,7,,2,,RUE,DES METIGERS,95680,MONTLIGNON,,,95426,,,,,,61,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,2023-01-02,A,,,,,49.39A,NAFRev2,O,2.284894,49.015253,0.95,housenumber,2 Rue des Métigers 95680 Montlignon,95426_0480_00002,G,2 RUE DES METIGERS,
312477235,00021,31247723500021,O,,NN,,,,true,1,,16,,RUE,MONTMORENCY,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,45.1A,NAF1993,O,2.278915,49.004507,0.95,housenumber,16 Rue de Montmorency 95680 Montlignon,95426_0520_00016,G,16 RUE DE MONTMORENCY,
312666191,00019,31266619100019,O,1900-01-01,,,,,false,4,MAISON DES ARTS P. SALIN,10,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.282332,49.009146,0.96,housenumber,10 Rue des Rosiers 95680 Montlignon,95426_0680_00010,G,10 RUE DES ROSIERS,
312666191,00027,31266619100027,O,1992-03-20,11,2020,,2022-08-29T09:14:05,true,4,MAISON DES ARTS P. SALVI,,,RUE,DES ECOLES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.28255,49.009452,0.96,street,Rue des Écoles 95680 Montlignon,95426_0240,G,RUE DES ECOLES,
313530339,00016,31353033900016,O,,,,,,true,1,,1,,RUE,DES PEPINIERES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.10,NAP,N,2.283163,49.006488,0.96,housenumber,1 Rue des Pépinières 95680 Montlignon,95426_0620_00001,G,1 RUE DES PEPINIERES,
313602880,00020,31360288000020,O,2006-09-15,,,,2007-06-12T12:42:03,true,2,,166,,PL,DES EPICEAS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,85.1G,NAFRev1,N,2.286967,49.006099,0.85,housenumber,166 Place des Épicéas 95680 Montlignon,95426_0271_00166,G,166 PLACE DES EPICEAS,
313636797,00034,31363679700034,O,,NN,,,,true,1,,50,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,69.23,NAP,N,2.285612,49.011281,0.96,housenumber,50 Rue de Paris 95680 Montlignon,95426_0600_00050,G,50 RUE DE PARIS,
313838278,00031,31383827800031,O,2020-01-12,,,4329BD,2021-02-23T10:40:19,true,1,,13,,RUE,DU CIMETIERE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2020-01-12,A,,,,L'ART SCENE,47.41Z,NAFRev2,N,2.278659,49.008767,0.95,housenumber,13 Rue du Cimetière 95680 Montlignon,95426_0080_00013,G,13 RUE DU CIMETIERE,
313982902,00030,31398290200030,O,2003-10-01,NN,,,2009-09-17T14:01:31,false,4,,10,,CHE,DU CLOS BOURDON,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.89Z,NAFRev2,N,2.289082,49.010113,0.87,housenumber,10 Chemin du Clos Bourdon 95680 Montlignon,95426_0120_00010,G,10 CHEMIN DU CLOS BOURDON,
314672759,00029,31467275900029,O,2011-01-31,,,,2021-06-18T19:31:55,true,4,,11,,CHE,DE LA VALLEE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,E I F EMBELISSEMENT ILE DE FRANCE,81.21Z,NAFRev2,N,2.284057,49.016463,0.86,housenumber,11 Chemin de la Vallée 95680 Montlignon,95426_0888_00011,G,11 CHEMIN DE LA VALLEE,
314776055,00019,31477605500019,O,,,,,2006-11-25T09:35:09,true,1,,7,,ALL,RAOUL SARAZIN,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,2.281657,49.010482,0.82,housenumber,7 Allée Raoul Sarrazin 95680 Montlignon,95426_0664_00007,G,7 ALLEE RAOUL SARRAZIN,
314827718,00011,31482771800011,O,,,,,,true,1,,61,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2J,NAF1993,N,2.284852,49.009404,0.96,housenumber,61 Rue de Paris 95680 Montlignon,95426_0600_00061,G,61 RUE DE PARIS,
315226225,00011,31522622500011,O,,NN,,,,true,1,,84,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.289917,49.016873,0.96,housenumber,84 Rue de Paris 95680 Montlignon,95426_0600_00084,G,84 RUE DE PARIS,
315438432,00025,31543843200025,O,1983-10-22,NN,,,,true,1,,28,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,2.283769,49.011563,0.96,housenumber,28 Rue des Rosiers 95680 Montlignon,95426_0680_00028,G,28 RUE DES ROSIERS,
315571166,00018,31557116600018,O,,NN,,,,true,1,,149,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,62.43,NAP,N,2.288689,49.016172,0.96,housenumber,149 Rue de Paris 95680 Montlignon,95426_0600_00149,G,149 RUE DE PARIS,
315853242,00016,31585324200016,O,,NN,,,,true,1,,1,,BD,HAYEM,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.09,NAP,N,2.28154,49.004699,0.77,housenumber,1 Boulevard Armand Hayem 95680 Montlignon,95426_0040_00001,G,1 BOULEVARD ARMAND HAYEM,
315899864,00013,31589986400013,O,,NN,,,,true,1,,39,,RUE,DE LA NOREE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.28893,49.007289,0.95,housenumber,39 Rue de la Norée 95680 Montlignon,95426_0560_00039,G,39 RUE DE LA NOREE,
315946814,00011,31594681400011,O,1979-01-01,NN,,,2010-08-01T05:16:01,false,7,,8,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,64.20Z,NAFRev2,N,2.282006,49.008506,0.96,housenumber,8 Rue des Rosiers 95680 Montlignon,95426_0680_00008,G,8 RUE DES ROSIERS,
316157049,00016,31615704900016,O,,,,,,true,1,,1,,BD,HAYEM,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.28154,49.004699,0.77,housenumber,1 Boulevard Armand Hayem 95680 Montlignon,95426_0040_00001,G,1 BOULEVARD ARMAND HAYEM,
316157080,00011,31615708000011,O,1979-01-01,NN,,,2020-07-16T09:38:48,true,4,,,,,FOYER MUNICIPAL,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
316157197,00013,31615719700013,O,1979-01-01,NN,,,2008-01-04T20:44:09,true,3,,159,T,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.290624,49.01843,0.86,housenumber,159ter Rue de Paris 95680 Montlignon,95426_0600_00159_ter,G,159TER RUE DE PARIS,
316487800,00013,31648780000013,O,,NN,,,,true,1,,,,RUE,DE MONTMORENCY,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,79.03,NAP,N,2.278733,49.004578,0.95,street,Rue de Montmorency 95680 Montlignon,95426_0520,G,RUE DE MONTMORENCY,
317219004,00015,31721900400015,O,,,,,,true,1,,49,T,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,87.04,NAP,N,2.284598,49.008137,0.86,housenumber,49ter Rue de Paris 95680 Montlignon,95426_0600_00049_ter,G,49TER RUE DE PARIS,
317233757,00028,31723375700028,O,1986-01-01,NN,,,2008-01-04T20:51:38,true,3,,54,,,SAULES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.283522,49.003782,0.85,housenumber,54 Les Saules 95680 Montlignon,95426_ho9prn_00054,G,54 LES SAULES,
317279768,00012,31727976800012,O,1900-01-01,NN,,,,true,3,,49,T,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,93.0E,NAF1993,N,2.284598,49.008137,0.86,housenumber,49ter Rue de Paris 95680 Montlignon,95426_0600_00049_ter,G,49TER RUE DE PARIS,
317279800,00013,31727980000013,O,1900-01-01,NN,,,,true,3,,49,T,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,93.0E,NAF1993,N,2.284598,49.008137,0.86,housenumber,49ter Rue de Paris 95680 Montlignon,95426_0600_00049_ter,G,49TER RUE DE PARIS,
317321685,00016,31732168500016,O,,,,,,true,1,,5,,BD,HAYEM,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.281471,49.00518,0.77,housenumber,5 Boulevard Armand Hayem 95680 Montlignon,95426_0040_00005,G,5 BOULEVARD ARMAND HAYEM,
317622108,00015,31762210800015,O,,NN,,,,true,1,,73,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.285028,49.009971,0.96,housenumber,73 Rue de Paris 95680 Montlignon,95426_0600_00073,G,73 RUE DE PARIS,
318239704,00022,31823970400022,O,1987-03-24,NN,,,2014-07-08T00:21:57,false,6,,20,,RUE,DES ECOLES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.50A,NAFRev2,N,2.283193,49.009335,0.96,housenumber,20 Rue des Écoles 95680 Montlignon,95426_0240_00020,G,20 RUE DES ECOLES,
318275856,00017,31827585600017,O,,NN,,,,true,1,,1,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,79.03,NAP,N,2.281596,49.007906,0.96,housenumber,1 Rue des Rosiers 95680 Montlignon,95426_0680_00001,G,1 RUE DES ROSIERS,
318518446,00014,31851844600014,O,1980-01-01,NN,,,2015-03-17T11:03:11,false,4,,9,,RUE,LARIVE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,68.20B,NAFRev2,N,2.288195,49.013313,0.95,housenumber,9 Rue Larive 95680 Montlignon,95426_0360_00009,G,9 RUE LARIVE,
318635554,00013,31863555400013,O,1980-01-01,NN,,,2008-04-05T00:18:29,true,3,,74,B,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.286277,49.013023,0.96,housenumber,74b Rue de Paris 95680 Montlignon,95426_0600_00074_b,G,74B RUE DE PARIS,
318977923,00024,31897792300024,O,1989-09-01,NN,,,2008-11-07T00:34:50,false,4,,159,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,2.289281,49.017375,0.96,housenumber,159 Rue de Paris 95680 Montlignon,95426_0600_00159,G,159 RUE DE PARIS,
319812814,00022,31981281400022,O,2000-05-01,NN,,,2010-03-04T14:23:10,false,4,,62,T,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2001-01-10,F,M V SPORTS,,,,52.4W,NAF1993,N,2.285169,49.013832,0.87,housenumber,62ter Rue des Rosiers 95680 Montlignon,95426_0680_00062_ter,G,62TER RUE DES ROSIERS,
320008352,00025,32000835200025,O,,NN,,,,true,1,,16,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.284864,49.009184,0.96,housenumber,16 Rue de Paris 95680 Montlignon,95426_0600_00016,G,16 RUE DE PARIS,
320197460,00027,32019746000027,O,,,,,,true,1,,22,,RUE,DE ST PRIX,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,2.282664,49.011311,0.85,housenumber,22 Rue de Saint-Prix 95680 Montlignon,95426_0819_00022,G,22 RUE DE SAINT PRIX,
320425788,00017,32042578800017,O,1979-10-01,NN,,,2008-01-04T18:13:55,true,3,,2,,RTE,DE PARIS LES GEMEAUX,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.288312,49.01548,0.51,housenumber,2 Rue de Paris 95680 Montlignon,95426_0600_00002,G,2 RUE DE PARIS,
321046732,00012,32104673200012,O,1980-03-01,NN,,,2016-04-26T02:32:01,false,5,,17,,RUE,LARIVE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,87.10A,NAFRev2,O,2.289442,49.013062,0.95,housenumber,17 Rue Larive 95680 Montlignon,95426_0360_00017,G,17 RUE LARIVE,
322130469,00024,32213046900024,O,1996-11-08,,,,,true,1,,24,,,ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.1D,NAF1993,N,2.283349,49.010708,0.94,housenumber,24 Rue des Rosiers 95680 Montlignon,95426_0680_00024,G,24 RUE DES ROSIERS,
322147083,00016,32214708300016,O,,NN,,,,true,1,,15,,RUE,DES PEPINIERES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1984-05-11,F,,,,,62.11,NAP,N,2.2836,49.007794,0.96,housenumber,15 Rue des Pépinières 95680 Montlignon,95426_0620_00015,G,15 RUE DES PEPINIERES,
323026872,00016,32302687200016,O,1981-10-01,NN,,,2020-03-26T19:35:14,true,3,,4,,RUE,HAMEAU LARIVE,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.287927,49.013316,0.62,housenumber,4 Rue Larive 95680 Montlignon,95426_0360_00004,G,4 RUE LARIVE,
323054510,00025,32305451000025,O,1991-10-01,NN,,,2010-04-18T04:02:31,false,4,PARC DE MAUGARNY,36,,ALL,LES PLATANES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,74.4A,NAFRev1,O,2.282829,49.004399,0.76,housenumber,36 Allée des Platanes 95680 Montlignon,95426_0658_00036,G,36 ALLEE DES PLATANES,
323054510,00033,32305451000033,O,2005-09-01,NN,,8121ZZ,2019-06-24T13:21:58,true,5,PARC DE MAUGARNY,36,,ALL,DES PLATANES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,81.21Z,NAFRev2,O,2.282829,49.004399,0.85,housenumber,36 Allée des Platanes 95680 Montlignon,95426_0658_00036,G,36 ALLEE DES PLATANES,
323207696,00010,32320769600010,O,,,,,,true,1,,93,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,2.285494,49.01113,0.96,housenumber,93 Rue de Paris 95680 Montlignon,95426_0600_00093,G,93 RUE DE PARIS,
323336024,00019,32333602400019,O,1981-12-14,NN,,,,false,3,,30,,RUE,DES ROSIERS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.2C,NAF1993,N,2.283853,49.011734,0.96,housenumber,30 Rue des Rosiers 95680 Montlignon,95426_0680_00030,G,30 RUE DES ROSIERS,
323472530,00027,32347253000027,O,,NN,,,,true,1,,7,,ALL,DU CLOS DES BOTTES,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,64.44,NAP,N,2.286766,49.015819,0.88,housenumber,7 Allée du Clos des Bottes 95680 Montlignon,95426_0099_00007,G,7 ALLEE DU CLOS DES BOTTES,
323577015,00015,32357701500015,O,,NN,,,,true,1,,16,,RUE,DE PARIS,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.284864,49.009184,0.96,housenumber,16 Rue de Paris 95680 Montlignon,95426_0600_00016,G,16 RUE DE PARIS,
323633461,00013,32363346100013,O,,,,,,true,1,,5,,ALL,DU BEL AIR LE VALLON VERT,95680,MONTLIGNON,,,95426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.278977,49.005211,0.57,housenumber,5 Allee du Vallon Vert 95680 Montlignon,95426_0890_00005,G,5 ALLEE DU VALLON VERT,