siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085650026,00462,08565002600462,O,1991-12-31,,,,,false,2,CENTRE COMMERCIAL DE LA TA,,,AV,DES LOGES,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.3W,NAF1993,N,0.686451,48.26419,0.79,street,Avenue des Loges 61260 Val-au-Perche,61484_0041,G,AVENUE DES LOGES,
097020184,00038,09702018400038,O,1991-08-01,NN,,,2006-10-26T23:38:34,false,3,,,,RTE,DE ST GERMAIN,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.1Z,NAFRev1,N,0.644359,48.281523,0.53,street,Place Germaine de Courson 61260 Val-au-Perche,61204_0002,G,PLACE GERMAINE DE COURSON,
097020184,00046,09702018400046,O,2005-07-31,,,,2016-08-11T00:12:03,false,2,RD 635,,,,,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,N,,,0,,,,,,
130008402,00195,13000840200195,O,2009-12-21,NN,,,2017-05-04T01:10:02,false,2,,5,,RUE,DE LA CIDRERIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRES DE LE THEIL-SUR-HUISNE ET NOCE,,,,84.11Z,NAFRev2,N,0.688552,48.264456,0.94,housenumber,5 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00005,G,5 RUE DE LA CIDRERIE,
176102119,00334,17610211900334,O,1983-01-01,,,,,false,3,,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2003-06-30,F,TRESORERIE DE LE THEIL,,,,75.1A,NAFRev1,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
176102119,00482,17610211900482,O,2003-06-30,,,,2013-04-29T22:36:30,false,4,,5,,RUE,DE LA CIDRERIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DU THEIL,,,,84.11Z,NAFRev2,N,0.688552,48.264456,0.94,housenumber,5 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00005,G,5 RUE DE LA CIDRERIE,
196109599,00015,19610959900015,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,4,,,,,LES BARRES,61260,VAL-AU-PERCHE,,BP 5,61484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.682644,48.265333,0.75,street,Rue des Barres 61260 Val-au-Perche,61484_0011,G,RUE DES BARRES,
200012276,00016,20001227600016,O,2008-01-01,NN,,,2017-05-04T01:16:14,true,3,MAIRIE,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
200053817,00017,20005381700017,O,2016-01-01,12,2018,,2020-08-25T10:14:58,true,1,,5,,PL,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.690707,48.264694,0.84,housenumber,5 Place de la Mairie 61260 Val-au-Perche,61484_0051_00005,G,5 PLACE DE LA MAIRIE,
200053817,00025,20005381700025,O,2016-01-01,,,,2016-01-13T17:22:55,false,1,,,,,LE BOURG,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GEMAGES,,,,84.11Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
200053817,00033,20005381700033,O,2016-01-01,,,,2016-01-12T14:14:08,false,1,,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE L'HERMITIERE,,,,84.11Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
200053817,00041,20005381700041,O,2016-01-01,,,,2016-01-13T16:12:17,false,1,,5,,RUE,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MALE,,,,84.11Z,NAFRev2,N,0.64549,48.280892,0.86,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
200053817,00058,20005381700058,O,2016-01-01,,,,2016-01-13T16:52:58,false,1,,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA ROUGE,,,,84.11Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
200053817,00066,20005381700066,O,2016-01-01,,,,2016-01-12T14:15:02,false,1,,1,,RUE,DU CHEVAL BLANC,61340,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT AGNAN SUR ERRE,,,,84.11Z,NAFRev2,N,0.725563,48.319661,0.87,street,Rue du Cheval Blanc 61260 Val-au-Perche,61359_0003,G,RUE DU CHEVAL BLANC,
200053817,00074,20005381700074,O,2016-01-01,,,,2015-10-01T16:01:57,false,1,,5,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE THEIL,,,,84.11Z,NAFRev2,N,0.690707,48.264694,0.84,housenumber,5 Place de la Mairie 61260 Val-au-Perche,61484_0051_00005,G,5 PLACE DE LA MAIRIE,
200053817,00082,20005381700082,O,2016-01-01,01,2018,,2020-08-25T10:14:58,false,1,,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LA ROUGE,,,,85.10Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
200053817,00090,20005381700090,O,2016-01-01,02,2018,,2020-08-25T10:14:58,false,1,,1,,RUE,DU LAVOIR,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.737079,48.271173,0.84,street,Rue du Lavoir 61260 Val-au-Perche,61246_0100,G,RUE DU LAVOIR,
200053817,00108,20005381700108,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,1,,,,AV,DES LOGES,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA TAILLE,,,,85.20Z,NAFRev2,N,0.686451,48.26419,0.79,street,Avenue des Loges 61260 Val-au-Perche,61484_0041,G,AVENUE DES LOGES,
200053817,00116,20005381700116,O,2016-01-01,,,,2015-10-01T16:51:21,false,1,,,,RUE,DU PRESSOIR,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LE THEIL,,,,55.30Z,NAFRev2,N,0.692287,48.265931,0.94,street,Rue du Pressoir 61260 Val-au-Perche,61484_0070,G,RUE DU PRESSOIR,
200053882,00011,20005388200011,O,2016-01-01,,,,2016-03-01T00:10:12,true,1,MAIRIE,5,,PL,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.690707,48.264694,0.84,housenumber,5 Place de la Mairie 61260 Val-au-Perche,61484_0051_00005,G,5 PLACE DE LA MAIRIE,
200053882,00029,20005388200029,O,2016-01-01,02,2018,,2020-08-25T10:14:58,false,1,,,,RUE,DE LA TAILLE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER LOGEMENT LES QUATRE VENTS,,,,87.30A,NAFRev2,O,0.682151,48.268214,0.94,street,Rue de la Taille 61260 Val-au-Perche,61484_0087,G,RUE DE LA TAILLE,
200071504,00019,20007150400019,O,2017-01-01,22,2018,,2020-08-25T10:15:15,true,1,LE THEIL SUR HUISNE,3,,RUE,DE LA CIDRERIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.688782,48.2643,0.94,housenumber,3 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00003,G,3 RUE DE LA CIDRERIE,
216101857,00011,21610185700011,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,4,,,,,LE BOURG,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
216102046,00010,21610204600010,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
216102467,00018,21610246700018,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,5,,5,,RUE,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.64549,48.280892,0.86,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
216102467,00026,21610246700026,O,1983-12-21,NN,,,2016-04-26T01:25:02,false,5,,1,,RUE,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.64549,48.280892,0.94,housenumber,1 Rue de la Mairie 61260 Val-au-Perche,61204_0004_00001,G,1 RUE DE LA MAIRIE,
216102467,00034,21610246700034,O,2000-03-14,NN,,,2016-02-13T12:50:51,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.64549,48.280892,0.86,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
216103564,00011,21610356400011,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,5,,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
216103564,00029,21610356400029,O,1983-12-21,NN,,,2017-05-04T01:27:51,false,5,,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
216103564,00037,21610356400037,O,2004-10-14,NN,,,2016-01-13T16:12:26,false,4,MAIRIE,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT DU CLOS AUX MOINES,,,,42.99Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
216103598,00019,21610359800019,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,4,,1,,RUE,DU CHEVAL BLANC,61340,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.725563,48.319661,0.87,street,Rue du Cheval Blanc 61260 Val-au-Perche,61359_0003,G,RUE DU CHEVAL BLANC,
216103598,00027,21610359800027,O,1983-12-21,NN,,,2016-01-13T17:01:22,false,4,,2,,RUE,DES TILLEULS,61340,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.726561,48.318111,0.94,housenumber,2 Rue des Tilleuls 61260 Val-au-Perche,61359_0014_00002,G,2 RUE DES TILLEULS,
216104844,00016,21610484400016,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,4,,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
216104844,00024,21610484400024,O,1983-03-16,NN,,,2016-02-13T12:59:13,false,4,,,,RUE,DU PRESSOIR,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.692287,48.265931,0.94,street,Rue du Pressoir 61260 Val-au-Perche,61484_0070,G,RUE DU PRESSOIR,
216104844,00032,21610484400032,O,1983-12-21,NN,,,2006-10-26T23:41:18,false,3,,,,AV,DES LOGES,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE LA TAILLE,,,,80.1Z,NAFRev1,N,0.686451,48.26419,0.79,street,Avenue des Loges 61260 Val-au-Perche,61484_0041,G,AVENUE DES LOGES,
216104844,00040,21610484400040,O,1983-12-21,NN,,,2017-05-04T01:27:52,false,4,,,,,LA TAILLE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.682151,48.268214,0.92,street,Rue de la Taille 61260 Val-au-Perche,61484_0087,G,RUE DE LA TAILLE,
216104844,00057,21610484400057,O,1992-12-31,NN,,,2016-02-13T12:59:13,false,4,,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
216104844,00065,21610484400065,O,1998-12-25,NN,,,2016-02-13T12:59:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
216104844,00073,21610484400073,O,1998-12-25,NN,,,2016-02-13T12:59:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
216104844,00081,21610484400081,O,2004-03-25,NN,,,2013-10-05T12:14:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CHAMP DE CHARTRAGE,,,,42.99Z,NAFRev2,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
216104844,00099,21610484400099,O,2005-03-29,,,,2016-02-13T12:59:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LES LOGETTES,,,,42.99Z,NAFRev2,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
246100499,00010,24610049900010,O,1994-12-23,NN,,,,false,3,MAIRIE,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,75.1A,NAFRev1,O,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
246100499,00036,24610049900036,O,2001-09-28,NN,,,2017-01-30T16:14:11,false,5,,3,,RUE,DE LA CIDRERIE,61130,VAL-AU-PERCHE,,BP 2,61484,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LA BRUYERE,,,,42.99Z,NAFRev2,N,0.688782,48.2643,0.94,housenumber,3 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00003,G,3 RUE DE LA CIDRERIE,
246100499,00044,24610049900044,O,2001-01-01,NN,,,2017-01-30T16:14:11,false,4,,3,,RUE,DE LA CIDRERIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS KOSSI,,,,68.20B,NAFRev2,N,0.688782,48.2643,0.94,housenumber,3 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00003,G,3 RUE DE LA CIDRERIE,
246100499,00051,24610049900051,O,2004-03-11,NN,,,2017-01-30T16:14:11,false,4,MAIRIE,3,,RUE,DE LA CIDREIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS MOUSSET,,,,68.20B,NAFRev2,N,0.688782,48.2643,0.86,housenumber,3 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00003,G,3 RUE DE LA CIDRERIE,
246100499,00069,24610049900069,O,2005-04-15,,,,2017-01-30T16:14:11,false,4,,3,,RUE,DE LA CIDRERIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,0.688782,48.2643,0.94,housenumber,3 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00003,G,3 RUE DE LA CIDRERIE,
246100499,00077,24610049900077,O,2005-04-15,,,,2017-01-30T16:14:11,false,3,,3,,RUE,DE LA CIDRERIE,61130,VAL-AU-PERCHE,,BP 2,61484,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESTAURANT LA TETE NOIRE,,,,68.20B,NAFRev2,N,0.688782,48.2643,0.94,housenumber,3 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00003,G,3 RUE DE LA CIDRERIE,
246100499,00085,24610049900085,O,2003-10-21,00,2017,,2019-06-24T13:13:15,true,4,,3,,RUE,DE LA CIDRERIE,61260,VAL-AU-PERCHE,,BP 2,61484,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.688782,48.2643,0.94,housenumber,3 Rue de la Cidrerie 61260 Val-au-Perche,61484_0112_00003,G,3 RUE DE LA CIDRERIE,
256100595,00014,25610059500014,O,1983-03-01,NN,,,2016-01-13T17:23:07,false,4,MAIRIE,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,36.00Z,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
256100793,00015,25610079300015,O,1983-03-01,NN,,,2017-05-04T01:36:46,true,5,MAIRIE,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
256101965,00018,25610196500018,O,,NN,,,,true,1,,,,,,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
256102278,00015,25610227800015,O,1983-03-01,NN,,,2016-01-13T16:12:17,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.64549,48.280892,0.86,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
256102617,00014,25610261700014,O,1983-03-01,NN,,,2016-01-12T14:14:03,false,4,,,,,,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256103292,00015,25610329200015,O,1990-12-13,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,84.12Z,NAFRev2,O,0.64549,48.280892,0.86,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
266100700,00019,26610070000019,O,1983-09-14,NN,,,2017-05-04T01:40:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
266100700,00027,26610070000027,O,2001-02-22,NN,,,2016-02-13T12:41:11,false,4,,,,RUE,DE LA TAILLE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,0.682151,48.268214,0.94,street,Rue de la Taille 61260 Val-au-Perche,61484_0087,G,RUE DE LA TAILLE,
266102508,00014,26610250800014,O,1995-12-25,NN,,,2016-02-13T12:46:55,true,3,,,,,LE BOURG,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
266104363,00012,26610436300012,O,1995-12-25,,,,2016-02-13T12:52:10,true,3,MAIRIE,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
266104371,00015,26610437100015,O,1995-12-25,,,,2016-02-13T12:52:11,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.64549,48.280892,0.86,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
266104389,00017,26610438900017,O,1995-12-25,,,,2016-02-13T12:52:11,true,3,MAIRIE,,,,LE BOURG,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.737973,48.271991,0.93,street,Le Bourg Male 61260 Val-au-Perche,61246_b032,G,LE BOURG MALE,
266104397,00010,26610439700010,O,1995-12-25,,,,2016-02-13T12:52:12,true,3,MAIRIE,1,,RUE,DU CHEVAL BLANC,61340,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.725563,48.319661,0.87,street,Rue du Cheval Blanc 61260 Val-au-Perche,61359_0003,G,RUE DU CHEVAL BLANC,
266105972,00019,26610597200019,O,1997-12-01,NN,,,2016-08-11T00:12:03,true,3,COMMUNAUTE DE COMMUNES,,,PL,DE LA MAIRIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,N,0.689389,48.264802,0.83,street,Place de la Mairie 61260 Val-au-Perche,61484_0051,G,PLACE DE LA MAIRIE,
276100583,00018,27610058300018,O,,,,,,true,1,,,,,,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300207974,00019,30020797400019,O,,NN,,,,true,1,,5,,RUE,DE LA VALLEE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,0.688173,48.262988,0.94,housenumber,5 Rue de la Vallee 61260 Val-au-Perche,61484_0100_00005,G,5 RUE DE LA VALLEE,
300261153,00013,30026115300013,O,1900-01-01,NN,,,2011-04-23T04:23:38,true,5,,,,,MAIRIE,61130,VAL-AU-PERCHE,,BP 8,61484,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.10A,NAFRev2,O,0.64549,48.280892,0.92,street,Rue de la Mairie 61260 Val-au-Perche,61204_0004,G,RUE DE LA MAIRIE,
300355914,00056,30035591400056,O,2001-01-01,NN,,,2008-11-07T00:16:41,false,4,,16,,RUE,DE LA VALLEE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2002-04-19,F,BOUCHERIE DES ECOLES,,,,52.2C,NAF1993,N,0.687229,48.263899,0.94,housenumber,16 Rue de la Vallee 61260 Val-au-Perche,61484_0100_00016,G,16 RUE DE LA VALLEE,
301073623,00029,30107362300029,O,1900-01-01,NN,,,2016-01-13T16:12:33,true,3,,,,,,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
301808465,00019,30180846500019,O,1975-01-01,NN,,,2006-11-25T09:13:42,true,3,,,,LD,LES JUBAUDERIES,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,0.785895,48.288922,0.93,street,Lieu Dit les Jubauderies 61260 Val-au-Perche,61484_lizpnp,G,LIEU DIT LES JUBAUDERIES,
302193487,00022,30219348700022,O,1997-01-02,NN,,,2016-08-11T00:12:03,true,3,,,,,LE CHATEAU NEUF,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.629231,48.286702,0.94,street,Le Chateau Neuf 61260 Val-au-Perche,61484_b035,G,LE CHATEAU NEUF,
302482971,00025,30248297100025,O,1900-01-01,NN,,,2016-01-13T16:12:02,true,4,LES JUBAUDIERES,,,RTE,NATIONALE 23,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
304322209,00012,30432220900012,O,,,,,,true,1,,16,,RUE,DE LA VALLEE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,52.2C,NAF1993,N,0.687229,48.263899,0.94,housenumber,16 Rue de la Vallee 61260 Val-au-Perche,61484_0100_00016,G,16 RUE DE LA VALLEE,
304577588,02942,30457758802942,O,2009-12-14,00,2017,,2019-06-24T13:15:44,false,2,,,,RUE,DE LA PECHERIE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,0.687404,48.263279,0.94,street,Rue de la Pêcherie 61260 Val-au-Perche,61484_0062,G,RUE DE LA PECHERIE,
305145187,00038,30514518700038,O,1990-01-01,NN,,,2016-01-21T06:12:18,true,3,,,,,,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305294605,00038,30529460500038,O,1989-03-01,NN,,,2016-01-13T17:22:58,true,4,,,,,LA DAVIERE,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,0.596924,48.30206,0.94,street,La Davière 61260 Val-au-Perche,61484_6j0jhq,G,LA DAVIERE,
306487331,00135,30648733100135,O,2011-01-01,NN,,,2019-10-10T03:56:59,false,3,,9,,RUE,DE L'ARCHE,61260,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,64.19Z,NAFRev2,O,0.687872,48.263488,0.94,housenumber,9 Rue de l'Arche 61260 Val-au-Perche,61484_0005_00009,G,9 RUE DE L ARCHE,
306619982,00060,30661998200060,O,2000-10-02,NN,,,,false,4,,5,,IMP,GRAND CHAMP,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,21.2B,NAF1993,O,0.690947,48.266569,0.73,housenumber,5 Impasse des Grands Champs 61260 Val-au-Perche,61484_0029_00005,G,5 IMPASSE DES GRANDS CHAMPS,
307035592,00046,30703559200046,O,1900-01-01,NN,,,2009-06-27T03:46:36,false,4,,,,RTE,DE SAINT GERMAIN DE LA COU,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,O,0.621597,48.285812,0.34,street,La Noë de la Charité 61260 Val-au-Perche,61185_b202,G,LA NOE DE LA CHARITE,
307323576,00016,30732357600016,O,,,,,,true,1,,3,,RUE,SALVERT,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.685994,48.262058,0.92,housenumber,3 Rue Salvert (Le Theil) 61260 Val-au-Perche,61484_0013_00003,G,3 RUE SALVERT,LE THEIL
309130409,00027,30913040900027,O,1978-10-01,NN,,,,false,4,,24,,RUE,DES SOURCES,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1G,NAF1993,N,0.678848,48.263142,0.94,housenumber,24 Rue des Sources 61260 Val-au-Perche,61484_0106_00024,G,24 RUE DES SOURCES,
309130417,00020,30913041700020,O,,,,,,true,1,,4,,RUE,BACCHUS,61130,VAL-AU-PERCHE,,,61484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.689041,48.264662,0.94,housenumber,4 Rue de Bacchus 61260 Val-au-Perche,61484_0010_00004,G,4 RUE DE BACCHUS,