siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090397,00015,20009039700015,O,2019-02-05,,,,2019-10-30T14:30:44,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,42.99Z,NAFRev2,N,6.456316,47.809564,0.94,housenumber,6 Rue de la Mairie 70280 La Bruyère,70103_0120_00006,G,6 RUE DE LA MAIRIE,
217001031,00012,21700103100012,O,1983-03-01,02,2019,,2021-10-27T08:10:06,true,3,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001031,00020,21700103100020,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DES PIQUARDS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217001031,00038,21700103100038,O,1996-12-25,NN,,,2008-01-04T18:40:28,false,2,MAIRIE,,,HAM,DES PIQUARDS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.455736,47.809577,0.39,street,Rue de la Mairie 70280 La Bruyère,70103_0120,D,RUE DE LA MAIRIE,
267001030,00019,26700103000019,O,1983-03-01,NN,,,2010-06-26T03:14:43,true,3,,,,,MAIRIE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.455736,47.809577,0.91,street,Rue de la Mairie 70280 La Bruyère,70103_0120,G,RUE DE LA MAIRIE,
302944632,00017,30294463200017,O,1900-01-01,NN,,,,true,4,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319063152,00056,31906315200056,O,2014-04-03,,,,2018-03-27T03:55:50,true,2,LES PIQUARDS,12,,,A RUE DU FOUGERON,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,6.457001,47.805738,0.82,housenumber,12a Rue du Fougeron 70280 La Bruyère,70103_0090_00012_a,G,12A RUE DU FOUGERON,
328705652,00019,32870565200019,O,1984-01-01,NN,,,2020-02-15T03:38:27,true,5,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
331224659,00010,33122465900010,O,1984-07-01,NN,,,2016-03-02T10:27:26,true,4,,,,LD,LE BOIS JEOFFROY,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340390277,00036,34039027700036,O,2006-10-16,,,,2011-01-11T14:11:05,false,5,,,,IMP,LD LA BOULOYE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,45.11Z,NAFRev2,N,6.477932,47.83601,0.8,street,Impasse de la Bouloye 70280 La Bruyère,70103_0050,G,IMPASSE DE LA BOULOYE,
341865756,00017,34186575600017,O,1987-07-01,NN,,9529ZB,2015-11-13T03:19:26,true,4,LD LES PIQUARDS,1,,RUE,DU MOULIN,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,45.40Z,NAFRev2,N,6.456813,47.807649,0.94,housenumber,1 Rue du Moulin 70280 La Bruyère,70103_0140_00001,G,1 RUE DU MOULIN,
383711306,00019,38371130600019,O,1984-09-01,NN,,,2006-10-28T00:59:59,true,3,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
400923322,00012,40092332200012,O,1995-05-05,NN,,,2008-01-05T20:16:18,true,3,LES PIQUARDS,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403630734,00016,40363073400016,O,1996-01-01,NN,,,2008-01-04T20:26:10,true,4,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403631138,00019,40363113800019,O,1996-01-01,NN,,,,true,4,LES BOTTELETS,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.3Z,NAFRev1,N,6.457521,47.811774,0.66,street,Impasse des Botelets 70280 La Bruyère,70103_0040,D,IMPASSE DES BOTELETS,
407875574,00011,40787557400011,O,1980-10-01,NN,,,2013-05-18T04:02:55,false,4,CHATEAU D'ESBOZ,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407875574,00029,40787557400029,O,2012-01-01,,,,2017-12-04T12:16:27,true,2,CHATEAU D'ESBOZ,,,RTE,DE LA FOUILLOTTE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,6.462031,47.796663,0.85,street,Route de la Fouillotte 70280 La Bruyère,70103_0080,G,ROUTE DE LA FOUILLOTTE,
409229440,00014,40922944000014,O,1987-12-31,NN,,,2014-01-11T13:03:00,true,4,,,,,AUX POIRETS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409229457,00018,40922945700018,O,1987-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409229465,00011,40922946500011,O,,NN,,,,true,1,,,,,LES POIRETS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.457521,47.811774,0.32,street,Impasse des Botelets 70280 La Bruyère,70103_0040,G,IMPASSE DES BOTELETS,
409229473,00015,40922947300015,O,1993-12-31,NN,,,,true,1,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409229481,00018,40922948100018,O,1994-12-31,NN,,,,true,4,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412447583,00011,41244758300011,O,1982-12-31,NN,,,2016-09-30T11:33:56,true,4,,,,,LES POIRETS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,01.43Z,NAFRev2,N,6.457521,47.811774,0.32,street,Impasse des Botelets 70280 La Bruyère,70103_0040,G,IMPASSE DES BOTELETS,
422647438,00015,42264743800015,O,1998-03-01,NN,,,2016-01-13T13:16:03,true,4,,,,,LA DAMOTTE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,6.462031,47.796663,0.5,street,Route de la Fouillotte 70280 La Bruyère,70103_0080,G,ROUTE DE LA FOUILLOTTE,
424948669,00017,42494866900017,O,1999-11-01,NN,,,2013-05-22T04:22:20,true,3,,,,LD,LES GOUTIS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.463559,47.816193,0.34,street,Chemin de la Goutte 70280 La Bruyère,70103_0100,G,CHEMIN DE LA GOUTTE,
428040075,00015,42804007500015,O,1997-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428040117,00015,42804011700015,O,1998-01-01,,,,,true,1,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
428241426,00025,42824142600025,O,2001-01-01,NN,,,2014-06-14T00:24:53,true,4,,,,LD,LA DAMOTTE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,6.462031,47.796663,0.5,street,Route de la Fouillotte 70280 La Bruyère,70103_0080,G,ROUTE DE LA FOUILLOTTE,
438736639,00016,43873663900016,O,2000-11-22,NN,,,2016-01-12T00:23:35,true,3,,,,,LE BOIS GEOFFROY,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442878930,00019,44287893000019,O,2002-08-01,NN,,,2008-01-04T21:51:20,true,3,,,,,LES BOTTELETS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.457521,47.811774,0.66,street,Impasse des Botelets 70280 La Bruyère,70103_0040,G,IMPASSE DES BOTELETS,
445301393,00010,44530139300010,O,2003-03-01,,,,2008-11-08T02:22:45,false,3,RESIDENCE DU CHAZAL,,,LD,LES PIQUARDS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2004-03-30,F,PIZZAS CARTOON'S,,,,15.8B,NAFRev1,O,,,0,,,,,,
450696026,00019,45069602600019,O,2003-11-01,02,2019,4520AB,2021-10-27T08:06:09,true,4,,,,LD,LES PIQUARDS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
484540273,00022,48454027300022,O,2006-12-01,NN,,,2014-07-10T00:17:19,true,4,,,,,LES PICARDS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,49.32Z,NAFRev2,N,2.0848685,48.8775711,0.88,poi.bus_stop,Les Bas Picards (Arrêt de bus) Marly-le-Roi,https://osm.org/node/4324207818,G,,
497902239,00019,49790223900019,O,2007-06-01,,,3312ZA,2015-03-17T01:36:54,false,3,,,,RUE,DU MOULIN ROUGE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,6.483815,47.83011,0.94,street,Rue du Moulin Rouge 70280 La Bruyère,70103_0150,G,RUE DU MOULIN ROUGE,
497902239,00027,49790223900027,O,2010-01-01,,,,2021-02-23T14:05:26,true,1,,,,RUE,DU MOULIN ROUGE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,33.12Z,NAFRev2,N,6.483815,47.83011,0.94,street,Rue du Moulin Rouge 70280 La Bruyère,70103_0150,G,RUE DU MOULIN ROUGE,
499911402,00026,49991140200026,O,2009-01-01,,,,2021-02-23T14:08:54,true,1,,,,IMP,DE LA NOYE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,6.482974,47.829353,0.81,street,Impasse de la Noye 70280 La Bruyère,70103_0160,G,IMPASSE DE LA NOYE,
501417901,00029,50141790100029,O,2019-07-07,,,,2019-08-03T03:52:59,false,1,,2,,RTE,D'AUROY,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,CHRISTOPHE PETITJEAN SOLAIRE,35.11Z,NAFRev2,N,6.459887,47.800286,0.8,housenumber,2 Route d’Auroy 70280 La Bruyère,70103_0020_00002,G,2 ROUTE D AUROY,
512772831,00024,51277283100024,O,2009-09-01,,,,2012-11-10T00:55:40,false,2,RESIDENCE DU CHAZAL,,,RUE,DU FOUGERON,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,81.10Z,NAFRev2,N,6.458464,47.805212,0.94,street,Rue du Fougeron 70280 La Bruyère,70103_0090,G,RUE DU FOUGERON,
513033019,00029,51303301900029,O,2016-01-19,NN,,4391AZ,2021-02-23T15:23:05,true,2,,3,,IMP,DE LA BOULOYE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,43.91A,NAFRev2,O,6.477939,47.836187,0.84,housenumber,3 Impasse de la Bouloye 70280 La Bruyère,70103_0050_00003,G,3 IMPASSE DE LA BOULOYE,
675942122,00010,67594212200010,O,,NN,,,,true,1,,,,LD,LES PIQUARDS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
677240657,00010,67724065700010,O,,,,,,true,1,,,,LD,LES PIQUARDS,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778499384,00015,77849938400015,O,1971-01-01,NN,,,,true,1,,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
792541245,00017,79254124500017,O,2013-01-01,01,2019,,2021-10-27T09:01:05,true,1,,,,,AUROY DAMOTTE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,O,6.45787,47.799145,0.47,street,Route d’Auroy 70280 La Bruyère,70103_0020,G,ROUTE D AUROY,
802323220,00011,80232322000011,O,2014-01-01,,,,2014-05-18T03:25:52,true,1,,,,,LA BOULOIE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,6.477932,47.83601,0.67,street,Impasse de la Bouloye 70280 La Bruyère,70103_0050,G,IMPASSE DE LA BOULOYE,
802819110,00015,80281911000015,O,2014-06-11,,,,2016-03-09T09:14:19,false,2,,2,,RUE,DU FOUGERON,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,6.455029,47.806216,0.94,housenumber,2 Rue du Fougeron 70280 La Bruyère,70103_0090_00002,G,2 RUE DU FOUGERON,
803397801,00017,80339780100017,O,2014-07-01,,,,2021-02-23T17:19:29,true,3,,5,,IMP,DE LA FOUILLIE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2015-08-01,A,L ABEILLE DES MILLE ETANGS,,,,01.49Z,NAFRev2,N,6.467618,47.804824,0.85,housenumber,5 Impasse de la Fouillie 70280 La Bruyère,70103_0070_00005,G,5 IMPASSE DE LA FOUILLIE,
804839157,00018,80483915700018,O,2014-10-01,,,9529ZF,2016-04-20T04:34:39,true,1,,26,,RUE,DU FOUGERON,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,95.29Z,NAFRev2,N,6.461363,47.804544,0.94,housenumber,26 Rue du Fougeron 70280 La Bruyère,70103_0090_00026,G,26 RUE DU FOUGERON,
808964795,00013,80896479500013,O,1972-08-23,,,,2015-01-15T15:34:32,true,1,MAIRIE,,,,,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,1972-08-23,A,,,,,93.19Z,NAFRev2,N,6.455736,47.809577,0.91,street,Rue de la Mairie 70280 La Bruyère,70103_0120,D,RUE DE LA MAIRIE,
809468762,00020,80946876200020,O,2020-01-01,,,,2021-02-23T17:25:50,true,1,,9,,RUE,DU 09 AOUT 1944,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,6.466138,47.804501,0.82,housenumber,9 Rue du 9 Aout 1944 70280 La Bruyère,70103_0010_00009,G,9 RUE DU 9 AOUT 1944,
814471116,00024,81447111600024,O,2016-04-01,,,,2018-07-11T03:42:33,true,2,,9,,RTE,DES SOMBRES,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.52Z,NAFRev2,N,6.480957,47.826426,0.83,housenumber,9 Route des Sombres 70280 La Bruyère,70103_0170_00009,G,9 ROUTE DES SOMBRES,
817668627,00018,81766862700018,O,2016-01-01,,,,2017-05-07T05:08:19,true,1,,,,,LA DAMOTTE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOMAINE DE LA DAMOTTE,,,,01.43Z,NAFRev2,N,6.462031,47.796663,0.5,street,Route de la Fouillotte 70280 La Bruyère,70103_0080,G,ROUTE DE LA FOUILLOTTE,
819834904,00016,81983490400016,O,2016-02-16,,,,2016-04-21T11:21:02,true,1,,12,A,RUE,DU FOUGERON,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,94.99Z,NAFRev2,N,6.457001,47.805738,0.94,housenumber,12a Rue du Fougeron 70280 La Bruyère,70103_0090_00012_a,G,12A RUE DU FOUGERON,
820231785,00016,82023178500016,O,2016-01-01,,,,2016-05-12T10:01:34,true,1,,1,,IMP,DE LA NOYE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DU CRYSTAL BOMBE,,,,01.49Z,NAFRev2,N,6.483202,47.830145,0.82,housenumber,1 Impasse de la Noye 70280 La Bruyère,70103_0160_00001,G,1 IMPASSE DE LA NOYE,
820775575,00013,82077557500013,O,2016-06-06,,,,2018-04-10T15:02:23,true,1,,26,,RUE,DU FOUGERON,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,47.82Z,NAFRev2,N,6.461363,47.804544,0.94,housenumber,26 Rue du Fougeron 70280 La Bruyère,70103_0090_00026,G,26 RUE DU FOUGERON,
820878841,00015,82087884100015,O,2015-10-28,,,,2019-04-19T03:53:52,true,2,,10,,RUE,DU MOULIN ROUGE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,6.485154,47.82987,0.94,housenumber,10 Rue du Moulin Rouge 70280 La Bruyère,70103_0150_00010,G,10 RUE DU MOULIN ROUGE,
821701307,00018,82170130700018,O,2016-05-25,,,,2016-07-26T03:48:22,true,1,,1,,IMP,DE LA NOYE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,47.99A,NAFRev2,N,6.483202,47.830145,0.82,housenumber,1 Impasse de la Noye 70280 La Bruyère,70103_0160_00001,G,1 IMPASSE DE LA NOYE,
831215793,00017,83121579300017,O,2017-08-01,,,,2017-08-13T03:32:33,true,1,,10,,RUE,DU MOULIN ROUGE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,6.485154,47.82987,0.94,housenumber,10 Rue du Moulin Rouge 70280 La Bruyère,70103_0150_00010,G,10 RUE DU MOULIN ROUGE,
832522775,00010,83252277500010,O,2017-06-01,,,,2017-10-26T09:19:31,true,1,,6,,RUE,DE LA MAIRIE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,94.99Z,NAFRev2,N,6.456316,47.809564,0.94,housenumber,6 Rue de la Mairie 70280 La Bruyère,70103_0120_00006,G,6 RUE DE LA MAIRIE,
841999782,00011,84199978200011,O,2018-09-01,,,,2021-06-21T03:34:47,true,1,,3,,CHE,DE LA GOUTTE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.31Z,NAFRev2,N,6.463647,47.816166,0.84,housenumber,3 Chemin de la Goutte 70280 La Bruyère,70103_0100_00003,G,3 CHEMIN DE LA GOUTTE,
845258995,00016,84525899500016,O,2018-11-01,02,2019,4391AZ,2021-10-27T09:46:36,true,1,,3,,IMP,DE LA BOULOYE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.91A,NAFRev2,O,6.477939,47.836187,0.84,housenumber,3 Impasse de la Bouloye 70280 La Bruyère,70103_0050_00003,G,3 IMPASSE DE LA BOULOYE,
879263762,00012,87926376200012,O,2013-02-22,,,,2019-11-29T09:57:11,true,1,,,,IMP,DE LA VIE BLANCHE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,94.99Z,NAFRev2,N,6.457655,47.805941,0.85,street,Impasse de la Vie Blanche 70280 La Bruyère,70103_0180,G,IMPASSE DE LA VIE BLANCHE,
883100422,00012,88310042200012,O,2020-04-27,,,,2020-05-27T03:36:57,true,2,,27,,RUE,DU MOULIN ROUGE,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2020-05-24,A,,,,,81.21Z,NAFRev2,N,6.486355,47.830096,0.94,housenumber,27 Rue du Moulin Rouge 70280 La Bruyère,70103_0150_00027,G,27 RUE DU MOULIN ROUGE,
884495664,00010,88449566400010,O,2020-07-01,,,,2022-03-17T08:54:47,false,2,LES POIRETS,7,,RUE,DU BALET,70280,LA BRUYERE,,,70103,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,85.42Z,NAFRev2,N,6.458892,47.819596,0.94,housenumber,7 Rue du Balet 70280 La Bruyère,70103_0030_00007,G,7 RUE DU BALET,
