siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005141,00019,21500514100019,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.861644,48.73544,0.94,street,Le Bourg 50150 Chaulieu,50514_r0mzth,G,LE BOURG,
265003491,00015,26500349100015,O,1995-12-25,,,,2021-02-17T08:47:46,true,4,MAIRIE,,,,LE BOURG,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.861644,48.73544,0.94,street,Le Bourg 50150 Chaulieu,50514_r0mzth,G,LE BOURG,
295001606,00017,29500160600017,O,1985-09-30,NN,,,2007-05-03T14:59:26,true,3,MAIRIE,,,,LE BOURG,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,70.1C,NAFRev1,N,-0.861644,48.73544,0.94,street,Le Bourg 50150 Chaulieu,50514_r0mzth,G,LE BOURG,
300889920,00058,30088992000058,O,2008-11-03,,,,2021-02-23T10:35:48,true,1,,,,,LE PARC,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,70.22Z,NAFRev2,N,-0.857577,48.75114,0.56,street,Hameau du Parc Sud 50150 Chaulieu,50514_B148,G,HAMEAU DU PARC SUD,
300889920,00066,30088992000066,O,2010-07-10,,,,2013-05-07T15:08:50,false,1,,,,,LE PARC,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,86.90F,NAFRev2,N,-0.857577,48.75114,0.56,street,Hameau du Parc Sud 50150 Chaulieu,50514_B148,G,HAMEAU DU PARC SUD,
306860891,00028,30686089100028,O,1990-03-10,NN,,,,true,1,,,,,L'INSINIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.1T,NAF1993,N,-0.873209,48.741217,0.93,street,L’Insiniere Sud 50150 Chaulieu,50514_B157,G,L INSINIERE SUD,
313895518,00030,31389551800030,O,1989-12-01,NN,,,2008-11-07T00:29:09,true,3,,,,,L'INSINIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,-0.873209,48.741217,0.93,street,L’Insiniere Sud 50150 Chaulieu,50514_B157,G,L INSINIERE SUD,
317044980,00017,31704498000017,O,,,,,,true,1,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
322764655,00013,32276465500013,O,1981-08-22,NN,,,2017-08-29T11:25:00,true,4,,,,LD,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.10A,NAFRev2,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
326757226,00013,32675722600013,O,,NN,,,,true,1,,,,,LA FORGETTE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.868992,48.75398,0.92,street,La Forgette Est 50150 Chaulieu,50514_B114,G,LA FORGETTE EST,
331736884,00015,33173688400015,O,1985-02-04,NN,,,,true,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
331740506,00018,33174050600018,O,,NN,,,,true,1,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
331740514,00012,33174051400012,O,1985-02-04,NN,,4399CZ,2016-01-15T15:47:41,true,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,43.99C,NAFRev2,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
340965821,00010,34096582100010,O,,NN,,,,true,1,,,,,LA MOIGNERIE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,02.20,NAP,N,-0.83422,48.762554,0.92,street,La Moignerie - St-Sauveur 50150 Chaulieu,50514_B179,G,LA MOIGNERIE  ST SAUVEUR,
350446647,00025,35044664700025,O,1998-08-01,NN,,,,true,3,,,,,LA LEGEARDIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.861836,48.732284,0.92,street,La Legeardiere Ouest 50150 Chaulieu,50514_B171,G,LA LEGEARDIERE OUEST,
351363676,00021,35136367600021,O,1990-01-01,NN,,,2021-02-23T11:03:58,true,5,,,,,LE BOURG,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.29Z,NAFRev2,N,-0.861644,48.73544,0.94,street,Le Bourg 50150 Chaulieu,50514_r0mzth,G,LE BOURG,
377511142,00012,37751114200012,O,1990-02-28,NN,,,2022-05-04T04:01:18,true,3,MAIRIE,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.869419,48.737485,0.38,street,La Moinerie 50150 Chaulieu,50514_qm9v4g,D,LA MOINERIE,
379447212,00018,37944721200018,O,1990-10-15,01,2020,1813ZB,2022-08-29T09:06:29,true,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
379583685,00019,37958368500019,O,1990-10-05,NN,,,2008-11-08T00:36:03,false,4,LE BOURG,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-0.861644,48.73544,0.94,street,Le Bourg 50150 Chaulieu,50514_r0mzth,D,LE BOURG,
379583719,00016,37958371900016,O,,NN,,,,true,1,,,,,LE BOURG,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2P,NAF1993,N,-0.861644,48.73544,0.94,street,Le Bourg 50150 Chaulieu,50514_r0mzth,G,LE BOURG,
380721316,00020,38072131600020,O,2002-06-21,NN,,,2006-10-28T00:37:28,true,3,,,,,LE MOULIN,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-0.866448,48.750441,0.38,street,Lotissement le Clos du Bocager 50150 Chaulieu,50514_A025,G,LOTISSEMENT LE CLOS DU BOCAGER,
387478795,00025,38747879500025,O,2006-10-25,,,,2016-05-18T08:39:39,false,2,,,,RUE,NORD,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2007-05-31,F,PATRICIA ESTHETIQUE,,,,93.0E,NAFRev1,N,-0.857437,48.745068,0.93,street,La Rue Nord 50150 Chaulieu,50514_B247,G,LA RUE NORD,
388322133,00017,38832213300017,O,1992-03-23,NN,,,2008-01-04T23:07:42,true,3,,,,,LA MOINERIE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.869419,48.737485,0.94,street,La Moinerie 50150 Chaulieu,50514_qm9v4g,G,LA MOINERIE,
388350209,00028,38835020900028,O,1991-01-01,NN,,,2008-01-04T23:08:07,false,3,,,,,LES HAUTS CHAMPS,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.848274,48.757259,0.92,street,Les Hauts Champs St-Sauveu 50150 Chaulieu,50514_B154,G,LES HAUTS CHAMPS ST SAUVEU,
389338666,00016,38933866600016,O,1988-01-13,NN,,,2008-10-17T08:44:50,true,4,,,,,LA MAISON NEUVE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
389899287,00012,38989928700012,O,1986-07-01,NN,,,2007-01-18T09:32:04,true,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.2E,NAF1993,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
389931437,00013,38993143700013,O,1987-06-01,NN,,,2009-12-21T10:07:17,true,4,,,,,LA GIRADIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,01.50Z,NAFRev2,N,-0.875083,48.754614,0.8,street,La Girardiere 50150 Chaulieu,50514_ex1bev,G,LA GIRARDIERE,
390658599,00019,39065859900019,O,1989-11-01,NN,,,2006-10-28T01:38:28,true,3,,,,,LA LEGEARDIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.861836,48.732284,0.92,street,La Legeardiere Ouest 50150 Chaulieu,50514_B171,G,LA LEGEARDIERE OUEST,
391167822,00017,39116782200017,O,1993-05-17,NN,,,2008-01-05T20:02:14,true,3,,,,,LA MOIGNERIE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.83422,48.762554,0.92,street,La Moignerie - St-Sauveur 50150 Chaulieu,50514_B179,G,LA MOIGNERIE  ST SAUVEUR,
394947832,00017,39494783200017,O,,NN,,,,true,1,,,,,LE PARC,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,74.4B,NAF1993,N,-0.857577,48.75114,0.56,street,Hameau du Parc Sud 50150 Chaulieu,50514_B148,G,HAMEAU DU PARC SUD,
397927377,00010,39792737700010,O,1994-01-01,NN,,,2006-10-28T02:29:04,true,3,,,,,LE BOIS,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-0.861403,48.735426,0.57,street,Le Bourg - Saint-Sauveur 50150 Chaulieu,50514_B013,G,LE BOURG  SAINT SAUVEUR,
399077080,00014,39907708000014,O,1994-11-30,NN,,,2012-12-12T14:38:26,true,4,,,,,LES BRUYERES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.844008,48.763693,0.91,locality,Les Bruyeres - St-Sauveur 50150 Chaulieu,50514_B019,G,LES BRUYERES  ST SAUVEUR,
399589571,00013,39958957100013,O,1994-10-01,NN,,,2008-01-04T19:12:31,true,3,,,,,LES BRUYERES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.844008,48.763693,0.91,locality,Les Bruyeres - St-Sauveur 50150 Chaulieu,50514_B019,G,LES BRUYERES  ST SAUVEUR,
400930202,00017,40093020200017,O,1994-01-01,NN,,,2008-01-04T19:37:45,true,3,L'INSINIERE,,,,BEAULIEU,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.857577,48.75114,0.7,street,Hameau du Parc Sud 50150 Chaulieu,50514_B148,G,HAMEAU DU PARC SUD,
401654157,00015,40165415700015,O,1995-07-01,NN,,,2009-02-11T14:27:28,false,3,,,,,FERME LA COUR DU CHATEAU,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,52.5Z,NAFRev1,N,-0.870482,48.755961,0.56,street,La Cour du Chat l’Armander 50150 Chaulieu,50514_B096,G,LA COUR DU CHAT L ARMANDER,
401654157,00023,40165415700023,O,1988-12-31,NN,,,,false,3,,,,CRS,COUR DU CHATEAU,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,01.1F,NAFRev1,N,-0.870482,48.755961,0.57,street,La Cour du Chat l’Armander 50150 Chaulieu,50514_B096,G,LA COUR DU CHAT L ARMANDER,
401654157,00031,40165415700031,O,2004-06-21,NN,,3109BA,2015-05-14T07:11:06,true,4,,,,,LA COUR,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,O,-0.870482,48.755961,0.9,street,La Cour du Chat l’Armander 50150 Chaulieu,50514_B096,G,LA COUR DU CHAT L ARMANDER,
401872064,00035,40187206400035,O,1998-04-01,,,,2008-10-13T20:06:35,false,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
402538722,00016,40253872200016,O,1995-01-01,NN,,,,true,1,,,,,LES MONTS,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.888696,48.741675,0.94,street,Les Monts 50150 Chaulieu,50514_y29bpv,G,LES MONTS,
403003395,00023,40300339500023,O,2008-12-21,,,,2009-03-09T15:05:02,true,1,MAIRIE,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,N,-0.869419,48.737485,0.38,street,La Moinerie 50150 Chaulieu,50514_qm9v4g,D,LA MOINERIE,
404806556,00019,40480655600019,O,1976-12-31,NN,,,,true,1,,,,,L ARMANDERIE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.870482,48.755961,0.71,street,La Cour du Chat l’Armander 50150 Chaulieu,50514_B096,G,LA COUR DU CHAT L ARMANDER,
404806564,00013,40480656400013,O,1976-12-31,NN,,,2008-06-24T05:42:43,true,4,,,,,LA FLEURIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,-0.879634,48.747652,0.92,street,La Fleuriere Sud 50150 Chaulieu,50514_B113,G,LA FLEURIERE SUD,
404806572,00016,40480657200016,O,1990-10-01,NN,,,2008-09-28T05:49:37,true,4,,,,,LA BREUDIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,01.41Z,NAFRev2,N,-0.861836,48.732284,0.51,street,La Legeardiere Ouest 50150 Chaulieu,50514_B171,G,LA LEGEARDIERE OUEST,
404806580,00019,40480658000019,O,1986-12-31,NN,,,,true,4,,,,,LA MOIGNERIE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,-0.83422,48.762554,0.92,street,La Moignerie - St-Sauveur 50150 Chaulieu,50514_B179,G,LA MOIGNERIE  ST SAUVEUR,
404806598,00011,40480659800011,O,1988-12-31,NN,,,2008-01-04T20:46:06,true,3,,,,,LA RUE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.857437,48.745068,0.92,street,La Rue Nord 50150 Chaulieu,50514_B247,G,LA RUE NORD,
404806606,00012,40480660600012,O,1985-12-31,NN,,,2008-01-04T20:46:06,true,4,,,,,LA FLEURIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.879634,48.747652,0.92,street,La Fleuriere Sud 50150 Chaulieu,50514_B113,G,LA FLEURIERE SUD,
404806614,00016,40480661400016,O,1994-06-01,NN,,,2008-01-04T20:46:06,true,3,,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
406445858,00011,40644585800011,O,,,,,,true,1,,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
406842468,00018,40684246800018,O,1985-05-01,NN,,,2008-01-04T20:55:10,true,3,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
407141340,00015,40714134000015,O,,NN,,,,true,1,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,29.3C,NAF1993,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
408313062,00031,40831306200031,O,2014-01-01,,,,2014-04-15T05:08:19,true,1,,,,,LA LEGEARDIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.861836,48.732284,0.92,street,La Legeardiere Ouest 50150 Chaulieu,50514_B171,G,LA LEGEARDIERE OUEST,
408327120,00015,40832712000015,O,1976-12-31,NN,,,2008-01-04T21:08:36,true,3,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
408327138,00017,40832713800017,O,1993-05-01,NN,,,2019-01-09T04:24:48,true,4,,,,,LES CAVEES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.859518,48.742738,0.92,street,Les Cavees Sud 50150 Chaulieu,50514_B028,G,LES CAVEES SUD,
408327146,00010,40832714600010,O,1995-08-01,NN,,,2014-01-11T12:50:26,true,4,,,,,LA FAUVELIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,-0.882894,48.753286,0.94,street,La Fauveliere 50150 Chaulieu,50514_flyz76,G,LA FAUVELIERE,
408885093,00018,40888509300018,O,1996-08-01,NN,,,2017-09-05T13:16:00,true,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
411286867,00014,41128686700014,O,1997-02-01,NN,,,2008-01-04T21:56:34,true,3,,,,,LA LEGEARDIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.861836,48.732284,0.92,street,La Legeardiere Ouest 50150 Chaulieu,50514_B171,G,LA LEGEARDIERE OUEST,
411320641,00011,41132064100011,O,1997-04-02,NN,,,2020-03-23T13:50:28,false,5,,,,,LA MOIGNERIE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,47.89Z,NAFRev2,O,-0.83422,48.762554,0.92,street,La Moignerie - St-Sauveur 50150 Chaulieu,50514_B179,G,LA MOIGNERIE  ST SAUVEUR,
411888613,00014,41188861300014,O,1997-04-21,NN,,,2020-08-25T10:40:01,false,5,,,,,LA TOURTILLIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.61Z,NAFRev2,N,-0.866384,48.741569,0.93,street,La Tourtilliere Sud 50150 Chaulieu,50514_B259,G,LA TOURTILLIERE SUD,
411888613,00022,41188861300022,O,2018-02-22,03,2020,,2022-08-29T09:28:42,true,1,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,01.61Z,NAFRev2,O,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
412932063,00024,41293206300024,O,2005-01-01,,,,2008-01-04T22:24:51,true,2,LES MAURES,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,D,LES MAURES,
414306803,00019,41430680300019,O,1997-10-01,NN,,,2010-04-18T07:43:33,false,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,O,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
417587797,00016,41758779700016,O,1997-04-01,,,,2013-02-06T09:03:32,false,3,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
417587797,00024,41758779700024,O,2013-01-01,,,,2013-02-06T09:03:32,true,1,,,,,BEAULIEU,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-0.857577,48.75114,0.7,street,Hameau du Parc Sud 50150 Chaulieu,50514_B148,G,HAMEAU DU PARC SUD,
420525883,00013,42052588300013,O,1998-11-02,NN,,,2021-02-23T11:41:38,true,5,,10,,,LE BOURG,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,-0.861033,48.736424,0.94,housenumber,10 Le Bourg 50150 Chaulieu,50514_r0mzth_00010,G,10 LE BOURG,
420525883,00021,42052588300021,O,2004-01-01,NN,,,2021-02-23T11:41:38,false,3,,,,,LE BOURG,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.861644,48.73544,0.94,street,Le Bourg 50150 Chaulieu,50514_r0mzth,G,LE BOURG,
424995025,00014,42499502500014,O,1999-10-01,,,,,true,1,,,,,L ARMANDERIE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-0.870482,48.755961,0.71,street,La Cour du Chat l’Armander 50150 Chaulieu,50514_B096,G,LA COUR DU CHAT L ARMANDER,
425092707,00016,42509270700016,O,1999-11-01,NN,,,2006-12-17T06:04:26,true,3,,,,,MONTS ST MARTIN,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-0.888696,48.741675,0.37,street,Les Monts 50150 Chaulieu,50514_y29bpv,G,LES MONTS,
427847462,00012,42784746200012,O,1996-01-01,NN,,,,true,1,,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427875075,00017,42787507500017,O,1995-01-01,NN,,,2008-01-05T01:20:01,true,4,,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427876560,00017,42787656000017,O,1983-01-01,NN,,,2012-07-28T14:17:15,true,4,,,,,LES CROIX,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-0.846744,48.754044,0.94,street,Les Croix 50150 Chaulieu,50514_jto3t3,G,LES CROIX,
427876578,00019,42787657800019,O,1968-01-01,NN,,,2008-01-05T01:20:01,true,3,,,,,,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427876586,00012,42787658600012,O,1970-01-01,NN,,,2012-07-28T14:17:16,true,5,,,,,LES CROIX,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.846744,48.754044,0.94,street,Les Croix 50150 Chaulieu,50514_jto3t3,G,LES CROIX,
427876594,00016,42787659400016,O,1961-01-01,NN,,,2008-01-05T01:20:01,true,3,,,,,LA FRANCAISIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.853086,48.727199,0.94,street,La Francaisiere 50150 Chaulieu,50514_vap5vy,G,LA FRANCAISIERE,
427876602,00017,42787660200017,O,1977-01-01,NN,,,2012-07-28T14:17:16,true,5,,,,,LA FRANCAISIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-0.853086,48.727199,0.94,street,La Francaisiere 50150 Chaulieu,50514_vap5vy,G,LA FRANCAISIERE,
427876610,00010,42787661000010,O,1968-01-01,NN,,,2008-01-05T01:20:01,true,3,,,,,LE GEORGERIE ST MARTIN,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.868849,48.734877,0.48,locality,La Georgerie Sud 50150 Chaulieu,50514_B123,G,LA GEORGERIE SUD,
428611719,02427,42861171902427,O,2002-11-01,,,,2008-01-05T01:28:38,false,3,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,51.2A,NAFRev1,O,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
430960211,00018,43096021100018,O,1987-01-01,NN,,,2008-01-05T01:57:42,true,3,,,,,L INSINIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.873209,48.741217,0.93,street,L’Insiniere Sud 50150 Chaulieu,50514_B157,G,L INSINIERE SUD,
430962233,00010,43096223300010,O,1970-01-01,NN,,,2007-01-18T09:43:34,true,3,,,,,LE MOULIN,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.866448,48.750441,0.38,street,Lotissement le Clos du Bocager 50150 Chaulieu,50514_A025,G,LOTISSEMENT LE CLOS DU BOCAGER,
430962241,00013,43096224100013,O,1969-01-01,NN,,,2008-01-05T01:57:44,true,3,,,,,LA FAUVELIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.882894,48.753286,0.94,street,La Fauveliere 50150 Chaulieu,50514_flyz76,G,LA FAUVELIERE,
430963215,00016,43096321500016,O,1986-01-01,NN,,,2008-01-05T01:57:44,true,3,,,,,LA FORGETTE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.868992,48.75398,0.92,street,La Forgette Est 50150 Chaulieu,50514_B114,G,LA FORGETTE EST,
433944501,00017,43394450100017,O,2000-12-01,NN,,,2008-11-08T01:59:41,false,4,,,,,LA FOURERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,45.2V,NAFRev1,N,-0.841564,48.761533,0.91,street,La Fourere - Saint-Sauveur 50150 Chaulieu,50514_B118,G,LA FOURERE  SAINT SAUVEUR,
434093266,00014,43409326600014,O,2000-12-01,NN,,,,false,4,,,,,LES MAURES,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,01.2A,NAF1993,N,-0.865321,48.750751,0.93,street,Les Maures 50150 Chaulieu,50514_auz88y,G,LES MAURES,
434093266,00022,43409326600022,O,2001-05-08,NN,,,2014-07-08T08:30:15,true,4,,,,,BEAULIEU,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.857577,48.75114,0.7,street,Hameau du Parc Sud 50150 Chaulieu,50514_B148,G,HAMEAU DU PARC SUD,
434774063,00011,43477406300011,O,2001-03-05,NN,,,,true,1,,,,,LA COSNARDIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4B,NAF1993,N,-0.876964,48.746759,0.94,street,La Cosnardiere 50150 Chaulieu,50514_kpcc49,G,LA COSNARDIERE,
443444906,00012,44344490600012,O,2002-09-04,NN,,,2018-08-08T04:32:12,true,3,,,,,LA GIRARDIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.875083,48.754614,0.94,street,La Girardiere 50150 Chaulieu,50514_ex1bev,G,LA GIRARDIERE,
443633094,00018,44363309400018,O,2002-10-14,NN,,,2008-11-08T02:18:48,true,4,,,,,LES CAVEES DU SUD,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,36.4Z,NAFRev1,N,-0.859518,48.742738,0.74,street,Les Cavees Sud 50150 Chaulieu,50514_B028,G,LES CAVEES SUD,
448250241,00016,44825024100016,O,1998-02-26,NN,,,2008-01-04T23:15:41,true,3,,,,,LA FLEURIERE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.879634,48.747652,0.92,street,La Fleuriere Sud 50150 Chaulieu,50514_B113,G,LA FLEURIERE SUD,
448375337,00012,44837533700012,O,2001-06-29,NN,,,2006-10-31T05:05:26,false,3,,,,,LA MAISON NEUVE,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
449018308,00022,44901830800022,O,2004-05-01,NN,,,2006-10-31T05:26:34,false,3,,,,,LE MOULIN DE BAS,50150,CHAULIEU,,,50514,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2C,NAFRev1,N,-0.861403,48.735426,0.31,street,Le Bourg - Saint-Sauveur 50150 Chaulieu,50514_B013,G,LE BOURG  SAINT SAUVEUR,