id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954104,2019-01-16,000001,Vente,1,,,TERRES NABES,B233,64170,64300,Lacq,64,,,64300000AI0124,,,,,,,,,,,,,0,,,,,S,sols,,,2365,-0.62188,43.407461
2019-954104,2019-01-16,000001,Vente,1,,,TERRES NABES,B233,64170,64300,Lacq,64,,,64300000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,925,-0.622333,43.40702
2019-954104,2019-01-16,000001,Vente,1,,,TERRES NABES,B233,64170,64300,Lacq,64,,,64300000AI0395,,,,,,,,,,,,,0,,,,,S,sols,,,3882,-0.622387,43.407505
2019-954707,2019-02-28,000001,Vente,25800,,,LA GARE,B102,64170,64300,Lacq,64,,,64300000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,2330,-0.62926,43.415074
2019-954849,2019-03-12,000002,Echange,7451,,,CUJALAROT,B086,64170,64300,Lacq,64,,,64300000AD0211,,,,,,,,,,,,,0,,,,,T,terres,,,3485,-0.603777,43.418722
2019-954849,2019-03-12,000002,Echange,7451,,,CUJALAROT,B086,64170,64300,Lacq,64,,,64300000AD0212,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.603089,43.419474
2019-954849,2019-03-12,000002,Echange,7451,,,CUJALAROT,B086,64170,64300,Lacq,64,,,64300000AD0213,,,,,,,,,,,,,0,,,,,T,terres,,,8590,-0.602815,43.419295
2019-954850,2019-03-12,000003,Echange,9682,,,CUJALAROT,B086,64170,64300,Lacq,64,,,64300000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,17565,,
2019-954850,2019-03-12,000003,Echange,9682,,,CUJALAROT,B086,64170,64300,Lacq,64,,,64300000AD0152,,,,,,,,,,,,,0,,,,,T,terres,,,3415,-0.614442,43.421682
2019-954850,2019-03-12,000003,Echange,9682,,,CUJALAROT,B086,64170,64300,Lacq,64,,,64300000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,2065,,
2019-955656,2019-04-18,000001,Vente,218250,9049,,PANACAU,B184,64170,64300,Lacq,64,,,64300000AH0049,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,830,-0.606519,43.408097
2019-957115,2019-06-26,000001,Vente,115437.6,,,L USINE,B248,64170,64300,Lacq,64,,,64300000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,7482,-0.632482,43.404888
2019-957117,2019-06-14,000001,Vente,69998,,,L USINE,B248,64170,64300,Lacq,64,,,64300000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,4535,-0.634841,43.407817
2019-957525,2019-07-29,000001,Vente,165000,5365,,BIALE,B031,64170,64300,Lacq,64,,,64300000AD0365,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,927,-0.613071,43.41515
2019-958038,2019-07-08,000001,Vente,33000,,,PANACAU,B184,64170,64300,Lacq,64,,,64300000AH0357,,,,,,,,,,,,,0,,,,,P,prés,,,694,-0.601498,43.408413
2019-958343,2019-09-03,000001,Vente,1,,,BOY,B049,64170,64300,Lacq,64,,,643000760B0174,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.600736,43.428492
2019-958343,2019-09-03,000001,Vente,1,,,BOY,B049,64170,64300,Lacq,64,,,643000760B0945,,,,,,,,,,,,,0,,,,,S,sols,,,970,-0.600398,43.428328
2019-958905,2019-09-24,000002,Vente,192,1,,CHE DE MARIAU,0170,64170,64300,Lacq,64,,,64300000AD0516,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.609952,43.414153
2019-958906,2019-09-24,000003,Vente,904,,,LOT MARIAU,A080,64170,64300,Lacq,64,,,64300000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-0.611111,43.41398
2019-958906,2019-09-24,000003,Vente,904,,,LOT MARIAU,A080,64170,64300,Lacq,64,,,64300000AD0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.610778,43.413977
2019-958907,2019-09-24,000004,Vente,704,,,LOT MARIAU,A080,64170,64300,Lacq,64,,,64300000AD0518,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.60998,43.413908
2019-959613,2019-10-25,000001,Echange,77894,,,POEY,B201,64170,64300,Lacq,64,,,64300000AB0313,,,,,,,,,,,,,0,,,,,T,terres,,,22910,-0.632887,43.419435
2019-959717,2019-11-05,000001,Vente,19001,,,BELLEVUE,B022,64170,64300,Lacq,64,,,64300000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,5185,-0.641591,43.415945
2019-959717,2019-11-05,000001,Vente,19001,,,BELLEVUE,B022,64170,64300,Lacq,64,,,64300000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,1165,-0.642226,43.416702
2019-959717,2019-11-05,000001,Vente,19001,,,BELLEVUE,B022,64170,64300,Lacq,64,,,64300000AB0239,,,,,,,,,,,,,0,,,,,L,landes,,,4150,,
2019-959717,2019-11-05,000001,Vente,19001,,,BELLEVUE,B022,64170,64300,Lacq,64,,,64300000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,15575,,
2019-959717,2019-11-05,000001,Vente,19001,,,LES AUGAS,B007,64170,64300,Lacq,64,,,64300000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.646731,43.419742
2019-959717,2019-11-05,000001,Vente,19001,,,LES AUGAS,B007,64170,64300,Lacq,64,,,64300000AB0340,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,190,-0.646716,43.419742
2019-959717,2019-11-05,000001,Vente,19001,,,LES AUGAS,B007,64170,64300,Lacq,64,,,64300000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,2450,-0.646282,43.419557
2019-959717,2019-11-05,000001,Vente,19001,,,LES AUGAS,B007,64170,64300,Lacq,64,,,64300000AB0342,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,100,-0.645979,43.419301
2019-959717,2019-11-05,000001,Vente,19001,,,LES AUGAS,B007,64170,64300,Lacq,64,,,64300000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,980,-0.645812,43.419177
2019-959717,2019-11-05,000001,Vente,19001,,,LES AUGAS,B007,64170,64300,Lacq,64,,,64300000AB0344,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,105,-0.645608,43.419106
2019-959717,2019-11-05,000001,Vente,19001,,,LES AUGAS,B007,64170,64300,Lacq,64,,,64300000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.645447,43.418963
2019-959717,2019-11-05,000001,Vente,19001,,,L USINE,B248,64170,64300,Lacq,64,,,64300000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,602,-0.645096,43.418496
2019-959717,2019-11-05,000001,Vente,19001,,,L USINE,B248,64170,64300,Lacq,64,,,64300000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.644012,43.417588
2019-959717,2019-11-05,000001,Vente,19001,,,L USINE,B248,64170,64300,Lacq,64,,,64300000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,7771,-0.644141,43.417956
2019-959717,2019-11-05,000001,Vente,19001,,,BELLEVUE,B022,64170,64300,Lacq,64,,,64300000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.641656,43.416181
2019-959717,2019-11-05,000001,Vente,19001,,,LOT INDUSLACQ,A065,64170,64300,Lacq,64,,,64300000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,5964,-0.641649,43.416474
