id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1850,3.416974,45.79687
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1850,3.416974,45.79687
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1850,3.416974,45.79687
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.416974,45.79687
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.416974,45.79687
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.416974,45.79687
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,3.416974,45.79687
2021-1063320,2021-01-05,000001,Vente,346750,39,,RUE DES CADOULES  RD 309,0024,63190,63045,Bort-l'Étang,63,,,630450000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1850,3.416974,45.79687
2021-1063365,2021-01-15,000001,Vente,119965,,,LES BOURSIS,B030,63190,63045,Bort-l'Étang,63,,,63045000ZX0183,,,,,,,,,,,,,0,,,,,P,prés,,,3362,3.417369,45.79566
2021-1063876,2021-01-15,000001,Vente,35,,,LES BOURSIS,B030,63190,63045,Bort-l'Étang,63,,,63045000ZX0180,,,,,,,,,,,,,0,,,,,P,prés,,,3,3.416979,45.796062
2021-1064563,2021-03-03,000001,Vente,2000,,,LES ANDRAUDS,B001,63190,63045,Bort-l'Étang,63,,,63045000ZT0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1664,3.424253,45.771097
2021-1064675,2021-02-27,000001,Vente,63000,7,,RUE DE LA POTERIE NOIRE BOURSI,0096,63190,63045,Bort-l'Étang,63,,,63045000ZX0047,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,147,3.418834,45.794426
2021-1064675,2021-02-27,000001,Vente,63000,5447,,RUE DE LA POTERIE NOIRE BOURSI,0096,63190,63045,Bort-l'Étang,63,,,63045000ZX0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.418684,45.794361
2021-1064675,2021-02-27,000001,Vente,63000,5447,,RUE DE LA POTERIE NOIRE BOURSI,0096,63190,63045,Bort-l'Étang,63,,,63045000ZX0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.418684,45.794361
2021-1064692,2021-02-18,000001,Vente,1100,,,LE CHAMP,B041,63190,63045,Bort-l'Étang,63,,,630450000C1330,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.41253,45.779537
2021-1064692,2021-02-18,000001,Vente,1100,,,LE CHAMP,B041,63190,63045,Bort-l'Étang,63,,,630450000C1331,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.411545,45.779483
2021-1064692,2021-02-18,000001,Vente,1100,,,LE CHAMP,B041,63190,63045,Bort-l'Étang,63,,,630450000C1332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5155,3.411518,45.779629
2021-1064692,2021-02-18,000001,Vente,1100,,,LE CHAMP,B041,63190,63045,Bort-l'Étang,63,,,630450000C1336,,,,,,,,,,,,,0,,,,,PA,pâtures,,,410,3.409777,45.77993
2021-1064692,2021-02-18,000001,Vente,1100,,,LE CHAMP,B041,63190,63045,Bort-l'Étang,63,,,630450000C1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.41102,45.779838
2021-1064692,2021-02-18,000001,Vente,1100,,,BOIS DORANGE,B016,63190,63045,Bort-l'Étang,63,,,63045000ZV0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,3.409595,45.776902
2021-1064692,2021-02-18,000001,Vente,1100,,,BOIS DORANGE,B016,63190,63045,Bort-l'Étang,63,,,63045000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.409595,45.776902
2021-1064769,2021-03-23,000001,Vente,4000,,,LE GRAND CHAMP,B124,63190,63045,Bort-l'Étang,63,,,63045000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,6762,3.426318,45.794915
2021-1064769,2021-03-23,000001,Vente,4000,,,LE GRAND CHAMP,B124,63190,63045,Bort-l'Étang,63,,,63045000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,6762,3.426318,45.794915
2021-1065371,2021-04-09,000001,Vente,40000,,,CHEZ LE BEURRIER,B063,63190,63045,Bort-l'Étang,63,,,63045000ZW0053,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.427623,45.784984
2021-1065371,2021-04-09,000001,Vente,40000,,,CHEZ LE BEURRIER,B063,63190,63045,Bort-l'Étang,63,,,63045000ZW0053,,,,,,,,,,,,,0,,,,,J,jardins,,,694,3.427623,45.784984
2021-1065371,2021-04-09,000001,Vente,40000,,,CHEZ LE BEURRIER,B063,63190,63045,Bort-l'Étang,63,,,63045000ZW0075,,,,,,,,,,,,,0,,,,,P,prés,,,207,3.427426,45.784991
2021-1065837,2021-04-23,000001,Vente,35500,,,LA VAURE,B221,63190,63045,Bort-l'Étang,63,,,63045000ZV0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1273,3.420417,45.780203
2021-1065837,2021-04-23,000001,Vente,35500,,,LA VIGNETTE,B231,63190,63045,Bort-l'Étang,63,,,63045000ZW0011,,,,,,,,,,,,,0,,,,,P,prés,,,8500,3.416975,45.789828
2021-1065837,2021-04-23,000001,Vente,35500,,,LA VIGNETTE,B231,63190,63045,Bort-l'Étang,63,,,63045000ZW0011,,,,,,,,,,,,,0,,,,,E,eaux,,,4636,3.416975,45.789828
2021-1065837,2021-04-23,000001,Vente,35500,,,LA VIGNETTE,B231,63190,63045,Bort-l'Étang,63,,,63045000ZW0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6914,3.416975,45.789828
2021-1065837,2021-04-23,000001,Vente,35500,,,LA VIGNETTE,B231,63190,63045,Bort-l'Étang,63,,,63045000ZW0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,3.417035,45.789979
2021-1066180,2021-05-10,000001,Vente,237500,9,,PL DE LA LIBERTE - BOURG,0073,63190,63045,Bort-l'Étang,63,,,63045000ZV0035,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,3.425477,45.782717
2021-1066180,2021-05-10,000001,Vente,237500,9,,PL DE LA LIBERTE - BOURG,0073,63190,63045,Bort-l'Étang,63,,,63045000ZV0035,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,760,3.425477,45.782717
2021-1066802,2021-05-07,000001,Vente,17000,,,LE PICHET,B163,63190,63045,Bort-l'Étang,63,,,63045000ZW0039,,,,,,,,,,,,,0,,,,,P,prés,,,791,3.423351,45.794257
2021-1066802,2021-05-07,000001,Vente,17000,,,LES PRADOUX,B170,63190,63045,Bort-l'Étang,63,,,63045000ZX0099,,,,,,,,,,,,,0,,,,,S,sols,,,516,3.419826,45.794303
2021-1066986,2021-05-20,000001,Vente,10500,,,BOIS SABATIER,B019,63190,63045,Bort-l'Étang,63,,,630450000C1398,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3800,3.414616,45.786314
2021-1066986,2021-05-20,000001,Vente,10500,,,BOIS SABATIER,B019,63190,63045,Bort-l'Étang,63,,,630450000C1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,3.413158,45.786293
2021-1068743,2021-06-30,000001,Vente,15000,,,LES BARRES,B004,63190,63045,Bort-l'Étang,63,,,63045000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,17735,3.460596,45.779549
2021-1068743,2021-06-30,000001,Vente,15000,,,LES BARRES,B004,63190,63045,Bort-l'Étang,63,,,63045000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,7047,3.46049,45.778559
2021-1068743,2021-06-30,000001,Vente,15000,,,SARLIEVE,B200,63190,63045,Bort-l'Étang,63,,,63045000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,15690,3.45118,45.776146
2021-1068743,2021-06-30,000001,Vente,15000,,,SARLIEVE,B200,63190,63045,Bort-l'Étang,63,,,63045000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,15691,3.45118,45.776146
2021-1068767,2021-06-25,000001,Vente,252900,27,,CLAIRMATIN,B072,63190,63045,Bort-l'Étang,63,,,630450000A0611,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,115,3.414164,45.798806
2021-1068767,2021-06-25,000001,Vente,252900,,,CLAIRMATIN,B072,63190,63045,Bort-l'Étang,63,,,630450000A1553,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.414063,45.798767
2021-1068767,2021-06-25,000001,Vente,252900,,,CLAIRMATIN,B072,63190,63045,Bort-l'Étang,63,,,630450000A1609,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.414213,45.798735
2021-1069682,2021-06-29,000001,Vente,220500,,,CHEZ BARRIOUX,B054,63190,63045,Bort-l'Étang,63,,,630450000B0113,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.461384,45.78987
2021-1069682,2021-06-29,000001,Vente,220500,14,,RTE DE LA CROIX DE BORT  RD212,0031,63190,63045,Bort-l'Étang,63,,,630450000B1399,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,71,3.461563,45.78986
2021-1069682,2021-06-29,000001,Vente,220500,14,,RTE DE LA CROIX DE BORT  RD212,0031,63190,63045,Bort-l'Étang,63,,,630450000B1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.461563,45.78986
2021-1069682,2021-06-29,000001,Vente,220500,,,CHEZ BARRIOUX,B054,63190,63045,Bort-l'Étang,63,,,630450000B1573,,,,,,,,,,,,,0,,,,,P,prés,,,3041,3.461851,45.79039
2021-1069682,2021-06-29,000001,Vente,220500,,,CHEZ BARRIOUX,B054,63190,63045,Bort-l'Étang,63,,,630450000B1576,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.461481,45.789716
2021-1069682,2021-06-29,000001,Vente,220500,,,LE GRAND COUDERT,B126,63190,63045,Bort-l'Étang,63,,,63045000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,4258,3.461463,45.790684
2021-1070363,2021-06-16,000001,Vente,247350,34,,RUE DES PLATANES - LE BOURG,0092,63190,63045,Bort-l'Étang,63,,,63045000ZP0121,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,700,3.429571,45.782628
2021-1070363,2021-06-16,000001,Vente,247350,34,,RUE DES PLATANES - LE BOURG,0092,63190,63045,Bort-l'Étang,63,,,63045000ZP0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.429571,45.782628
2021-1070562,2021-08-03,000001,Vente,2500,,,DERRIERE LA FAYE,B087,63190,63045,Bort-l'Étang,63,,,630450000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.466064,45.781842
2021-1073245,2021-08-27,000001,Vente,700,,,TERRE DE BARRE,B215,63190,63045,Bort-l'Étang,63,,,63045000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,1077,3.463334,45.791573
2021-1073245,2021-08-27,000001,Vente,700,,,TERRE DE BARRE,B215,63190,63045,Bort-l'Étang,63,,,63045000ZL0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2161,3.463434,45.791102
2021-1074153,2021-10-07,000001,Vente,83770,10,,LANCE,B142,63190,63045,Bort-l'Étang,63,,,63045000ZO0008,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,498,3.443833,45.778279
2021-1074153,2021-10-07,000001,Vente,83770,10,,LANCE,B142,63190,63045,Bort-l'Étang,63,,,63045000ZO0008,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,3940,3.443833,45.778279
2021-1074153,2021-10-07,000001,Vente,83770,,,LANCE,B142,63190,63045,Bort-l'Étang,63,,,63045000ZO0060,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.444224,45.778369
2021-1076876,2021-11-17,000001,Vente,232400,,,CHEZ MIALLIER,B065,63190,63045,Bort-l'Étang,63,,,63045000ZX0136,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.418861,45.79323
2021-1076876,2021-11-17,000001,Vente,232400,21,,RUE DES CADOULES RD 309,0024,63190,63045,Bort-l'Étang,63,,,63045000ZX0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.418846,45.793079
2021-1076876,2021-11-17,000001,Vente,232400,21,,RUE DES CADOULES RD 309,0024,63190,63045,Bort-l'Étang,63,,,63045000ZX0137,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,463,3.418846,45.793079
2021-1078259,2021-12-20,000001,Vente,500,,,LA VIGNETTE,B231,63190,63045,Bort-l'Étang,63,,,63045000ZW0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1079,3.41727,45.790072
2021-1079503,2021-12-20,000002,Vente,600,,,CLAIRMATIN,B072,63190,63045,Bort-l'Étang,63,,,630450000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.414758,45.798513
2021-1079503,2021-12-20,000002,Vente,600,,,CLAIRMATIN,B072,63190,63045,Bort-l'Étang,63,,,630450000A0618,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.414694,45.798511
2021-1079503,2021-12-20,000002,Vente,600,,,CLAIRMATIN,B072,63190,63045,Bort-l'Étang,63,,,630450000A0619,,,,,,,,,,,,,0,,,,,L,landes,,,75,3.414609,45.798618
2021-1079503,2021-12-20,000002,Vente,600,23,,CLAIRMATIN,B072,63190,63045,Bort-l'Étang,63,,,630450000A1612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.414361,45.798335
2021-1079735,2021-05-20,000001,Vente,162750,9,,RTE DES TUILERIES - RD 223,0131,63190,63045,Bort-l'Étang,63,,,63045000ZL0036,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.462318,45.788844
2021-1079735,2021-05-20,000001,Vente,162750,9,,RTE DES TUILERIES - RD 223,0131,63190,63045,Bort-l'Étang,63,,,63045000ZL0036,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,890,3.462318,45.788844
