siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066501917,00059,06650191700059,O,2006-07-01,NN,,,2009-06-27T03:12:06,false,4,ZI,,,RUE,LOUISE MICHEL,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,52.10B,NAFRev2,N,2.819485,48.64621,0.94,street,Rue Louise Michel 77390 Verneuil-l'Étang,77493_0240,G,RUE LOUISE MICHEL,
120000187,00043,12000018700043,O,2008-07-11,,,,2019-10-24T14:31:33,false,2,,62,,RUE,DE LA GARE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2019-07-01,F,CENTRE NATIONAL DES PONTS DE SECOURS,,,,84.13Z,NAFRev2,N,2.822697,48.646101,0.96,housenumber,62 Rue de la Gare 77390 Verneuil-l'Étang,77493_0160_00062,G,62 RUE DE LA GARE,
130018310,00420,13001831000420,O,2021-01-01,,,,2021-09-16T11:05:28,false,1,,62,,RUE,DE LA GARE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2021-01-01,A,DIR TECHNIQUE INFRASTRUCTURE TRANSPORT MATERIAUX,CENTRE NATIONAL DES PONTS DE SECOURS,,,84.13Z,NAFRev2,O,2.822697,48.646101,0.96,housenumber,62 Rue de la Gare 77390 Verneuil-l'Étang,77493_0160_00062,G,62 RUE DE LA GARE,
160061032,00019,16006103200019,O,1983-08-10,12,2020,,2022-08-29T09:03:49,true,4,,62,,RUE,DE LA GARE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.13Z,NAFRev2,N,2.822697,48.646101,0.96,housenumber,62 Rue de la Gare 77390 Verneuil-l'Étang,77493_0160_00062,G,62 RUE DE LA GARE,
197716194,00018,19771619400018,O,1983-03-01,12,2020,,2022-08-29T09:04:42,true,3,,5,,RUE,A HUBSCHWERLIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.831139,48.647059,0.86,housenumber,5 Rue Albert Hubschwerlin 77390 Verneuil-l'Étang,77493_0022_00005,G,5 RUE ALBERT HUBSCHWERLIN,
200003598,00014,20000359800014,O,2006-06-22,NN,,,2021-10-27T08:05:22,true,4,MAIRIE,,,,,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
200076610,00019,20007661000019,O,2017-10-04,12,2020,,2022-08-29T09:05:27,true,1,,,,,MAIRIE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200094555,00014,20009455500014,O,2019-10-30,,,,2020-11-26T10:00:01,true,1,,,,,MAIRIE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217704931,00013,21770493100013,O,1983-03-01,12,2020,,2022-08-29T09:09:00,true,4,,16,,RUE,JEAN JAURES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.835423,48.645128,0.96,housenumber,16 Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180_00016,G,16 RUE JEAN JAURES,
217704931,00021,21770493100021,O,1983-12-21,11,2020,,2022-08-29T09:09:00,false,3,,16,B,RUE,JEAN JAURES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.835391,48.645172,0.87,housenumber,16bis Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180_00016_bis,G,16BIS RUE JEAN JAURES,
217704931,00039,21770493100039,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,,,RUE,LAMARTINE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAMARTINE,,,,85.10Z,NAFRev2,N,2.834008,48.642525,0.95,street,Rue Lamartine 77390 Verneuil-l'Étang,77493_0220,G,RUE LAMARTINE,
217704931,00047,21770493100047,O,1996-12-25,NN,,,2008-01-04T18:42:29,false,2,,,,RUE,JEAN JAURES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE VERNEUIL,,,,36.00Z,NAFRev2,N,2.835195,48.645983,0.96,street,Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180,G,RUE JEAN JAURES,
247700693,00010,24770069300010,O,2004-12-21,NN,,,2018-09-29T12:07:31,true,5,MAIRIE,16,,RUE,JEAN JAURES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,84.11Z,NAFRev2,O,2.835423,48.645128,0.96,housenumber,16 Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180_00016,G,16 RUE JEAN JAURES,
247700701,00110,24770070100110,O,2017-01-01,,,,2016-12-12T10:29:59,false,1,,,,RUE,LAMARTINE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL DE LOISIRS LAMARTINE,,,,88.91A,NAFRev2,N,2.834008,48.642525,0.95,street,Rue Lamartine 77390 Verneuil-l'Étang,77493_0220,G,RUE LAMARTINE,
257701144,00012,25770114400012,O,,NN,,,,true,1,,,,,,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
257702092,00012,25770209200012,O,1983-03-01,NN,,,2021-10-27T08:12:27,false,6,,,,,MAIRIE DE VERNEUIL L'ETANG,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,84.12Z,NAFRev2,O,2.828589,48.643887,0.75,street,Rue de la Gare 77390 Verneuil-l'Étang,77493_0160,G,RUE DE LA GARE,
257704635,00016,25770463500016,O,1992-01-09,NN,,,2012-05-05T00:36:55,false,4,MAIRIE,16,,RUE,JEAN JAURES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,37.00Z,NAFRev2,N,2.835423,48.645128,0.96,housenumber,16 Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180_00016,G,16 RUE JEAN JAURES,
257704825,00013,25770482500013,O,1993-01-04,NN,,,2019-06-24T13:13:46,true,5,,16,,RUE,JEAN JAURES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,88.91A,NAFRev2,O,2.835423,48.645128,0.96,housenumber,16 Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180_00016,G,16 RUE JEAN JAURES,
257705483,00010,25770548300010,O,2000-01-01,NN,,,2008-06-24T14:15:11,true,4,,16,,RUE,JEAN JAURES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,84.13Z,NAFRev2,N,2.835423,48.645128,0.96,housenumber,16 Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180_00016,G,16 RUE JEAN JAURES,
267700862,00019,26770086200019,O,1983-03-01,NN,,,2010-06-26T03:15:49,true,3,,,,,MAIRIE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705044,00019,26770504400019,O,1983-03-01,NN,,,2022-10-28T10:12:47,true,4,,,,,,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2022-10-27,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301236998,00011,30123699800011,O,,NN,,,,true,1,,12,,RUE,PIERRE GAUTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,2.825413,48.642738,0.61,housenumber,12 Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355_00012,G,12 RUE PIERRE CHASLES,
301918447,00030,30191844700030,O,2003-06-01,,,,,false,3,,5,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.1E,NAFRev1,O,2.818371,48.645484,0.95,housenumber,5 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00005,G,5 RUE DENIS PAPIN,
303494041,00039,30349404100039,O,2002-01-02,NN,,,2008-04-26T08:39:24,false,3,ZI,,,RUE,LOUISE MICHEL,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,63.1E,NAFRev1,O,2.819485,48.64621,0.94,street,Rue Louise Michel 77390 Verneuil-l'Étang,77493_0240,G,RUE LOUISE MICHEL,
303709638,00025,30370963800025,O,,NN,,,,true,1,,,,,ZI,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303995583,00018,30399558300018,O,1975-01-01,NN,,,,true,4,ZI OZOUER LE VOULGIS LOT21,,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,BP 7,77493,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,20.3Z,NAF1993,O,2.818353,48.64555,0.95,street,Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054,G,RUE DENIS PAPIN,
304104243,00015,30410424300015,O,,NN,,,,true,1,,,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.818353,48.64555,0.95,street,Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054,G,RUE DENIS PAPIN,
304104383,00019,30410438300019,O,,NN,,,,true,1,,27,,RUE,PIERRE GONTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,51.6N,NAF1993,N,2.824953,48.642959,0.5,street,Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355,G,RUE PIERRE CHASLES,
304425275,00035,30442527500035,O,1981-04-07,NN,,,2008-11-07T00:20:05,false,2,,,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,,,,2.818353,48.64555,0.95,street,Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054,G,RUE DENIS PAPIN,
304642622,00019,30464262200019,O,,,,,,true,1,,29,,RUE,ARTHUR CHAUSSY,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.832162,48.644339,0.96,housenumber,29 Rue Arthur Chaussy 77390 Verneuil-l'Étang,77493_0021_00029,G,29 RUE ARTHUR CHAUSSY,
304720477,00039,30472047700039,O,1990-05-01,NN,,,2007-11-28T04:22:20,true,4,,17,,RUE,ARTHUR CHAUSSY,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3C,NAF1993,O,2.832193,48.643419,0.96,housenumber,17 Rue Arthur Chaussy 77390 Verneuil-l'Étang,77493_0021_00017,G,17 RUE ARTHUR CHAUSSY,
304900871,00035,30490087100035,O,2006-05-01,NN,,,2009-06-27T03:42:09,true,2,ZI,,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,29.5E,NAFRev1,O,2.818353,48.64555,0.95,street,Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054,G,RUE DENIS PAPIN,
305240798,00051,30524079800051,O,2003-11-03,,,,2007-05-19T08:37:28,false,3,ZONE INDUSTRIELLE,7,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,21.2L,NAFRev1,O,2.818239,48.645252,0.95,housenumber,7 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00007,G,7 RUE DENIS PAPIN,
305240798,00069,30524079800069,O,2005-03-01,12,2020,,2022-08-29T09:12:11,true,4,ZONE INDUSTRIELLE,2,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,22.21Z,NAFRev2,O,2.818758,48.646188,0.95,housenumber,2 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00002,G,2 RUE DENIS PAPIN,
305390361,00015,30539036100015,O,,,,,,true,1,,23,,RUE,DE L EGALITE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.839793,48.644932,0.96,housenumber,23 Rue de l’Egalite 77390 Verneuil-l'Étang,77493_0100_00023,G,23 RUE DE L EGALITE,
305475410,00034,30547541000034,O,1980-01-01,,,,2022-12-28T03:42:41,false,4,,,,RUE,LOUISE MICHEL,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,2.819485,48.64621,0.94,street,Rue Louise Michel 77390 Verneuil-l'Étang,77493_0240,G,RUE LOUISE MICHEL,
305962151,00026,30596215100026,O,,,,,,true,1,,18,,RUE,DE LA GARE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.05,NAP,N,2.829642,48.643828,0.96,housenumber,18 Rue de la Gare 77390 Verneuil-l'Étang,77493_0160_00018,G,18 RUE DE LA GARE,
306706987,00014,30670698700014,O,,,,,,true,1,,8,,RUE,JULES GUESDE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.830123,48.644364,0.96,housenumber,8 Rue Jules Guesde 77390 Verneuil-l'Étang,77493_0200_00008,G,8 RUE JULES GUESDE,
306905928,00017,30690592800017,O,,NN,,,,true,1,,10,,RUE,DE FAUVETTES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1983-01-22,F,,,,,55.10,NAP,N,2.831206,48.642614,0.87,housenumber,10 Rue des Fauvettes 77390 Verneuil-l'Étang,77493_0150_00010,G,10 RUE DES FAUVETTES,
307166884,00014,30716688400014,O,,NN,,,,true,1,,,,,ZI,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,,F,,,,,50.03,NAP,N,,,0,,,,,,
307258657,00013,30725865700013,O,1977-01-01,NN,,,2006-11-25T09:21:56,true,4,ZONE INDUSTRIELLE,8,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,29.5R,NAFRev1,N,2.817949,48.644975,0.95,housenumber,8 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00008,G,8 RUE DENIS PAPIN,
307763748,00026,30776374800026,O,1984-01-01,NN,,,,true,1,,10,,RUE,EDOUARD VAILLANT,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,2.830196,48.646045,0.96,housenumber,10 Rue Edouard Vaillant 77390 Verneuil-l'Étang,77493_0080_00010,G,10 RUE EDOUARD VAILLANT,
307981506,00073,30798150600073,O,2012-12-01,NN,,4321AB,2014-06-27T00:10:47,false,2,,7,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,43.99C,NAFRev2,O,2.818239,48.645252,0.95,housenumber,7 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00007,G,7 RUE DENIS PAPIN,
308188549,00015,30818854900015,O,,NN,,,2006-11-25T09:22:57,true,1,,10,,RUE,DES FAUVETTES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1983-01-22,F,,,,,55.10,NAP,N,2.831206,48.642614,0.95,housenumber,10 Rue des Fauvettes 77390 Verneuil-l'Étang,77493_0150_00010,G,10 RUE DES FAUVETTES,
308211846,00016,30821184600016,O,,,,,,true,1,,,,RUE,PIERRE GONTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.824953,48.642959,0.56,street,Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355,G,RUE PIERRE CHASLES,
308211853,00012,30821185300012,O,1900-01-01,NN,,,2008-01-05T19:18:50,true,3,,,,,ZONE INDUSTRIELLE,77390,VERNEUIL L'ETANG,,BP 1,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308305333,00038,30830533300038,O,1980-04-04,NN,,,2008-11-07T00:23:26,true,4,ZI,8,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,28.7N,NAFRev1,O,2.817949,48.644975,0.95,housenumber,8 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00008,G,8 RUE DENIS PAPIN,
308339456,00029,30833945600029,O,1900-01-01,,,,,true,2,,,,RUE,PIERRE GAUTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,2.824953,48.642959,0.56,street,Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355,G,RUE PIERRE CHASLES,
308652320,00018,30865232000018,O,,,,,,true,1,,55,,RUE,PIERRE GONTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.824953,48.642959,0.5,street,Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355,G,RUE PIERRE CHASLES,
309717965,00011,30971796500011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310305552,00013,31030555200013,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,00.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310661186,00018,31066118600018,O,1977-01-01,NN,,,2008-11-07T00:25:37,true,3,,,,RUE,COURQUETAINE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,60.2E,NAFRev1,N,2.828441,48.643221,0.52,street,Rue de la Fontaine 77390 Verneuil-l'Étang,77493_0155,G,RUE DE LA FONTAINE,
311274773,00325,31127477300325,O,2001-08-01,,,,,false,3,,5,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.1A,NAF1993,N,2.818371,48.645484,0.95,housenumber,5 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00005,G,5 RUE DENIS PAPIN,
311674972,00014,31167497200014,O,,,,,,true,1,,10,,RUE,DES FAUVETTES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.831206,48.642614,0.95,housenumber,10 Rue des Fauvettes 77390 Verneuil-l'Étang,77493_0150_00010,G,10 RUE DES FAUVETTES,
311682512,00018,31168251200018,O,,,,,,true,1,,10,,RUE,DES FAUVETTES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.831206,48.642614,0.95,housenumber,10 Rue des Fauvettes 77390 Verneuil-l'Étang,77493_0150_00010,G,10 RUE DES FAUVETTES,
311682546,00016,31168254600016,O,,,,,,true,1,,10,,RUE,DES FAUVETTES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.831206,48.642614,0.95,housenumber,10 Rue des Fauvettes 77390 Verneuil-l'Étang,77493_0150_00010,G,10 RUE DES FAUVETTES,
311688568,00022,31168856800022,O,1981-05-01,NN,,,,true,4,,,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.1D,NAF1993,O,2.818353,48.64555,0.95,street,Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054,G,RUE DENIS PAPIN,
311701551,00013,31170155100013,O,,,,,2008-02-06T04:59:06,true,1,,5,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,50.07,NAP,N,2.818371,48.645484,0.95,housenumber,5 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00005,G,5 RUE DENIS PAPIN,
311864078,00028,31186407800028,O,1982-11-01,NN,,,2013-06-18T03:49:31,true,5,,16,,RUE,MARCEL SEMBAT,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,2.835893,48.642044,0.96,housenumber,16 Rue Marcel Sembat 77390 Verneuil-l'Étang,77493_0260_00016,G,16 RUE MARCEL SEMBAT,
311889745,00015,31188974500015,O,,,,,,true,1,,,,,ZI LOT 14 BOIS CRENNES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.813179,48.643786,0.52,street,Bois de Crennes 77390 Verneuil-l'Étang,77493_B001,G,BOIS DE CRENNES,
312414345,00016,31241434500016,O,,NN,,,,true,1,,,,,ZI,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,21.07,NAP,N,,,0,,,,,,
312599178,00018,31259917800018,O,,,,,,true,1,,14,,RUE,PIERRE GONTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.825369,48.642699,0.61,housenumber,14 Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355_00014,G,14 RUE PIERRE CHASLES,
312659659,00022,31265965900022,O,,NN,,,,true,1,,2,,RUE,AUGUSTE BLANQUI,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3C,NAF1993,O,2.82545,48.643398,0.95,housenumber,2 Rue Auguste Blanqui 77390 Verneuil-l'Étang,77493_0020_00002,G,2 RUE AUGUSTE BLANQUI,
312825680,00027,31282568000027,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,28.4B,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313663809,00033,31366380900033,O,1900-01-01,NN,,,2011-04-28T00:14:36,false,3,,,,,,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.71,NAP,,,,0,,,,,,
313675183,00013,31367518300013,O,,NN,,,,true,1,,8,,RUE,FOIX,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.833241,48.641369,0.61,housenumber,8 Rue de la Paix 77390 Verneuil-l'Étang,77493_0320_00008,G,8 RUE DE LA PAIX,
313900912,00012,31390091200012,O,,NN,,,,true,1,,25,,RUE,DES ROSIERS,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,2.835037,48.642236,0.96,housenumber,25 Rue des Rosiers 77390 Verneuil-l'Étang,77493_0390_00025,G,25 RUE DES ROSIERS,
314096777,00011,31409677700011,O,1978-01-01,,,,2008-09-30T15:08:25,true,5,,6,,RUE,PIERRE GONTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.824793,48.643052,0.6,housenumber,6 Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355_00006,G,6 RUE PIERRE CHASLES,
314097007,00012,31409700700012,O,1978-01-01,,,,2006-02-14T08:53:05,false,3,,,,,FERME DE VERNOUILLET,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.821626,48.635495,0.62,street,Le Vernouillet 77390 Verneuil-l'Étang,77493_b7u7me,G,LE VERNOUILLET,
314266214,00027,31426621400027,O,1983-12-27,NN,,,2014-07-08T00:18:14,true,2,,18,,RUE,ARTHUR CHAUSSY,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,,,,2.832307,48.644677,0.96,housenumber,18 Rue Arthur Chaussy 77390 Verneuil-l'Étang,77493_0021_00018,G,18 RUE ARTHUR CHAUSSY,
314513748,00025,31451374800025,O,1992-04-01,NN,,4332CZ,2021-04-30T09:03:26,true,4,Z I,1,,RUE,DENIS PAPIN,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.818639,48.645954,0.95,housenumber,1 Rue Denis Papin 77390 Verneuil-l'Étang,77493_0054_00001,G,1 RUE DENIS PAPIN,
314893223,00011,31489322300011,O,,NN,,,,true,1,,10,,RUE,DES ROSIERS,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,45.4M,NAF1993,N,2.833856,48.641882,0.96,housenumber,10 Rue des Rosiers 77390 Verneuil-l'Étang,77493_0390_00010,G,10 RUE DES ROSIERS,
315243402,00015,31524340200015,O,,NN,,,,true,1,,,,,MAUREVERT,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.05,NAP,N,2.835195,48.645983,0.4,street,Rue Jean Jaures 77390 Verneuil-l'Étang,77493_0180,G,RUE JEAN JAURES,
315489070,00013,31548907000013,O,,NN,,,,true,1,,48,,RUE,DE LA GARE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.825406,48.644756,0.96,housenumber,48 Rue de la Gare 77390 Verneuil-l'Étang,77493_0160_00048,G,48 RUE DE LA GARE,
317021509,00045,31702150900045,O,1999-02-15,NN,,4334ZC,2015-05-14T04:58:30,false,7,,3,,RUE,EMILE ZOLA,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,O,2.834602,48.644196,0.96,housenumber,3 Rue Emile Zola 77390 Verneuil-l'Étang,77493_0120_00003,G,3 RUE EMILE ZOLA,
317143568,00036,31714356800036,O,,,,,,true,1,,27,,RUE,PIERRE GONTHIER,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,22.02,NAP,N,2.824953,48.642959,0.5,street,Rue Pierre Chasles 77390 Verneuil-l'Étang,77493_0355,G,RUE PIERRE CHASLES,
318497641,00015,31849764100015,O,,,,,,true,1,,,,RUE,DE LA GARE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.828589,48.643887,0.96,street,Rue de la Gare 77390 Verneuil-l'Étang,77493_0160,G,RUE DE LA GARE,
318570033,00031,31857003300031,O,1997-04-14,NN,,,2008-11-07T00:34:21,true,4,ZONE INDUSTRIELLE,,,,,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
319070561,00026,31907056100026,O,,,,,,true,1,,5,,RUE,DES BLEUETS,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.836039,48.640149,0.95,housenumber,5 Rue des Bleuets 77390 Verneuil-l'Étang,77493_0034_00005,G,5 RUE DES BLEUETS,
319201273,00012,31920127300012,O,1980-02-15,NN,,,,true,3,LES ETARDS,35,,,GRANDE RUE,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,45.4M,NAF1993,N,2.8379,48.642257,0.96,housenumber,35 Grande Rue 77390 Verneuil-l'Étang,77493_0170_00035,G,35 GRANDE RUE,
319556916,00025,31955691600025,O,1988-01-15,,,,,false,4,ZONE INDUSTRIELLE,,,,,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
319882890,00027,31988289000027,O,,NN,,,2022-09-15T19:35:47,true,1,,,,,BP 3,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,57.01,NAP,N,,,0,,,,,,
320263197,00016,32026319700016,O,,,,,,true,1,,16,,RUE,DES PRIMEVERES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.834983,48.641505,0.95,housenumber,16 Rue des Primevères 77390 Verneuil-l'Étang,77493_0380_00016,G,16 RUE DES PRIMEVERES,
320502263,00017,32050226300017,O,,,,,,true,1,,25,,RUE,DES MESANGES,77390,VERNEUIL L'ETANG,,,77493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.83003,48.642709,0.96,housenumber,25 Rue des Mesanges 77390 Verneuil-l'Étang,77493_0310_00025,G,25 RUE DES MESANGES,