siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203145,00017,21220314500017,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
212203145,00025,21220314500025,O,1983-12-21,NN,,,2021-10-27T08:07:19,false,3,,1,,RUE,DE L'ECOLE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.775227,48.112524,0.94,housenumber,1 Rue de l’Ecole 22600 Saint-Maudan,22314_0013_00001,G,1 RUE DE L ECOLE,
212203145,00033,21220314500033,O,1996-12-25,NN,,,2020-12-08T09:33:17,false,3,MAIRIE,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
212203145,00041,21220314500041,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
212203145,00058,21220314500058,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
212203145,00074,21220314500074,O,2012-10-12,,,,2023-08-09T14:30:01,false,1,MAIRIE,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2012-10-12,A,LOTISSEMENT BELLEVUE 7EME TRANCHE,,,,42.99Z,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
212203145,00082,21220314500082,O,2021-04-08,,,,2023-08-09T14:30:39,false,1,MAIRIE,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2021-04-08,A,LOTISSEMENT BELLEVUE 8EME TRANCHE,,,,42.99Z,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
262202310,00013,26220231000013,O,1983-09-27,NN,,,2019-11-14T14:00:24,true,6,MAIRIE,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
262202310,00021,26220231000021,O,1996-07-08,,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
262205289,00016,26220528900016,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
292200896,00010,29220089600010,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,42.99Z,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
312439706,00044,31243970600044,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.3E,NAF1993,N,-2.772306,48.090437,0.72,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
319841573,00011,31984157300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,45.2L,NAF1993,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
331919720,00028,33191972000028,O,1987-09-29,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334328499,00028,33432849900028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX DE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2L,NAF1993,N,-2.762434,48.1192,0.94,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
334336617,00017,33433661700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2L,NAF1993,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
334444072,00014,33444407200014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA VILLE GESTIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.776207,48.101948,0.94,street,La Ville Gestin 22600 Saint-Maudan,22314_54qw2h,G,LA VILLE GESTIN,
343063392,00017,34306339200017,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BONEUX,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,01.2A,NAF1993,N,-2.762277,48.102209,0.66,street,Le Bodeux 22600 Saint-Maudan,22314_isv3le,G,LE BODEUX,
343203212,00018,34320321200018,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE JANIER,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-2.77294,48.106109,0.74,street,Les Grands Janier 22600 Saint-Maudan,22314_B117,G,LES GRANDS JANIER,
350304283,00012,35030428300012,O,1989-03-29,NN,,,2019-11-14T14:00:24,true,3,,,,LD,BOMEZ,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-2.759829,48.116537,0.59,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
350317459,00013,35031745900013,O,1988-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA LANDE DE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.49Z,NAFRev2,N,-2.762434,48.1192,0.64,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
351050745,00014,35105074500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
381089325,00017,38108932500017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.3Z,NAF1993,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
384409884,00010,38440988400010,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ST ROCH,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.769986,48.094407,0.69,street,Saint Roch 22600 Saint-Maudan,22314_B208,G,SAINT ROCH,
387484918,00017,38748491800017,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX DE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-2.762434,48.1192,0.94,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
387501042,00015,38750104200015,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX DE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.762434,48.1192,0.94,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
389123142,00017,38912314200017,O,1992-10-15,NN,,,2019-11-14T14:00:24,true,4,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
394709612,00011,39470961200011,O,1994-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOIS MOGALY,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.765129,48.106124,0.94,street,Le Bois Mogaly 22600 Saint-Maudan,22314_tgjyno,G,LE BOIS MOGALY,
397757972,00013,39775797200013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.772306,48.090437,0.72,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
400262614,00011,40026261400011,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE GEFFRAY,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-2.762492,48.10746,0.94,street,La Ville Geffray 22600 Saint-Maudan,22314_B213,G,LA VILLE GEFFRAY,
400293221,00018,40029322100018,O,1968-09-28,NN,,,2019-11-14T14:00:24,true,3,,,,,BOSSEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,-2.759829,48.116537,0.38,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
410811806,00026,41081180600026,O,1996-01-01,NN,,,2022-10-13T11:28:14,true,2,,,,,LA LANDE DE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.49Z,NAFRev2,N,-2.762434,48.1192,0.64,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
410821292,00019,41082129200019,O,1986-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,-2.762434,48.1192,0.88,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
410821300,00010,41082130000010,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BODEUC,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,-2.762277,48.102209,0.75,street,Le Bodeux 22600 Saint-Maudan,22314_isv3le,G,LE BODEUX,
410821318,00012,41082131800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-2.772306,48.090437,0.47,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
410821326,00015,41082132600015,O,1995-09-01,NN,,,2019-11-14T14:00:24,true,6,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
413606153,00018,41360615300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
413665290,00016,41366529000016,O,1997-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,01.42Z,NAFRev2,N,-2.772306,48.090437,0.72,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
414111351,00014,41411135100014,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BAINS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.772306,48.090437,0.91,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
415365121,00011,41536512100011,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
419881487,00013,41988148700013,O,1998-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,01.41Z,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
421150061,00016,42115006100016,O,1999-01-04,,,,2019-11-14T14:00:24,true,1,,,,,BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,-2.772306,48.090437,0.72,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
422399154,00018,42239915400018,O,1999-03-23,NN,,,2019-11-14T14:00:24,false,4,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
422461558,00013,42246155800013,P,1999-04-02,NN,,4331ZA,2023-02-06T10:36:00,true,9,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAUDAN,,[ND],22314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-06,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
422706234,00016,42270623400016,O,1999-02-06,NN,,,2019-11-14T14:00:24,true,4,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
423708577,00014,42370857700014,O,1995-02-01,NN,,,2019-11-14T14:00:24,true,5,AU BOURG,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
423954254,00045,42395425400045,O,2023-02-22,,,,2023-05-23T14:04:47,false,1,,3,,,LA CROIX VILLE GESTIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,35.11Z,NAFRev2,N,-2.773457,48.102123,0.94,housenumber,3 La Croix Ville Gestin 22600 Saint-Maudan,22314_b217_00003,G,3 LA CROIX VILLE GESTIN,
430382200,00029,43038220000029,O,2006-02-20,,,,2019-11-14T14:00:24,true,2,,13,B,RUE,DES PEUPLIERS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,92.3A,NAFRev1,N,-2.770936,48.116838,0.86,housenumber,13bis Rue des Peupliers 22600 Saint-Maudan,22314_0045_00013_bis,G,13BIS RUE DES PEUPLIERS,
432354702,00016,43235470200016,O,2000-07-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LA VILLE GEFFRAY,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,-2.762492,48.10746,0.94,street,La Ville Geffray 22600 Saint-Maudan,22314_B213,G,LA VILLE GEFFRAY,
432354702,00024,43235470200024,O,2014-01-01,,,,2019-11-14T14:00:24,false,1,,,,,LA VILLE GEFFRAY,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-2.762492,48.10746,0.94,street,La Ville Geffray 22600 Saint-Maudan,22314_B213,G,LA VILLE GEFFRAY,
432354702,00032,43235470200032,O,2018-10-01,,,,2021-02-23T13:13:32,true,1,,,,,LE BODEUX,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,-2.762277,48.102209,0.94,street,Le Bodeux 22600 Saint-Maudan,22314_isv3le,G,LE BODEUX,
441120755,00018,44112075500018,O,2002-04-02,NN,,4520AD,2019-11-14T14:00:24,false,4,,,,RUE,DES IFS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-2.774604,48.113875,0.86,street,Ruelle des Ifs 22600 Saint-Maudan,22314_0023,G,RUELLE DES IFS,
453963654,00018,45396365400018,O,2004-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX DE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-2.762434,48.1192,0.94,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
480075589,00014,48007558900014,O,2005-01-03,,,4332AA,2021-02-23T13:42:55,true,2,,,,,SAINT-ROCH,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-2.769986,48.094407,0.94,street,Saint Roch 22600 Saint-Maudan,22314_B208,G,SAINT ROCH,
489219170,00011,48921917000011,O,2006-03-01,,,,2019-11-14T14:00:24,true,2,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
490897121,00011,49089712100011,O,2006-07-01,,,,2019-11-14T14:00:24,true,2,,12,,RUE,DES CERISIERS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,74.1G,NAFRev1,N,-2.76954,48.116769,0.95,housenumber,12 Rue des Cerisiers 22600 Saint-Maudan,22314_0006_00012,G,12 RUE DES CERISIERS,
494747322,00019,49474732200019,O,2007-04-02,,,,2019-11-14T14:00:24,true,3,,,,,LE BODEUX,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,96.09Z,NAFRev2,N,-2.762277,48.102209,0.94,street,Le Bodeux 22600 Saint-Maudan,22314_isv3le,G,LE BODEUX,
496573676,00012,49657367600012,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
496872243,00019,49687224300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,69.12,NAP,N,-2.772306,48.090437,0.72,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
498244847,00022,49824484700022,O,2014-07-01,,,,2019-11-14T14:00:24,false,1,,,,,LA CROIX DE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,-2.762434,48.1192,0.94,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
500613930,00030,50061393000030,O,2015-07-24,,,,2021-04-26T10:30:25,false,2,,11,,,LOT DU VAL D'OUST,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,MEKIL AUTO,45.11Z,NAFRev2,N,-2.776203,48.113924,0.94,housenumber,11 Lot du Val d'Oust 22600 Saint-Maudan,22314_b221_00011,G,11 LOT DU VAL D OUST,
504684754,00014,50468475400014,O,2008-05-01,01,2020,,2022-08-29T09:08:38,true,2,,,,,BOURG,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
504949603,00014,50494960300014,O,2008-05-01,,,,2019-11-14T14:00:24,true,2,,12,,RUE,DES CERISIERS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.47Z,NAFRev2,N,-2.76954,48.116769,0.95,housenumber,12 Rue des Cerisiers 22600 Saint-Maudan,22314_0006_00012,G,12 RUE DES CERISIERS,
509891867,00012,50989186700012,O,2009-01-19,,,,2019-11-14T14:00:24,false,2,,,,,BOITE BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,-2.762434,48.1192,0.59,street,La Croix de Bomel 22600 Saint-Maudan,22314_B087,G,LA CROIX DE BOMEL,
510292147,00012,51029214700012,O,2008-04-06,,,,2022-09-27T08:38:37,true,2,,20,,RUE,DES CERISIERS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,90.03B,NAFRev2,N,-2.770416,48.116216,0.95,housenumber,20 Rue des Cerisiers 22600 Saint-Maudan,22314_0006_00020,G,20 RUE DES CERISIERS,
511978066,00013,51197806600013,O,2009-04-01,,,,2019-11-14T14:00:24,true,1,,14,,RUE,DES CERISIERS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,95.29Z,NAFRev2,N,-2.769773,48.116607,0.95,housenumber,14 Rue des Cerisiers 22600 Saint-Maudan,22314_0006_00014,G,14 RUE DES CERISIERS,
517701892,00013,51770189200013,O,2009-10-10,,,,2019-11-14T14:00:24,true,2,,,,,LA CROIX DE LA VILLE GESTIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.19B,NAFRev2,N,-2.774105,48.10321,0.78,street,La Croix Ville Gestin 22600 Saint-Maudan,22314_B217,G,LA CROIX VILLE GESTIN,
521134445,00019,52113444500019,O,2010-03-16,,,,2019-11-14T14:00:24,true,2,,6,,RUE,DES PEUPLIERS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,43.31Z,NAFRev2,N,-2.769563,48.117749,0.95,housenumber,6 Rue des Peupliers 22600 Saint-Maudan,22314_0045_00006,G,6 RUE DES PEUPLIERS,
523421105,00017,52342110500017,O,2010-06-21,,,4399DC,2019-11-14T14:00:24,true,2,,,,,LA VILLE GESTIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,43.99D,NAFRev2,N,-2.776207,48.101948,0.94,street,La Ville Gestin 22600 Saint-Maudan,22314_54qw2h,G,LA VILLE GESTIN,
524210101,00019,52421010100019,O,2010-07-01,,,,2019-11-14T14:00:24,true,2,,,,,LE BODEUX,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,-2.762277,48.102209,0.94,street,Le Bodeux 22600 Saint-Maudan,22314_isv3le,G,LE BODEUX,
524624129,00028,52462412900028,O,2011-12-01,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DES ERABLES,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,85.52Z,NAFRev2,N,-2.771976,48.115271,0.94,housenumber,8 Rue des Erables 22600 Saint-Maudan,22314_0012_00008,G,8 RUE DES ERABLES,
525324851,00019,52532485100019,O,2010-10-15,,,,2019-11-14T14:00:24,true,1,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.49Z,NAFRev2,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
530872977,00018,53087297700018,O,1991-10-21,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1991-10-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531548022,00015,53154802200015,O,2011-02-07,,,,2019-11-14T14:00:24,true,2,,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90D,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
533282265,00016,53328226500016,O,2011-07-04,,,,2019-11-14T14:00:24,false,2,,,,RUE,PRINCIPALE,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,86.90E,NAFRev2,N,-2.773962,48.113651,0.95,street,Rue Principale 22600 Saint-Maudan,22314_0047,G,RUE PRINCIPALE,
533380903,00013,53338090300013,O,2011-07-18,,,,2019-11-14T14:00:24,true,2,,,,,BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,62.02A,NAFRev2,N,-2.772306,48.090437,0.72,street,Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8,G,LIEU DIT BAINS,
777468836,00021,77746883600021,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777468844,00017,77746884400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOMEL,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.759829,48.116537,0.92,street,Lieu Dit Bomel 22600 Saint-Maudan,22314_5dslk9,G,LIEU DIT BOMEL,
777468877,00017,77746887700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
798894499,00010,79889449900010,O,2013-12-09,,,4333ZZ,2019-11-14T14:00:24,true,2,,5,,RUE,DES ERABLES,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.33Z,NAFRev2,N,-2.772645,48.114987,0.94,housenumber,5 Rue des Erables 22600 Saint-Maudan,22314_0012_00005,G,5 RUE DES ERABLES,
799269972,00011,79926997200011,O,2014-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LA VILLE GEFFRAY,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-2.762492,48.10746,0.94,street,La Ville Geffray 22600 Saint-Maudan,22314_B213,G,LA VILLE GEFFRAY,
799522313,00011,79952231300011,O,2014-01-01,,,,2019-11-14T14:00:24,true,1,,52,,LD,LIEU-DIT BAIN,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.20B,NAFRev2,N,-2.772778,48.090308,0.69,housenumber,52 Lieu Dit Bains 22600 Saint-Maudan,22314_znoiv8_00052,G,52 LIEU DIT BAINS,
800422503,00022,80042250300022,O,2014-04-15,,,,2019-11-14T14:00:24,false,2,,14,,RUE,DES CERISIERS,22600,SAINT-MAUDAN,,,22314,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,96.09Z,NAFRev2,N,-2.769773,48.116607,0.95,housenumber,14 Rue des Cerisiers 22600 Saint-Maudan,22314_0006_00014,G,14 RUE DES CERISIERS,