id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110587,2020-01-09,000001,Vente,8417,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,2133,2.832536,43.173276
2020-110587,2020-01-09,000001,Vente,8417,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,8355,2.831021,43.173685
2020-110587,2020-01-09,000001,Vente,8417,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,7280,2.831418,43.174284
2020-110587,2020-01-09,000001,Vente,8417,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.831418,43.174284
2020-110587,2020-01-09,000001,Vente,8417,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,2132,2.831748,43.1734
2020-110601,2020-01-09,000001,Vente,231260,3,B,RUE DE LA CAVE COOPERATIVE,0030,11200,11267,Ornaisons,11,,,112670000C0522,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,179,2.837039,43.175449
2020-110601,2020-01-09,000001,Vente,231260,,,RUE DE LA CAVE COOPERATIVE,0030,11200,11267,Ornaisons,11,,,112670000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,477,2.837179,43.175391
2020-110767,2020-01-16,000001,Vente,2697.48,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A1730,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.834111,43.17505
2020-110807,2020-01-20,000001,Vente,26176,16,,RUE DES BONS ENFANTS,0022,11200,11267,Ornaisons,11,,,112670000A0329,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,29,2.839551,43.180372
2020-111155,2020-02-10,000001,Vente,183150,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.83922,43.180273
2020-111155,2020-02-10,000001,Vente,183150,15,,RUE DE L'AUSSOU,0015,11200,11267,Ornaisons,11,,,112670000A0357,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,190,2.839292,43.180241
2020-111155,2020-02-10,000001,Vente,183150,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1552,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.83921,43.180238
2020-111252,2020-02-12,000001,Vente,24000,9,,RUE DU COMMERCE,0038,11200,11267,Ornaisons,11,,,112670000A0262,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,65,2.839248,43.18072
2020-111532,2020-02-27,000001,Vente,30,13,,IMP DES HORTES,0082,11200,11267,Ornaisons,11,,,112670000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.836222,43.18027
2020-111534,2020-02-27,000001,Vente,64970,11,,IMP DES HORTES,0082,11200,11267,Ornaisons,11,,,112670000A2027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,493,2.836171,43.180249
2020-111666,2020-03-20,000001,Vente,125000,2,,CITE LE PECH,A014,11200,11267,Ornaisons,11,,,112670000A1501,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,285,2.838768,43.183323
2020-111879,2020-03-11,000001,Vente,1500,5432,,IMP DE L ESPLANADE,0059,11200,11267,Ornaisons,11,,,112670000A1606,,,3,87.72,,,,,,,,,1,2,Appartement,50,2,,,,,,2.839015,43.18188
2020-111897,2020-03-11,000001,Vente,1500,5432,,IMP DE L ESPLANADE,0059,11200,11267,Ornaisons,11,,,112670000A1606,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.839015,43.18188
2020-111956,2020-03-30,000001,Vente,124000,4,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000A1610,,,2,33.85,,,,,,,,,1,2,Appartement,60,3,,,,,,2.839482,43.181762
2020-111956,2020-03-30,000001,Vente,124000,2,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000A1611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,76,2.839408,43.181762
2020-111956,2020-03-30,000001,Vente,124000,2,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000A1611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,76,2.839408,43.181762
2020-112071,2020-04-07,000001,Vente,344950,4,B,IMP DES HORTES,0082,11200,11267,Ornaisons,11,,,112670000A1922,,,,,,,,,,,,,0,1,Maison,239,4,S,sols,,,1165,2.836609,43.179612
2020-112584,2020-05-01,000001,Vente,40400,,,LA CENDRILLON,B002,11200,11267,Ornaisons,11,,,112670000B0953,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,2.856765,43.190211
2020-112584,2020-05-01,000001,Vente,40400,,,LA CENDRILLON,B002,11200,11267,Ornaisons,11,,,112670000B0954,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,2.856077,43.189812
2020-112584,2020-05-01,000001,Vente,40400,,,LA CENDRILLON,B002,11200,11267,Ornaisons,11,,,112670000B0955,,,,,,,,,,,,,0,,,,,VI,vignes,,,4790,2.856449,43.189534
2020-112584,2020-05-01,000001,Vente,40400,,,COUMO DE LAS ESTAMOUSSOS,B009,11200,11267,Ornaisons,11,,,112670000B0957,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,2.857503,43.189173
2020-112584,2020-05-01,000001,Vente,40400,,,COUMO DE LAS ESTAMOUSSOS,B009,11200,11267,Ornaisons,11,,,112670000B0970,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,2.857982,43.19011
2020-112911,2020-06-15,000001,Vente,35000,13,,RUE DU COMMERCE,0038,11200,11267,Ornaisons,11,,,112670000A0261,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,95,2.839419,43.180715
2020-112941,2020-06-05,000001,Vente,3589,,,LE TOURRENC,B043,11200,11267,Ornaisons,11,,,112670000A1176,,,,,,,,,,,,,0,,,,,L,landes,,,260,2.813393,43.185071
2020-112941,2020-06-05,000001,Vente,3589,,,LE TOURRENC,B043,11200,11267,Ornaisons,11,,,112670000A1728,,,,,,,,,,,,,0,,,,,T,terres,,,7178,2.812726,43.183651
2020-112944,2020-06-19,000001,Vente,88415,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.839897,43.180084
2020-112944,2020-06-19,000001,Vente,88415,29,,RUE DES BONS ENFANTS,0022,11200,11267,Ornaisons,11,,,112670000A0304,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,43,2.839697,43.18012
2020-112945,2020-06-05,000001,Vente,4236,,,LE TOURRENC,B043,11200,11267,Ornaisons,11,,,112670000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.813396,43.184952
2020-112945,2020-06-05,000001,Vente,4236,,,LE TOURRENC,B043,11200,11267,Ornaisons,11,,,112670000A1729,,,,,,,,,,,,,0,,,,,T,terres,,,7172,2.812701,43.182869
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.82962,43.185396
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0917,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,2.824098,43.185321
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0922,,,,,,,,,,,,,0,,,,,VI,vignes,,,6020,2.82799,43.185373
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0925,,,,,,,,,,,,,0,,,,,VI,vignes,,,7420,2.825852,43.185653
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,3740,2.825098,43.18575
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,3685,2.824623,43.185902
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0928,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,2.823937,43.185827
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,6030,2.823805,43.186551
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0929,,,,,,,,,,,,,0,,,,,L,landes,,,1360,2.823805,43.186551
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0931,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,2.824902,43.186681
2020-113098,2020-06-12,000001,Vente,117000,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0932,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.824985,43.187275
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0943,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,2.82855,43.188222
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0944,,,,,,,,,,,,,0,,,,,VI,vignes,,,5875,2.828465,43.187448
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0945,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,2.828346,43.186519
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,6180,2.828439,43.186
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0948,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,2.829618,43.188307
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0949,,,,,,,,,,,,,0,,,,,VI,vignes,,,21740,2.829579,43.186264
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0950,,,,,,,,,,,,,0,,,,,VI,vignes,,,14980,2.830356,43.187726
2020-113098,2020-06-12,000001,Vente,117000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0950,,,,,,,,,,,,,0,,,,,L,landes,,,1200,2.830356,43.187726
2020-113098,2020-06-12,000001,Vente,117000,,,LE POTEAU,B036,11200,11267,Ornaisons,11,,,112670000B0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,2.832579,43.188623
2020-113098,2020-06-12,000001,Vente,117000,,,LE POTEAU,B036,11200,11267,Ornaisons,11,,,112670000B0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,7335,2.832736,43.189127
2020-113098,2020-06-12,000001,Vente,117000,,,AU MOULINAS,B030,11200,11267,Ornaisons,11,,,112670000C0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,8490,2.839312,43.1681
2020-113098,2020-06-12,000001,Vente,117000,,,AU MOULINAS,B030,11200,11267,Ornaisons,11,,,112670000C0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,8655,2.837907,43.168229
2020-113098,2020-06-12,000001,Vente,117000,,,AU MOULINAS,B030,11200,11267,Ornaisons,11,,,112670000C0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,5940,2.834199,43.167948
2020-113434,2020-07-03,000001,Vente,5000,,,LES CLOTS,B006,11200,11267,Ornaisons,11,,,112670000B0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,9055,2.835989,43.191256
2020-113615,2020-07-07,000001,Vente,69700,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2147,,,,,,,,,,,,,0,,,,,VI,vignes,,,307,2.835468,43.176624
2020-113640,2020-07-09,000001,Vente,56000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2148,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,2.835534,43.176444
2020-114241,2020-09-03,000001,Vente,4000,,,MOULIN A VENT,B029,11200,11267,Ornaisons,11,,,112670000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,7640,2.828858,43.187432
2020-114634,2020-09-03,000001,Vente,10000,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,8010,2.842648,43.189487
2020-114634,2020-09-03,000001,Vente,10000,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,2.842713,43.188345
2020-115264,2020-10-16,000001,Vente,217500,13,,AV DU PECH OUEST,0120,11200,11267,Ornaisons,11,,,112670000B1339,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,800,2.84394,43.182831
2020-115515,2020-10-27,000001,Vente,109900,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,2.834279,43.180171
2020-115525,2020-10-27,000001,Vente,56900,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,2.83475,43.180022
2020-115531,2020-10-28,000001,Vente,74900,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.834555,43.180288
2020-115699,2020-10-30,000001,Vente,79000,24,,AV DES CORBIERES,0042,11200,11267,Ornaisons,11,,,112670000A1753,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.838331,43.180562
2020-115803,2020-11-10,000001,Vente,10000,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0689,,,,,,,,,,,,,0,,,,,VI,vignes,,,3585,2.833245,43.173448
2020-115818,2020-10-30,000001,Vente,181000,90,,AV SAINT - MARC,0138,11200,11267,Ornaisons,11,,,112670000A1747,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1205,2.832342,43.18138
2020-115818,2020-10-30,000001,Vente,181000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1749,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.832255,43.18172
2020-116016,2020-11-06,000001,Vente,20000,15,,RUE DE L'AUSSOU,0015,11200,11267,Ornaisons,11,,,112670000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.839363,43.180165
2020-116180,2020-12-03,000001,Vente,126000,10,,CITE DES PLATANES,A017,11200,11267,Ornaisons,11,,,112670000A1417,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,463,2.838901,43.182465
2020-116209,2020-12-01,000001,Vente,62900,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,314,2.834256,43.179928
2020-116299,2020-11-25,000001,Vente,59000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.836107,43.176662
2020-116300,2020-11-26,000001,Vente,65300,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.835146,43.176212
2020-116300,2020-11-26,000001,Vente,65300,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.834748,43.176133
2020-116300,2020-11-26,000001,Vente,65300,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,2.834989,43.176088
2020-116766,2020-12-16,000001,Vente,315000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.841491,43.184401
2020-116766,2020-12-16,000001,Vente,315000,9,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000A0155,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,420,2.841604,43.184024
2020-116766,2020-12-16,000001,Vente,315000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.841347,43.184111
2020-116766,2020-12-16,000001,Vente,315000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1715,,,,,,,,,,,,,0,,,,,T,terres,,,468,2.841334,43.184002
