id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484926,2020-01-02,000001,Vente,138500,11,,CHE DE POUXSEQ,0030,34600,34096,Faugères,34,,,340960000E0034,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,220,3.189032,43.56674
2020-484926,2020-01-02,000001,Vente,138500,,,LE VILLAGE,B194,34600,34096,Faugères,34,,,340960000E0035,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.188985,43.56676
2020-485848,2020-02-06,000001,Echange,500,,,MAS TREAUCAT,B110,34600,34096,Faugères,34,,,340960000B1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3600,3.205533,43.564464
2020-485848,2020-02-06,000002,Echange,500,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,4565,3.178312,43.558718
2020-485848,2020-02-06,000002,Echange,500,,,MAS D'OLIVIER ET LA GARE,B102,34600,34096,Faugères,34,,,340960000D0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,3.178523,43.559121
2020-485869,2020-03-02,000001,Vente,100000,4,,CHE DU PUITS,0032,34600,34096,Faugères,34,,,340960000E1075,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,630,3.189882,43.56379
2020-485869,2020-03-02,000001,Vente,100000,,,CHE DU PUITS,0032,34600,34096,Faugères,34,,,340960000E1076,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.19,43.563664
2020-486040,2020-03-04,000001,Vente,183000,,,L'HORT DE GAY,B078,34600,34096,Faugères,34,,,340960000A1117,,,,,,,,,,,,,0,,,,,L,landes,,,995,3.169507,43.573522
2020-486040,2020-03-04,000001,Vente,183000,,,MONTEAU,B125,34600,34096,Faugères,34,,,340960000E0692,,,,,,,,,,,,,0,,,,,L,landes,,,2740,3.167517,43.571972
2020-486040,2020-03-04,000001,Vente,183000,,,PETAFI,B146,34600,34096,Faugères,34,,,340960000E0697,,,,,,,,,,,,,0,,,,,L,landes,,,6000,3.168259,43.572343
2020-486040,2020-03-04,000001,Vente,183000,,,PETAFI,B146,34600,34096,Faugères,34,,,340960000E0699,,,,,,,,,,,,,0,,,,,L,landes,,,6695,3.169075,43.572941
2020-486040,2020-03-04,000001,Vente,183000,2,T,SUPER BEL AIR,B205,34600,34096,Faugères,34,,,340960000E1303,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,3.17012,43.572688
2020-486040,2020-03-04,000001,Vente,183000,2,T,SUPER BEL AIR,B205,34600,34096,Faugères,34,,,340960000E1303,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,670,3.17012,43.572688
2020-486144,2020-02-28,000002,Vente,127000,,,PAYSSEL,B140,34600,34096,Faugères,34,,,340960000E0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,175,3.18749,43.566155
2020-486144,2020-02-28,000002,Vente,127000,19,F,PAYSSEL,B140,34600,34096,Faugères,34,,,340960000E0019,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1000,,
2020-486144,2020-02-28,000002,Vente,127000,19,F,PAYSSEL,B140,34600,34096,Faugères,34,,,340960000E0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,,
2020-486194,2020-03-16,000001,Vente,15000,,,LES TROIS TOURS,B189,34600,34096,Faugères,34,,,340960000E0857,,,,,,,,,,,,,0,,,,,L,landes,,,1945,3.186516,43.56771
2020-486253,2020-03-13,000001,Vente,62000,18,,RUE DU VIEUX CHATEAU,0041,34600,34096,Faugères,34,,,340960000E0401,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,55,3.187988,43.565302
2020-486603,2020-03-13,000001,Vente,290000,16,,RUE DU VIEUX CHATEAU,0041,34600,34096,Faugères,34,,,340960000E1395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.187837,43.565222
2020-486603,2020-03-13,000001,Vente,290000,16,,RUE DU VIEUX CHATEAU,0041,34600,34096,Faugères,34,,,340960000E1395,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,3.187837,43.565222
2020-486603,2020-03-13,000001,Vente,290000,16,,RUE DU VIEUX CHATEAU,0041,34600,34096,Faugères,34,,,340960000E1395,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,3.187837,43.565222
2020-486603,2020-03-13,000001,Vente,290000,16,,RUE DU VIEUX CHATEAU,0041,34600,34096,Faugères,34,,,340960000E1395,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,680,3.187837,43.565222
2020-487223,2020-05-05,000001,Vente,96000,7,,RUE JUIVE,0021,34600,34096,Faugères,34,,,340960000E0092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,3.189157,43.566023
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,9740,3.211005,43.541647
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3955,3.212465,43.541502
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,3.212465,43.541502
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,3.212115,43.541166
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,4875,3.215681,43.542213
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,3.21514,43.542094
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,845,3.21514,43.542094
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3357,3.214427,43.541877
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0819,,,,,,,,,,,,,0,,,,,VI,vignes,,,2515,3.213748,43.541489
2020-487325,2020-04-21,000001,Vente,364080,,,MALAC,B097,34600,34096,Faugères,34,,,340960000C0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,1028,3.21347,43.541297
2020-487814,2020-05-28,000001,Vente,225000,53,,CHE DE LA MARBRIERE,0052,34600,34096,Faugères,34,,,340960000E1348,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,971,3.187417,43.566712
2020-487814,2020-05-28,000001,Vente,225000,53,,CHE DE LA MARBRIERE,0052,34600,34096,Faugères,34,,,340960000E1348,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,3.187417,43.566712
2020-488453,2020-06-17,000001,Vente,75000,,,LE PENCHADIS,B141,34600,34096,Faugères,34,,,340960000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.195027,43.56434
2020-488453,2020-06-17,000001,Vente,75000,,,LE PENCHADIS,B141,34600,34096,Faugères,34,,,340960000B1204,,,,,,,,,,,,,0,,,,,VI,vignes,,,4320,3.195027,43.56434
2020-488453,2020-06-17,000001,Vente,75000,,,LE PENCHADIS,B141,34600,34096,Faugères,34,,,340960000B1218,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,3.194934,43.564898
2020-488453,2020-06-17,000001,Vente,75000,,,LOUS PAYROLS,B095,34600,34096,Faugères,34,,,340960000D0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,3285,3.18713,43.559468
2020-488453,2020-06-17,000001,Vente,75000,,,LOUS PAYROLS,B095,34600,34096,Faugères,34,,,340960000D0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,6740,3.185945,43.557426
2020-488453,2020-06-17,000001,Vente,75000,,,LOUS PAYROLS,B095,34600,34096,Faugères,34,,,340960000D0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,685,3.185945,43.557426
2020-488453,2020-06-17,000001,Vente,75000,,,MOULIN A VENT,B130,34600,34096,Faugères,34,,,340960000D0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,4690,3.182511,43.555444
2020-488453,2020-06-17,000001,Vente,75000,,,MOULIN A VENT,B130,34600,34096,Faugères,34,,,340960000D0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5945,3.182101,43.556196
2020-488453,2020-06-17,000001,Vente,75000,1,,RUE DU FOUR,0018,34600,34096,Faugères,34,,,340960000E0206,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.188727,43.564648
2020-488453,2020-06-17,000001,Vente,75000,1,,RUE DU FOUR,0018,34600,34096,Faugères,34,,,340960000E0207,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.188702,43.564731
2020-489079,2020-06-30,000001,Vente,1500,,,COSTE CAUDE,B049,34600,34096,Faugères,34,,,340960000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.189451,43.562745
2020-489079,2020-06-30,000001,Vente,1500,,,COSTE CAUDE,B049,34600,34096,Faugères,34,,,340960000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.189477,43.56264
2020-489590,2020-07-16,000001,Vente,478800,,,MAS DE ROUX,B105,34600,34096,Faugères,34,,,340960000D0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3465,3.175563,43.549469
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5780,3.176883,43.545359
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0595,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1150,3.17685,43.545814
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0596,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1180,3.177437,43.545226
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0597,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,3.177812,43.544962
2020-489590,2020-07-16,000001,Vente,478800,2,,MAS DE PARUFET,B210,34600,34096,Faugères,34,,,340960000D0598,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,205,3.178077,43.545087
2020-489590,2020-07-16,000001,Vente,478800,2,,MAS DE PARUFET,B210,34600,34096,Faugères,34,,,340960000D0599,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.177605,43.545445
2020-489590,2020-07-16,000001,Vente,478800,2,,MAS DE PARUFET,B210,34600,34096,Faugères,34,,,340960000D0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1830,3.177605,43.545445
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4780,3.17734,43.545978
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0604,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.178034,43.546626
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0606,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.178208,43.545965
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0607,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.178339,43.545586
2020-489590,2020-07-16,000001,Vente,478800,5403,F,MAS DE PARUFET,B210,34600,34096,Faugères,34,,,340960000D0608,,,,,,,,,,,,,0,1,Maison,78,4,L,landes,PATUR,Pâture plantée,3650,3.178908,43.545089
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,960,3.17966,43.544997
2020-489590,2020-07-16,000001,Vente,478800,,,FON DE PARUFET,B069,34600,34096,Faugères,34,,,340960000D0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3020,3.179413,43.545304
2020-489590,2020-07-16,000001,Vente,478800,,,BARAQUES D'AMANS,B004,34600,34096,Faugères,34,,,340960000D0939,,,,,,,,,,,,,0,,,,,T,terres,,,1085,3.180532,43.544306
2020-489590,2020-07-16,000001,Vente,478800,,,BARAQUES D'AMANS,B004,34600,34096,Faugères,34,,,340960000D0940,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,260,3.180515,43.544064
2020-489590,2020-07-16,000001,Vente,478800,,,BARAQUES D'AMANS,B004,34600,34096,Faugères,34,,,340960000D0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4090,3.179885,43.544491
2020-489590,2020-07-16,000001,Vente,478800,,,BARAQUES D'AMANS,B004,34600,34096,Faugères,34,,,340960000D0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,19460,3.179017,43.544145
2020-489590,2020-07-16,000001,Vente,478800,,,BARAQUES D'AMANS,B004,34600,34096,Faugères,34,,,340960000D0943,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.17835,43.543502
2020-489841,2020-07-27,000001,Vente,69450,6,,RUE DU CONSISTOIRE,0009,34600,34096,Faugères,34,,,340960000E0168,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,40,3.188786,43.565753
2020-490078,2020-07-31,000001,Vente,28000,13,,RUE MATINE,0022,34600,34096,Faugères,34,,,340960000E1264,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,3.189178,43.565464
2020-490450,2020-08-06,000001,Vente,71500,179,,LA SALIS,B179,34600,34096,Faugères,34,,,340960000E1514,,,,,,,,,,,,,0,,,,,T,terres,,,541,3.182871,43.560997
2020-490450,2020-08-06,000001,Vente,71500,,,LA SALIS,B179,34600,34096,Faugères,34,,,340960000E1516,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.183196,43.560746
2020-490902,2020-08-25,000001,Vente,5500,,,LA BASTIDE,B006,34600,34096,Faugères,34,,,340960000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.201005,43.560599
2020-490902,2020-08-25,000001,Vente,5500,,,LA BASTIDE,B006,34600,34096,Faugères,34,,,340960000C0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,3.201005,43.560599
2020-491274,2020-09-11,000001,Vente,2500,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0026,,,,,,,,,,,,,0,,,,,L,landes,,,255,3.189773,43.560673
2020-491274,2020-09-11,000001,Vente,2500,,,COSTE DES PUITS,B054,34600,34096,Faugères,34,,,340960000C0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,3.189529,43.560606
2020-492634,2020-10-15,000001,Vente,280000,213,,COSTE CAUDE,B049,34600,34096,Faugères,34,,,340960000E0617,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,203,3.184805,43.561431
2020-492634,2020-10-15,000001,Vente,280000,213,,COSTE CAUDE,B049,34600,34096,Faugères,34,,,340960000E0617,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2357,3.184805,43.561431
2020-492820,2020-10-21,000001,Vente,144000,4,B,RUE DE DERRIERE LA VILLE,0012,34600,34096,Faugères,34,,,340960000E1458,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,184,3.189913,43.565361
2020-493887,2020-11-26,000001,Vente,180000,,,LA SALIS,B179,34600,34096,Faugères,34,,,340960000E1233,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,845,3.182307,43.561525
2020-493887,2020-11-26,000001,Vente,180000,5273,,BEL AIR,B199,34600,34096,Faugères,34,,,340960000E1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.182135,43.561475
2020-493887,2020-11-26,000001,Vente,180000,5273,,BEL AIR,B199,34600,34096,Faugères,34,,,340960000E1486,,,,,,,,,,,,,0,2,Appartement,123,6,S,sols,,,160,3.182135,43.561475
2020-494322,2020-11-13,000001,Vente,430000,,,PONT GRAGNAC,B161,34600,34096,Faugères,34,,,340960000A0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.177507,43.58854
2020-494322,2020-11-13,000001,Vente,430000,,,PONT GRAGNAC,B161,34600,34096,Faugères,34,,,340960000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.178219,43.588408
2020-494322,2020-11-13,000001,Vente,430000,717,,RTE DU TUNEL,0056,34600,34096,Faugères,34,,,340960000A0417,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,590,3.17847,43.588697
2020-494322,2020-11-13,000001,Vente,430000,717,,RTE DU TUNEL,0056,34600,34096,Faugères,34,,,340960000A0417,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,3.17847,43.588697
2020-494322,2020-11-13,000001,Vente,430000,,,FALETTE,B067,34600,34096,Faugères,34,,,340960000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.178809,43.588289
2020-494322,2020-11-13,000001,Vente,430000,,,LA CROIX,B055,34600,34096,Faugères,34,,,340960000A0557,,,,,,,,,,,,,0,,,,,L,landes,,,3700,3.186917,43.588741
2020-494322,2020-11-13,000001,Vente,430000,,,COL DU BUIS,B027,34600,34096,Faugères,34,,,340960000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,6090,3.179557,43.591581
2020-494322,2020-11-13,000001,Vente,430000,,,MONT CABRIE,B119,34600,34096,Faugères,34,,,340960000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.181514,43.591035
2020-494322,2020-11-13,000001,Vente,430000,,,CABRETTA,B013,34600,34096,Faugères,34,,,340960000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.189115,43.593126
2020-494322,2020-11-13,000001,Vente,430000,,,COMBES GRASSES,B046,34600,34096,Faugères,34,,,340960000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5360,3.190588,43.582503
2020-494322,2020-11-13,000001,Vente,430000,,,COMBES GRASSES,B046,34600,34096,Faugères,34,,,340960000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.190983,43.582969
2020-494322,2020-11-13,000001,Vente,430000,,,COMBES GRASSES,B046,34600,34096,Faugères,34,,,340960000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.191192,43.582275
2020-494322,2020-11-13,000001,Vente,430000,,,COMBES GRASSES,B046,34600,34096,Faugères,34,,,340960000B0280,,,,,,,,,,,,,0,,,,,L,landes,,,7530,3.191357,43.581976
2020-494322,2020-11-13,000001,Vente,430000,,,COMBES GRASSES,B046,34600,34096,Faugères,34,,,340960000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.191814,43.582351
2020-494348,2020-12-04,000002,Vente,8190,,,LE CADE,B015,34600,34096,Faugères,34,,,340960000A1534,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2730,3.162917,43.583304
2020-494431,2020-12-08,000001,Vente,10000,,,LES TROIS TOURS,B189,34600,34096,Faugères,34,,,340960000E1417,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1414,3.187128,43.568611
2020-494899,2020-12-16,000001,Vente,2500,,,LES TROIS TOURS,B189,34600,34096,Faugères,34,,,340960000E1249,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2195,3.18724,43.569202
2020-495459,2020-12-23,000001,Vente,4000,,,LACAN,B085,34600,34096,Faugères,34,,,340960000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.198128,43.567595
2020-495468,2020-12-22,000001,Vente,4200,,,PIERRE BLANCHE,B150,34600,34096,Faugères,34,,,340960000B1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6240,3.20893,43.55796
2020-495468,2020-12-22,000001,Vente,4200,,,PIERRE BLANCHE,B150,34600,34096,Faugères,34,,,340960000B1017,,,,,,,,,,,,,0,,,,,L,landes,,,1370,3.209888,43.558541
2020-495468,2020-12-22,000001,Vente,4200,,,PIERRE BLANCHE,B150,34600,34096,Faugères,34,,,340960000B1018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,3.209708,43.557995
2020-495468,2020-12-22,000001,Vente,4200,,,MAS DE ROUX,B105,34600,34096,Faugères,34,,,340960000D0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6435,3.171599,43.549139
2020-496050,2020-12-22,000001,Vente,55000,1,,RPE DU TEMPLE,0051,34600,34096,Faugères,34,,,340960000E0298,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,105,3.18901,43.564394
