siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006070858,00029,00607085800029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,70.2C,NAF1993,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
180046013,00074,18004601300074,O,1983-03-16,21,2020,,2022-08-29T09:04:05,false,4,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2019-12-25,A,ABBAYE DU MONT ST MICHEL,,,,91.03Z,NAFRev2,N,,,0,,,,,,
215003534,00017,21500353400017,O,1983-03-01,11,2020,,2022-08-29T09:07:29,true,4,,,,BD,PORTE DU ROY,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215003534,00025,21500353400025,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,BD,PORTE DU ROY,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2012-03-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215003534,00033,21500353400033,O,2000-03-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,BD,PORTE DU ROY,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
255002636,00017,25500263600017,O,1991-10-18,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,BD,PORTE DU ROY,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265003194,00015,26500319400015,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,BD,PORTE DU ROY,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275000388,00015,27500038800015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275002418,00018,27500241800018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301434221,00018,30143422100018,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LE RELAIS DU ROY,50170,LE MONT-SAINT-MICHEL,,BP 17,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5110769,48.6163087,0.9,poi.hotel,Le Relais du Roy (Hôtel) Le Mont-Saint-Michel,https://osm.org/node/3292072197,G,,
301907754,00016,30190775400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.4Z,NAF1993,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
301908612,00015,30190861200015,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
303269468,00011,30326946800011,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,GRANDE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.509856,48.635832,0.81,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
303297329,00011,30329732900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,64.49,NAP,N,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
303370068,00031,30337006800031,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
303477772,00014,30347777200014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,IMMEUBLE LE CHEVAL BLANC,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.4Z,NAFRev1,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
303477772,00030,30347777200030,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES REMPARTS,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.4Z,NAFRev1,N,-1.509732,48.636017,0.82,locality,Chemin des Remparts 50170 Le Mont-Saint-Michel,50353_0080,G,CHEMIN DES REMPARTS,
303771273,00016,30377127300016,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1994-12-25,F,HOTEL DU MOUTON BLANC,,,,55.1A,NAF1993,O,,,0,,,,,,
303771273,00024,30377127300024,O,1986-01-01,NN,,,2021-07-28T04:11:25,true,5,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,LOGIS SAINT SEBASTIEN,68.20B,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
304294077,00017,30429407700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
304576259,00010,30457625900010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
305057135,00017,30505713500017,O,1900-01-01,00,2019,,2021-10-27T08:15:26,true,5,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.78C,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
305057135,00025,30505713500025,O,1987-05-01,00,2019,,2021-10-27T08:15:26,false,5,,,,RUE,SAINT PIERRE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2019-06-30,F,AU DAUPHIN,,,,47.78C,NAFRev2,O,-1.509946,48.636322,0.49,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
305125544,00018,30512554400018,O,1976-01-01,,,,2019-11-14T14:00:41,true,4,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
305414120,00017,30541412000017,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4Z,NAFRev1,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
306678798,00019,30667879800019,O,1900-01-01,03,2020,,2022-08-29T09:12:33,true,4,ENTRE LA RUE PRINCIPALE ET LA RUE,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
306678798,00027,30667879800027,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
309469450,00014,30946945000014,O,1977-01-01,02,2020,,2022-08-29T09:13:07,false,4,,,,LD,LA CASERNE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.509946,48.636322,0.33,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
315175984,00014,31517598400014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
316803410,00026,31680341000026,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
317962892,00012,31796289200012,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MOTEL VERT,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318407244,00017,31840724400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
318421567,00013,31842156700013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
318421690,00013,31842169000013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
321044406,00015,32104440600015,O,1981-02-07,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE COTE REMPARTS,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2C,NAFRev1,N,-1.509732,48.636017,0.36,locality,Chemin des Remparts 50170 Le Mont-Saint-Michel,50353_0080,G,CHEMIN DES REMPARTS,
321364341,00016,32136434100016,O,1980-12-04,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COQUILLE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,81.21,NAP,N,-1.509946,48.636322,0.9,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
321501769,00012,32150176900012,O,1981-03-01,,,,2019-11-14T14:00:41,true,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
323321695,00013,32332169500013,O,1981-04-01,01,2020,,2022-08-29T09:17:53,true,8,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2012-06-11,A,LA FRINGALE,,,,56.10C,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
323321695,00039,32332169500039,O,1997-12-15,NN,,,2019-11-14T14:00:41,false,6,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2012-01-19,F,AUBERGE ST PIERRE,,,,55.10Z,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
323321695,00047,32332169500047,O,2001-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA SIRENE,,,,56.10A,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
323321695,00088,32332169500088,O,2012-01-19,,,,2019-11-14T14:00:41,false,1,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,BP 16,50353,,,,,,,,,,,,,,,,,,,2012-01-19,F,LA FRINGALE,,,,47.24Z,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
323321695,00104,32332169500104,O,1981-02-23,,,,2019-11-14T14:00:41,false,2,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,BP 16,50353,,,,,,,,,,,,,,,,,,,1992-02-01,A,HOTEL DE LA CROIX BLANCHE ET BELLEVUE,,,,68.20B,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
325639250,00019,32563925000019,O,1982-09-10,00,2019,,2021-10-27T08:24:44,true,5,,,,,AU POT DE CUIVRE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,47.78C,NAFRev2,N,-1.510004,48.636334,0.92,locality,Au Pot de Cuivre 50170 Le Mont-Saint-Michel,50353_B042,G,AU POT DE CUIVRE,
328567243,00014,32856724300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1997-04-13,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
329499701,00012,32949970100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
330024472,00020,33002447200020,O,1993-01-01,02,2020,,2022-08-29T09:21:16,false,4,RUE PRICIPALE-REMPARTS,,,,BELLEVUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,O,-1.509732,48.636017,0.32,locality,Chemin des Remparts 50170 Le Mont-Saint-Michel,50353_0080,D,CHEMIN DES REMPARTS,
332200245,00014,33220024500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ANCIENNE ABBAYE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,O,1.2021473,44.8396634,0.9,poi.ruins,Ancienne abbaye (Ruines) Vitrac,https://osm.org/node/1435327487,G,,
332378264,00011,33237826400011,O,1985-04-19,NN,,,2019-11-14T14:00:41,true,4,,,,,MOTEL,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,64.30Z,NAFRev2,N,-1.509798,48.635612,0.73,locality,Hotel Duguesclin 50170 Le Mont-Saint-Michel,50353_B023,G,HOTEL DUGUESCLIN,
332588375,00011,33258837500011,O,1985-05-09,NN,,,2019-11-14T14:00:41,true,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
332711860,00012,33271186000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,55.1A,NAF1993,O,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
332730399,00026,33273039900026,O,1992-04-11,NN,,,2019-11-14T14:00:41,true,4,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,BP 13,50353,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,52.4Z,NAFRev1,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
333159762,00017,33315976200017,O,1985-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,BELMONTET,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,51.1A,NAF1993,O,-1.511038,48.635559,0.36,locality,Logis Sainte Catherine 50170 Le Mont-Saint-Michel,50353_B030,G,LOGIS SAINTE CATHERINE,
334454279,00012,33445427900012,O,,,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.09,NAP,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
335355400,00011,33535540000011,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE RIVAGE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,-1.509946,48.636322,0.36,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
337585608,00025,33758560800025,O,1986-05-01,NN,,,2019-11-14T14:00:41,false,5,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,BP 18,50353,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA MERE POULARD,,,,55.10Z,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
337585608,00066,33758560800066,O,1958-09-03,NN,,,2019-11-14T14:00:41,false,4,L'AVANCEE,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,BP 18,50353,,,,,,,,,,,,,,,,,,,2008-12-15,F,TERRASSE DE L'HOTEL LA MERE POULARD,,,,56.30Z,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
337917322,00014,33791732200014,O,1986-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGIS SAINT SEBASTIEN,,,,68.20B,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
338015415,00015,33801541500015,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
341841138,00017,34184113800017,O,1987-06-06,01,2019,,2021-10-27T08:34:41,true,6,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
342819281,00011,34281928100011,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343233243,00017,34323324300017,O,1987-11-28,NN,,,2019-11-14T14:00:41,true,3,,,,,LOGIS ST AUBERT,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.511038,48.635559,0.42,locality,Logis Sainte Catherine 50170 Le Mont-Saint-Michel,50353_B030,G,LOGIS SAINTE CATHERINE,
344512140,00015,34451214000015,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4Z,NAFRev1,O,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
344646757,00015,34464675700015,O,,,,,2019-11-14T14:00:41,true,1,,,,,CAMPING,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,86.08,NAP,N,-1.535152,48.616343,0.32,locality,Camus Ouest 50170 Le Mont-Saint-Michel,50353_B008,G,CAMUS OUEST,
344646971,00012,34464697100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CAMPING,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,86.08,NAP,N,-1.535152,48.616343,0.32,locality,Camus Ouest 50170 Le Mont-Saint-Michel,50353_B008,G,CAMUS OUEST,
348931064,00011,34893106400011,O,1988-12-15,NN,,,2019-11-14T14:00:41,true,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
350537445,00016,35053744500016,O,1989-04-03,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,SAINT MICHEL,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,93.0N,NAF1993,N,-1.509856,48.635832,0.85,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
353103757,00012,35310375700012,O,1989-12-04,NN,,,2019-11-14T14:00:41,true,3,,,,,,50170,LE MONT-SAINT-MICHEL,,BP 3,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
356000000,10677,35600000010677,O,2012-01-01,,,,2019-11-14T14:00:41,false,2,,9042,,GR,RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-1.509856,48.635832,0.64,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
356000257,02578,35600025702578,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
356000257,09185,35600025709185,O,2005-10-25,,,,2019-11-14T14:00:41,false,4,,,,RUE,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-1.509856,48.635832,0.85,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
377666797,00016,37766679700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES REMPARTS,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,52.1B,NAF1993,N,-1.509732,48.636017,0.82,locality,Chemin des Remparts 50170 Le Mont-Saint-Michel,50353_0080,G,CHEMIN DES REMPARTS,
378196265,00011,37819626500011,O,1990-04-02,,,,2019-11-14T14:00:41,true,4,,,,,COMMUNAUTE DE L'ABBAYE,50170,LE MONT-SAINT-MICHEL,,BP 3,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.2139389,46.9644365,0.77,poi.common,Place de l'Abbaye (Terrains communaux) Saint-Jean-de-Thouars,https://osm.org/way/101848578,G,,
378474225,00026,37847422500026,O,2018-04-01,,,,2021-02-23T11:07:11,true,1,,,,,RUE PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
379308380,00011,37930838000011,O,1990-04-14,,,,2019-11-14T14:00:41,true,4,,,,,,50170,LE MONT-SAINT-MICHEL,,BP 23,50353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
379717812,00042,37971781200042,O,2020-10-31,,,,2021-01-25T03:40:04,false,2,,,,RUE,PRINCIPALE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA VIEILLE AUBERGE,,,,55.10Z,NAFRev2,O,-1.509946,48.636322,0.32,locality,Grande Rue la Coquille 50170 Le Mont-Saint-Michel,50353_0040,G,GRANDE RUE LA COQUILLE,
379717812,00059,37971781200059,O,2020-10-31,,,,2021-01-25T03:40:04,false,2,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2021-01-01,A,AUBERGE SAINT PIERRE,,,,55.10Z,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
379717812,00075,37971781200075,O,2020-10-31,,,,2021-01-25T03:40:04,false,2,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2021-01-01,A,HOTEL DE LA CROIX BLANCHE ET BELLE VUE,,,,55.10Z,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
379981764,00010,37998176400010,O,1990-10-26,NN,,,2022-03-05T04:12:19,true,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
381075340,00012,38107534000012,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4Z,NAFRev1,N,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
381075340,00020,38107534000020,O,2003-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2005-01-31,F,LA CLOCHE,,,,55.3B,NAFRev1,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
382839314,00053,38283931400053,O,2003-03-31,01,2020,,2022-08-29T09:09:54,false,4,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUX TROIS CROISSANTS,,,,47.78C,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
382839314,00061,38283931400061,O,2019-03-30,01,2020,,2022-08-29T09:09:54,false,1,AU POT DE CUIVRE,,,,GRAND RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,47.78C,NAFRev2,O,-1.509856,48.635832,0.74,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
383349743,00013,38334974300013,O,1991-09-28,NN,,,2019-11-14T14:00:41,true,3,HOTEL SAINT PIERRE,,,RUE,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,BP 15,50353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,-1.509856,48.635832,0.85,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,
384823225,00014,38482322500014,O,1992-02-01,02,2020,,2022-10-04T16:37:22,true,7,,,,,GRANDE RUE,50170,LE MONT-SAINT-MICHEL,,,50353,,,,,,,,,,,,,,,,,,,2022-09-21,A,AUBERGE SAINT PIERRE,,,,55.10Z,NAFRev2,O,-1.509856,48.635832,0.92,street,Grande Rue 50170 Le Mont-Saint-Michel,50353_0120,G,GRANDE RUE,