siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00213,05520098400213,O,1900-01-01,03,2018,,2020-08-25T10:12:34,false,4,Z.I.,,,RTE,DE LYONS LA FORET,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.156627,49.43219,0.86,street,Route de Lyons la Foret 76160 Saint-Léger-du-Bourg-Denis,76599_ziqber,G,ROUTE DE LYONS LA FORET,
177601317,00130,17760131700130,O,1998-06-29,NN,,,2019-11-14T14:00:58,false,3,,13,,,GRANDE RUE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE CTRE D'ACTION EDUCATIVE DE ROUEN,,,,87.90A,NAFRev2,N,1.15229,49.435909,0.94,housenumber,13 Grande Rue 76160 Saint-Léger-du-Bourg-Denis,76599_0810_00013,G,13 GRANDE RUE,
217605997,00014,21760599700014,O,1983-03-01,12,2018,,2020-08-25T10:19:05,true,4,,,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.14579,49.435419,0.8,street,Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880,G,ROUTE DE LYONS,
217605997,00022,21760599700022,O,1983-12-21,12,2018,,2020-08-25T10:19:05,false,3,,747,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE COTY 2,,,,85.20Z,NAFRev2,N,1.155934,49.432372,0.84,housenumber,747 Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880_00747,G,747 ROUTE DE LYONS,
217605997,00030,21760599700030,O,1983-12-21,12,2018,,2020-08-25T10:19:05,false,3,,,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE COTY 1,,,,85.20Z,NAFRev2,N,1.14579,49.435419,0.8,street,Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880,G,ROUTE DE LYONS,
217605997,00048,21760599700048,O,1983-12-21,12,2018,,2020-08-25T10:19:05,false,3,,,,RUE,DES PRAIRIES,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DES SOURCES,,,,85.10Z,NAFRev2,N,1.158983,49.431213,0.94,street,Rue des Prairies 76160 Saint-Léger-du-Bourg-Denis,76599_1050,G,RUE DES PRAIRIES,
217605997,00055,21760599700055,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,,,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.158983,49.431213,0.52,street,Rue des Prairies 76160 Saint-Léger-du-Bourg-Denis,76599_1050,D,RUE DES PRAIRIES,
217605997,00063,21760599700063,O,2000-12-07,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2006-09-01,F,SERVICE D'EAU,,,,75.1C,NAFRev1,N,1.14579,49.435419,0.8,street,Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880,G,ROUTE DE LYONS,
267601839,00058,26760183900058,O,1998-11-10,12,2018,,2020-08-25T10:21:20,false,4,RESIDENCE L'EAU VIVE,1097,,RTE,LYONS LA FORET,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,1.158908,49.431743,0.87,housenumber,1097 Route de Lyons la Foret 76160 Saint-Léger-du-Bourg-Denis,76599_ziqber_01097,G,1097 ROUTE DE LYONS LA FORET,
267607141,00012,26760714100012,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.14579,49.435419,0.8,street,Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880,G,ROUTE DE LYONS,
300105327,00021,30010532700021,O,,,,,2019-11-14T14:00:58,true,1,,31,,RUE,DE L'EGLISE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,01.1C,NAF1993,N,1.164834,49.432667,0.94,housenumber,31 Rue de l'Eglise 76160 Saint-Léger-du-Bourg-Denis,76599_0720_00031,G,31 RUE DE L EGLISE,
300105335,00016,30010533500016,O,,,,,2019-11-14T14:00:58,true,1,,102,,,DOMAIN DE WADDINGTON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,92.3A,NAF1993,N,1.147532,49.432717,0.86,street,Domaine de Waddington 76160 Saint-Léger-du-Bourg-Denis,76599_b012,G,DOMAINE DE WADDINGTON,
300208261,00036,30020826100036,O,1991-09-15,NN,,,2019-11-14T14:00:58,false,4,COTEAU DU TRIANON,19,,RUE,DES LIBERTES,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3E,NAF1993,O,1.151953,49.431823,0.93,housenumber,19 Rue des Libertés Publiques 76160 Saint-Léger-du-Bourg-Denis,76599_0870_00019,G,19 RUE DES LIBERTES PUBLIQUES,
300444783,00058,30044478300058,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,3,,60,,,DOMAINE DE WADDINGTON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,1.147532,49.432717,0.94,street,Domaine de Waddington 76160 Saint-Léger-du-Bourg-Denis,76599_b012,G,DOMAINE DE WADDINGTON,
301650958,00020,30165095800020,O,,,,,2019-11-14T14:00:58,true,1,,,,,CENT COMMERC AUBETTE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301787180,00019,30178718000019,O,,,,,2019-11-14T14:00:58,true,1,,32,,RTE,DE LYON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
301856696,00044,30185669600044,O,1988-10-01,,,4334ZC,2019-11-14T14:00:58,false,4,,,,CHE,DU VAL AUX DAIMS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,45.4J,NAFRev1,N,1.164014,49.425876,0.81,street,Rue du Val aux Daims 76160 Saint-Léger-du-Bourg-Denis,76599_1260,G,RUE DU VAL AUX DAIMS,
302236617,00023,30223661700023,O,2013-02-04,00,2018,4391AZ,2020-08-25T10:22:14,false,2,ZA,1209,,RUE,DU VERT BUISSON ZA,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.91A,NAFRev2,O,1.165212,49.428823,0.86,housenumber,1209 Rue du Vert Buisson 76160 Saint-Léger-du-Bourg-Denis,76599_1320_01209,G,1209 RUE DU VERT BUISSON,
302236617,00031,30223661700031,O,2018-04-01,11,2018,4391AZ,2021-02-23T10:36:13,true,1,,1556,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.91A,NAFRev2,O,5.0714567,45.8007635,0.76,poi,Route de Lyon (Pont) Jons,https://osm.org/way/24692162,G,,
302374574,00010,30237457400010,O,,,,,2019-11-14T14:00:58,true,1,,9,,RUE,DU VERT BUISSON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.2V,NAF1993,N,1.150124,49.433413,0.87,street,Rue du Vert Buisson 76160 Saint-Léger-du-Bourg-Denis,76599_1320,G,RUE DU VERT BUISSON,
303351019,00011,30335101900011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,4,,RUE,DU VIEUX CHATEAU,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.167982,49.430386,0.87,street,Rue du Vieux Château 76160 Saint-Léger-du-Bourg-Denis,76599_1330,G,RUE DU VIEUX CHATEAU,
303741813,00024,30374181300024,O,2002-06-11,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DU VAL AUX DAIMS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164014,49.425876,0.81,street,Rue du Val aux Daims 76160 Saint-Léger-du-Bourg-Denis,76599_1260,G,RUE DU VAL AUX DAIMS,
304174931,00028,30417493100028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,STATION,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,69.23,NAP,N,2.3752807,48.8462033,0.89,poi.cafe,Station Café Paris,https://osm.org/node/534904020,G,,
304797871,00015,30479787100015,O,,NN,,,2019-11-14T14:00:58,true,1,,31,,RUE,EUGENE LAVOISIER,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,1.149503,49.436255,0.94,housenumber,31 Rue Eugène Lavoisier 76160 Saint-Léger-du-Bourg-Denis,76599_0760_00031,G,31 RUE EUGENE LAVOISIER,
304835093,00010,30483509300010,O,1965-01-01,,,,2019-11-14T14:00:58,true,1,,13,T,RUE,DU CANTONY,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,1.161478,49.433175,0.85,housenumber,13 t Rue du Cantony 76160 Saint-Léger-du-Bourg-Denis,76599_0630_00013_t,G,13 T RUE DU CANTONY,
304835101,00011,30483510100011,O,,,,,2019-11-14T14:00:58,true,1,,13,T,RUE,DU CANTONI,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.161478,49.433175,0.76,housenumber,13 t Rue du Cantony 76160 Saint-Léger-du-Bourg-Denis,76599_0630_00013_t,G,13 T RUE DU CANTONY,
306284662,00013,30628466200013,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:58,true,5,,,,RTE,DE LYONS CEN-COMMERCIAL,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
306503434,00020,30650343400020,O,,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DU VERT BUISSON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.154698,49.431147,0.94,housenumber,23 Rue du Vert Buisson 76160 Saint-Léger-du-Bourg-Denis,76599_1320_00023,G,23 RUE DU VERT BUISSON,
306607524,00056,30660752400056,O,1988-10-25,,,,2019-11-14T14:00:58,true,4,,,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.4B,NAF1993,N,1.14579,49.435419,0.8,street,Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880,G,ROUTE DE LYONS,
307622092,00012,30762209200012,O,,,,,2019-11-14T14:00:58,true,1,,57,,RUE,DU CANTONY,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.152046,49.436645,0.94,housenumber,57 Rue du Cantony 76160 Saint-Léger-du-Bourg-Denis,76599_0630_00057,G,57 RUE DU CANTONY,
307657528,00013,30765752800013,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,104,B,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,52.7F,NAF1993,N,5.0714567,45.8007635,0.76,poi,Route de Lyon (Pont) Jons,https://osm.org/way/24692162,G,,
307683102,00023,30768310200023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308085844,00014,30808584400014,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,25,,RUE,EUGENE LAVOISIER,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4R,NAFRev1,N,1.149459,49.436009,0.94,housenumber,25 Rue Eugène Lavoisier 76160 Saint-Léger-du-Bourg-Denis,76599_0760_00025,G,25 RUE EUGENE LAVOISIER,
308208313,00012,30820831300012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
308355775,00062,30835577500062,O,2010-07-01,,,,2021-01-22T08:35:06,true,2,,8,,IMP,DES AUBEPINES,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,43.21A,NAFRev2,N,1.162521,49.429533,0.85,housenumber,8 Impasse des Aubépines 76160 Saint-Léger-du-Bourg-Denis,76599_0500_00008,G,8 IMPASSE DES AUBEPINES,
308642990,00011,30864299000011,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,67.01,NAP,N,5.0714567,45.8007635,0.76,poi,Route de Lyon (Pont) Jons,https://osm.org/way/24692162,G,,
309189322,00030,30918932200030,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,CTRE COMMERCIAL AUBETTE,991,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,1.158996,49.431781,0.84,housenumber,991 Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880_00991,G,991 ROUTE DE LYONS,
309284834,00020,30928483400020,O,2011-09-15,,,,2021-02-23T10:38:12,true,1,,1319,,RUE,DU VERT BUISSON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,1.166593,49.428774,0.94,housenumber,1319 Rue du Vert Buisson 76160 Saint-Léger-du-Bourg-Denis,76599_1320_01319,G,1319 RUE DU VERT BUISSON,
310707468,00024,31070746800024,O,1990-01-01,NN,,,2020-09-04T19:32:22,true,4,,21,,RUE,D VERT BUISSON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.30Z,NAFRev2,N,1.150124,49.433413,0.74,street,Rue du Vert Buisson 76160 Saint-Léger-du-Bourg-Denis,76599_1320,G,RUE DU VERT BUISSON,
310841549,00010,31084154900010,O,,,,,2019-11-14T14:00:58,true,1,,,,,CENT CIAL DE L AUBETTE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.224013,45.6159798,0.65,poi.mall,(Galerie marchande) L'Isle-d'Abeau,https://osm.org/way/170272262,G,,
310980602,00018,31098060200018,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,EUGENE LAVOISIER,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.15,49.435736,0.94,housenumber,13 Rue Eugène Lavoisier 76160 Saint-Léger-du-Bourg-Denis,76599_0760_00013,G,13 RUE EUGENE LAVOISIER,
311073373,00046,31107337300046,O,2002-12-17,NN,,,2019-11-14T14:00:58,true,6,,18,,RUE,GRANDE RUE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,90.03A,NAFRev2,N,1.152241,49.436432,0.83,housenumber,18 Grande Rue 76160 Saint-Léger-du-Bourg-Denis,76599_0810_00018,G,18 GRANDE RUE,
312095060,00017,31209506000017,O,,,,,2019-11-14T14:00:58,true,1,,164,,RUE,DES CHAMPS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.159654,49.431877,0.77,street,Rue des Champs 76160 Saint-Léger-du-Bourg-Denis,76599_0640,G,RUE DES CHAMPS,
312259096,00013,31225909600013,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DE L EGLISE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.07,NAP,N,1.164532,49.432239,0.94,housenumber,24 Rue de l'Eglise 76160 Saint-Léger-du-Bourg-Denis,76599_0720_00024,G,24 RUE DE L EGLISE,
312544448,00011,31254444800011,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,7,,RUE,DES PRAIRIES,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,N,1.159125,49.431186,0.94,housenumber,7 Rue des Prairies 76160 Saint-Léger-du-Bourg-Denis,76599_1050_00007,G,7 RUE DES PRAIRIES,
312915051,00014,31291505100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES CHAMPS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,97.23,NAP,N,1.159654,49.431877,0.94,street,Rue des Champs 76160 Saint-Léger-du-Bourg-Denis,76599_0640,G,RUE DES CHAMPS,
313453797,00018,31345379700018,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,,DOMAINE DE WADDINGTON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.147532,49.432717,0.94,street,Domaine de Waddington 76160 Saint-Léger-du-Bourg-Denis,76599_b012,G,DOMAINE DE WADDINGTON,
313494908,00020,31349490800020,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES CHAMPS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.159654,49.431877,0.94,street,Rue des Champs 76160 Saint-Léger-du-Bourg-Denis,76599_0640,G,RUE DES CHAMPS,
313525578,00065,31352557800065,O,1987-11-01,NN,,,2019-11-14T14:00:58,false,5,,2,,RUE,EUGENE LAVOISIER,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,46.21Z,NAFRev2,N,1.150239,49.435027,0.94,housenumber,2 Rue Eugène Lavoisier 76160 Saint-Léger-du-Bourg-Denis,76599_0760_00002,G,2 RUE EUGENE LAVOISIER,
314168923,00014,31416892300014,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,DU VIEUX CHATEAU,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,01.4A,NAFRev1,N,1.167982,49.430386,0.87,street,Rue du Vieux Château 76160 Saint-Léger-du-Bourg-Denis,76599_1330,G,RUE DU VIEUX CHATEAU,
314772617,00010,31477261700010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES CHAMPS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.159654,49.431877,0.94,street,Rue des Champs 76160 Saint-Léger-du-Bourg-Denis,76599_0640,G,RUE DES CHAMPS,
315646448,00078,31564644800078,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,EUGENE LAVOISIER,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,1.150239,49.435027,0.94,housenumber,2 Rue Eugène Lavoisier 76160 Saint-Léger-du-Bourg-Denis,76599_0760_00002,G,2 RUE EUGENE LAVOISIER,
315776716,00013,31577671600013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,14 RUE DE MONTREAL,85,,DOM,DE WADDINGTON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,52.6D,NAFRev1,N,1.147532,49.432717,0.71,street,Domaine de Waddington 76160 Saint-Léger-du-Bourg-Denis,76599_b012,G,DOMAINE DE WADDINGTON,
316768548,00042,31676854800042,O,2008-01-01,02,2018,,2021-02-23T10:41:59,true,1,,1319,,RUE,DU VERT BUISSON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.166593,49.428774,0.94,housenumber,1319 Rue du Vert Buisson 76160 Saint-Léger-du-Bourg-Denis,76599_1320_01319,G,1319 RUE DU VERT BUISSON,
317096667,00033,31709666700033,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,4,,RUE,DE L'INDUSTRIE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.163424,49.429759,0.87,street,Rue de l'Industrie 76160 Saint-Léger-du-Bourg-Denis,76599_0840,G,RUE DE L INDUSTRIE,
317096691,00041,31709669100041,O,,,,,2019-11-14T14:00:58,true,1,,16,B,RUE,DU DROIT DE L HOMME,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.3F,NAF1993,N,1.152168,49.431183,0.74,housenumber,16 bis Rue des Droits de l'Homme 76160 Saint-Léger-du-Bourg-Denis,76599_0700_00016_bis,G,16 BIS RUE DES DROITS DE L HOMME,
317186153,00019,31718615300019,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE L EGLISE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,1.164179,49.431582,0.94,housenumber,7 Rue de l'Eglise 76160 Saint-Léger-du-Bourg-Denis,76599_0720_00007,G,7 RUE DE L EGLISE,
317898617,00012,31789861700012,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,45.2J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318078052,00020,31807805200020,O,2000-04-03,,,,2019-11-14T14:00:58,false,5,,,,,CENTRE DE L AUBETTE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,47.62Z,NAFRev2,N,1.158423,49.432142,0.89,street,Centre Comm de l'Aubette 76160 Saint-Léger-du-Bourg-Denis,76599_0006,G,CENTRE COMM DE L AUBETTE,
318335064,00180,31833506400180,O,1997-06-30,NN,,,2019-11-14T14:00:58,false,4,,251,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2009-04-30,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.151617,49.434526,0.84,housenumber,251 Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880_00251,G,251 ROUTE DE LYONS,
318649043,01399,31864904301399,O,2009-04-30,NN,,,2019-11-14T14:00:58,false,2,,251,,RTE,DE LYONS-LA-FORET,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.151617,49.434526,0.88,housenumber,251 Route de Lyons la Foret 76160 Saint-Léger-du-Bourg-Denis,76599_ziqber_00251,G,251 ROUTE DE LYONS LA FORET,
319412581,00013,31941258100013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA PRAIRIE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.9337368,48.3779414,0.98,poi.track,Rue de la Prairie (Chemin) Varennes-sur-Seine,https://osm.org/way/203506359,G,,
319479507,00059,31947950700059,O,2000-04-01,NN,,,2019-11-14T14:00:58,true,4,,5,,,CENTRE DE L AUBETTE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,10.71C,NAFRev2,O,1.158423,49.432142,0.9,housenumber,5 Centre Comm de l'Aubette 76160 Saint-Léger-du-Bourg-Denis,76599_0006_00005,G,5 CENTRE COMM DE L AUBETTE,
319910352,00016,31991035200016,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU CANTONY,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.162147,49.433246,0.94,housenumber,13 Rue du Cantony 76160 Saint-Léger-du-Bourg-Denis,76599_0630_00013,G,13 RUE DU CANTONY,
320046865,00012,32004686500012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE MESNIL ESNARD,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,78.02,NAP,N,1.153379,49.429523,0.85,street,Route de Mesnil-esnard 76160 Saint-Léger-du-Bourg-Denis,76599_0950,G,ROUTE DE MESNIL ESNARD,
320188477,00014,32018847700014,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,47,,,LE VERT BUISSON,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.157462,49.431036,0.82,locality,Le Vert Buisson 76160 Saint-Léger-du-Bourg-Denis,76599_b010,G,LE VERT BUISSON,
320237209,00012,32023720900012,O,,,,,2019-11-14T14:00:58,true,1,,57,,RUE,DU CANTONY,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,N,1.152046,49.436645,0.94,housenumber,57 Rue du Cantony 76160 Saint-Léger-du-Bourg-Denis,76599_0630_00057,G,57 RUE DU CANTONY,
320254295,00027,32025429500027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LYONS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.8C,NAF1993,N,1.14579,49.435419,0.8,street,Route de Lyons 76160 Saint-Léger-du-Bourg-Denis,76599_0880,G,ROUTE DE LYONS,
320547987,00018,32054798700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,SENTE DES GRECS,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,1.152625,49.433039,0.94,street,Sente des Grecs 76160 Saint-Léger-du-Bourg-Denis,76599_0820,G,SENTE DES GRECS,
321534299,00029,32153429900029,O,1982-02-05,NN,,,2019-11-14T14:00:58,true,4,,5,,RUE,DE LA PICAUDERIE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,1.152787,49.433739,0.94,housenumber,5 Rue de la Picauderie 76160 Saint-Léger-du-Bourg-Denis,76599_1010_00005,G,5 RUE DE LA PICAUDERIE,
321929242,00022,32192924200022,O,,,,,2019-11-14T14:00:58,true,1,,56,,RUE,LAVOISIER,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,55.3A,NAF1993,N,1.149016,49.436638,0.93,housenumber,56 Rue Eugène Lavoisier 76160 Saint-Léger-du-Bourg-Denis,76599_0760_00056,G,56 RUE EUGENE LAVOISIER,
322085036,00034,32208503600034,O,2000-06-30,NN,,,2019-11-14T14:00:58,false,5,ZI,,,,LE VILLAGE,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,64.20Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322141805,00034,32214180500034,O,,NN,,,2019-11-14T14:00:58,true,1,,54,,RUE,EUGENE LAVOISIER,76160,SAINT-LEGER-DU-BOURG-DENIS,,,76599,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.2C,NAF1993,N,1.149147,49.436522,0.94,housenumber,54 Rue Eugène Lavoisier 76160 Saint-Léger-du-Bourg-Denis,76599_0760_00054,G,54 RUE EUGENE LAVOISIER,