siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038776829,00012,03877682900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,91 DOURDAN REP PAR,20,,RUE,DE LA GARE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.264208,48.593173,0.96,housenumber,20 Rue de la Gare 91180 Saint-Germain-lès-Arpajon,91552_0190_00020,G,20 RUE DE LA GARE,
038779633,00015,03877963300015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,RUE,DES PRES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.258026,48.595889,0.96,street,Rue des Près 91180 Saint-Germain-lès-Arpajon,91552_0350,G,RUE DES PRES,
039338892,00019,03933889200019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E PLATHEY MME DEAKIN,16,,BD,EUGENE LAGAUCHE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3C,NAFRev1,O,2.254003,48.591072,0.87,housenumber,16 Boulevard Eugène Lagauche 91180 Saint-Germain-lès-Arpajon,91552_0141_00016,G,16 BOULEVARD EUGENE LAGAUCHE,
039345566,00010,03934556600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,2 PUTEAUX REP PAR,56,,RES,LES CENDRENNES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.277033,48.601453,0.89,housenumber,56 Residence des Cendrennes 91180 Saint-Germain-lès-Arpajon,91552_a030_00056,G,56 RESIDENCE DES CENDRENNES,
087072161,00034,08707216100034,O,1997-04-04,,,,2019-11-14T14:01:05,true,1,,1,,CHE,DES CARRIERES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.1Z,NAF1993,N,2.255602,48.611625,0.86,housenumber,1 Chemin des Carrières 91180 Saint-Germain-lès-Arpajon,91552_0065_00001,G,1 CHEMIN DES CARRIERES,
199118993,00013,19911899300013,O,1987-09-01,21,2019,,2021-10-27T08:05:16,true,4,,38,,RTE,DE LEUVILLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.257506,48.598902,0.87,housenumber,38 Route de Leuville 91180 Saint-Germain-lès-Arpajon,91552_0250_00038,G,38 ROUTE DE LEUVILLE,
219105525,00022,21910552500022,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,,54,,RUE,DU DOCTEUR LOUIS BABIN,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS BABIN,,,,85.20Z,NAFRev2,N,2.254884,48.594988,0.96,housenumber,54 Rue du Docteur Louis Babin 91180 Saint-Germain-lès-Arpajon,91552_0115_00054,G,54 RUE DU DOCTEUR LOUIS BABIN,
219105525,00030,21910552500030,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,LA BRETONNIERE,2,,RUE,CHAUDET,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.272524,48.594862,0.96,housenumber,2 Rue Chaudet 91180 Saint-Germain-lès-Arpajon,91552_0078_00002,G,2 RUE CHAUDET,
219105525,00048,21910552500048,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,,,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,2.259423,48.594828,0.96,street,Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370,G,RUE RENE DECLE,
219105525,00055,21910552500055,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,,,,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VALLES,,,,85.20Z,NAFRev2,N,2.273287,48.595221,0.85,street,Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095,G,ROUTE DE CORBEIL,
219105525,00063,21910552500063,O,1983-12-21,11,2019,,2021-10-27T08:11:20,false,3,,,,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES VALLES,,,,85.10Z,NAFRev2,N,2.273287,48.595221,0.85,street,Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095,G,ROUTE DE CORBEIL,
219105525,00071,21910552500071,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,,,,RUE,DE LA COMMUNE DE PARIS,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,2.254181,48.605348,0.96,street,Rue de la Commune de Paris 91180 Saint-Germain-lès-Arpajon,91552_0090,G,RUE DE LA COMMUNE DE PARIS,
219105525,00089,21910552500089,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,,,,RUE,DE LA COMMUNE DE PARIS,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FREDERIC JOLIOT-CURI,,,,85.20Z,NAFRev2,N,2.254181,48.605348,0.96,street,Rue de la Commune de Paris 91180 Saint-Germain-lès-Arpajon,91552_0090,G,RUE DE LA COMMUNE DE PARIS,
219105525,00097,21910552500097,O,1985-11-16,21,2019,,2021-10-27T08:11:20,true,4,HOTEL DE VILLE,,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.259423,48.594828,0.96,street,Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370,G,RUE RENE DECLE,
219105525,00105,21910552500105,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2017-06-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.259423,48.594828,0.96,street,Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370,G,RUE RENE DECLE,
219105525,00113,21910552500113,O,1998-01-30,NN,,,2021-12-21T15:37:59,false,4,,,,RES,JULES VALLES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.279821,48.598034,0.88,street,Residence Jules Valles 91180 Saint-Germain-lès-Arpajon,91552_A095,G,RESIDENCE JULES VALLES,
219105525,00121,21910552500121,O,2018-09-01,,,,2019-11-14T14:01:05,false,1,,,,CHE,DU BOIS DES FOSSES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES FOLIES,,,,85.20Z,NAFRev2,N,2.248413,48.612061,0.88,street,Chemin du Bois des Fosses 91180 Saint-Germain-lès-Arpajon,91552_0030,G,CHEMIN DU BOIS DES FOSSES,
259101269,00027,25910126900027,O,1985-11-16,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE SAINT-GERMAIN-LES-ARPAJON,,,,41.0Z,NAF1993,N,2.259423,48.594828,0.96,street,Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370,G,RUE RENE DECLE,
259102036,00011,25910203600011,O,1990-12-12,NN,,,2019-11-14T14:01:05,true,3,HOTEL DE VILLE,,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,2.259423,48.594828,0.96,street,Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370,G,RUE RENE DECLE,
269101028,00026,26910102800026,O,1985-11-16,01,2019,,2021-10-27T08:13:25,true,4,MAIRIE,,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2015-02-15,A,CCAS,,,,88.99B,NAFRev2,O,2.259423,48.594828,0.96,street,Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370,G,RUE RENE DECLE,
269102539,00013,26910253900013,O,1983-08-10,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.259423,48.594828,0.96,street,Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370,G,RUE RENE DECLE,
300334703,00026,30033470300026,O,2003-03-01,NN,,,2019-11-14T14:01:05,true,3,CHEZ SOCIETE CHR HANSEN SA,,,RTE,D'AULNAY,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8V,NAFRev1,N,2.265922,48.600221,0.82,street,Route d’Aulnay 91180 Saint-Germain-lès-Arpajon,91552_0005,G,ROUTE D AULNAY,
300513033,00518,30051303300518,O,1990-01-01,,,,2019-11-14T14:01:05,false,3,,149,B,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVVEJ PASSERELLE,,,,88.99B,NAFRev2,N,2.279139,48.596303,0.79,housenumber,149bis Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095_00149_bis,G,149BIS ROUTE DE CORBEIL,
301188660,00049,30118866000049,O,1981-11-01,,,,2021-09-08T11:51:15,false,4,,,,RUE,PALMYRE PERGOD,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,2.274273,48.591443,0.96,street,Rue Palmyre Pergod 91180 Saint-Germain-lès-Arpajon,91552_0330,G,RUE PALMYRE PERGOD,
301520169,00022,30152016900022,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT COMM JULES VALLES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
302112289,00012,30211228900012,O,,NN,,,2019-11-14T14:01:05,true,1,,73,,RUE,DU DOCTEUR LOUIS BABIN,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,84.12,NAP,N,2.254716,48.594976,0.96,housenumber,73 Rue du Docteur Louis Babin 91180 Saint-Germain-lès-Arpajon,91552_0115_00073,G,73 RUE DU DOCTEUR LOUIS BABIN,
302179155,00023,30217915500023,O,1900-01-01,NN,,,2020-12-31T08:41:51,true,6,,96,,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,BP 49,91552,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,2.278757,48.596057,0.87,housenumber,96 Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095_00096,G,96 ROUTE DE CORBEIL,
302650981,00012,30265098100012,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DES CENDRENNES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.27658,48.598368,0.96,housenumber,19 Rue des Cendrennes 91180 Saint-Germain-lès-Arpajon,91552_0075_00019,G,19 RUE DES CENDRENNES,
303010789,00848,30301078900848,O,2007-08-06,,,,2019-11-14T14:01:05,false,2,,,,CHE,DES 50 ARPENTS,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,2.280022,48.592497,0.86,street,Chemin des 50 Arpents 91180 Saint-Germain-lès-Arpajon,91552_0081,G,CHEMIN DES 50 ARPENTS,
303715585,00046,30371558500046,O,2002-06-01,NN,,,2019-11-14T14:01:05,true,3,,5,,,SENT DES CARRIERES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,N,2.254487,48.610126,0.89,housenumber,5 Sentier des Carrières 91180 Saint-Germain-lès-Arpajon,91552_0066_00005,G,5 SENTIER DES CARRIERES,
303781082,00019,30378108200019,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,JEAN JAURES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.252543,48.605868,0.96,street,Rue Jean Jaures 91180 Saint-Germain-lès-Arpajon,91552_0225,G,RUE JEAN JAURES,
304577588,03486,30457758803486,O,2011-06-06,NN,,,2019-11-14T14:01:05,false,2,ZA DES GRANDS BOIS,,,CHE,DES 50 ARPENTS,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.20Z,NAFRev2,O,2.280022,48.592497,0.86,street,Chemin des 50 Arpents 91180 Saint-Germain-lès-Arpajon,91552_0081,G,CHEMIN DES 50 ARPENTS,
304832280,00024,30483228000024,O,1984-04-26,NN,,,2019-11-14T14:01:05,false,5,LA PETITE FOLIE,25,,RTE,NATIONALE 20,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.11Z,NAFRev2,O,2.24721,48.602308,0.87,housenumber,25 Route Nationale 20 91180 Saint-Germain-lès-Arpajon,91552_0310_00025,G,25 ROUTE NATIONALE 20,
304938830,00029,30493883000029,O,,,,,2021-09-08T11:51:15,true,1,,,,RUE,PALMYRE PERGOD,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.71,NAP,N,2.274273,48.591443,0.96,street,Rue Palmyre Pergod 91180 Saint-Germain-lès-Arpajon,91552_0330,G,RUE PALMYRE PERGOD,
305474223,00057,30547422300057,O,2010-02-10,,,,2019-11-14T14:01:05,false,2,COMMUNE DE RATTACHEMENT-MAIRIE,3,,RUE,RENE DECLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,2.260074,48.59496,0.96,housenumber,3 Rue René Décle 91180 Saint-Germain-lès-Arpajon,91552_0370_00003,G,3 RUE RENE DECLE,
305506313,00017,30550631300017,O,,NN,,,2019-11-14T14:01:05,true,1,,45,,RTE,NATIONALE 20,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.249308,48.605187,0.87,housenumber,45 Route Nationale 20 91180 Saint-Germain-lès-Arpajon,91552_0310_00045,G,45 ROUTE NATIONALE 20,
305687253,00016,30568725300016,O,,,,,2019-11-14T14:01:05,true,1,,,,DOM,DE CHANTELOUP,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.25576,48.603442,0.86,street,Domaine de Chanteloup 91180 Saint-Germain-lès-Arpajon,91552_A035,G,DOMAINE DE CHANTELOUP,
305702730,00030,30570273000030,O,,NN,,,2019-11-14T14:01:05,true,1,,5,B,RUE,DE LA TUILERIE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,55.73,NAP,N,2.252784,48.608141,0.88,housenumber,5bis Rue de la Tuilerie 91180 Saint-Germain-lès-Arpajon,91552_aey9eb_00005_bis,G,5BIS RUE DE LA TUILERIE,
305720880,00015,30572088000015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES CENDRENNES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.276868,48.598461,0.96,street,Rue des Cendrennes 91180 Saint-Germain-lès-Arpajon,91552_0075,G,RUE DES CENDRENNES,
305721490,00020,30572149000020,O,,NN,,,2019-11-14T14:01:05,true,1,,15,B,RUE,JEAN JAURES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,52.7C,NAF1993,N,2.251211,48.605892,0.87,housenumber,15bis Rue Jean Jaures 91180 Saint-Germain-lès-Arpajon,91552_0225_00015_bis,G,15BIS RUE JEAN JAURES,
305752305,00022,30575230500022,O,1986-01-01,NN,,,2019-11-14T14:01:05,true,4,,85,,CHE,DU VIEUX PAVE DE BRUYERES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,2.250045,48.614983,0.93,housenumber,85 Chemin du Vieux Pavé de Bruyères 91180 Saint-Germain-lès-Arpajon,91552_0460_00085,G,85 CHEMIN DU VX PAVE DE BRUYERES,
305774929,00023,30577492900023,O,1982-01-01,NN,,,2019-11-14T14:01:05,true,4,,29,,RTE,DE LEUVILLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,20.3Z,NAFRev1,O,2.255588,48.606731,0.87,housenumber,29 Route de Leuville 91180 Saint-Germain-lès-Arpajon,91552_0250_00029,G,29 ROUTE DE LEUVILLE,
307282376,00010,30728237600010,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,JEAN JAURES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,2.251904,48.605765,0.96,housenumber,22 Rue Jean Jaures 91180 Saint-Germain-lès-Arpajon,91552_0225_00022,G,22 RUE JEAN JAURES,
307360552,00011,30736055200011,O,1976-01-01,NN,,4520BC,2019-11-14T14:01:05,true,4,,67,,RTE,NATIONALE 20,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,50.1Z,NAF1993,O,2.250899,48.607753,0.87,housenumber,67 Route Nationale 20 91180 Saint-Germain-lès-Arpajon,91552_0310_00067,G,67 ROUTE NATIONALE 20,
307386300,00023,30738630000023,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,DES GLYCINES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.271514,48.594911,0.96,housenumber,30 Rue des Glycines 91180 Saint-Germain-lès-Arpajon,91552_0198_00030,G,30 RUE DES GLYCINES,
307406918,00010,30740691800010,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RTE,NATIONALE 20,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,81.21,NAP,N,2.247322,48.602259,0.87,housenumber,23 Route Nationale 20 91180 Saint-Germain-lès-Arpajon,91552_0310_00023,G,23 ROUTE NATIONALE 20,
307830034,00012,30783003400012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DE MARCOUSSIS,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,2.245539,48.601368,0.86,street,Chemin de Marcoussis 91180 Saint-Germain-lès-Arpajon,91552_0280,G,CHEMIN DE MARCOUSSIS,
308296086,00017,30829608600017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,DOM,DE CHANTELOUP,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,2.25576,48.603442,0.86,street,Domaine de Chanteloup 91180 Saint-Germain-lès-Arpajon,91552_A035,G,DOMAINE DE CHANTELOUP,
308296094,00011,30829609400011,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,DOM,DE CHANTELOUP,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,2.25622,48.604362,0.87,housenumber,3 Domaine de Chanteloup 91180 Saint-Germain-lès-Arpajon,91552_a035_00003,G,3 DOMAINE DE CHANTELOUP,
309180990,00025,30918099000025,O,1990-03-13,,,,2019-11-14T14:01:05,true,3,,1,,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,2.262657,48.593541,0.86,housenumber,1 Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095_00001,G,1 ROUTE DE CORBEIL,
309212355,00015,30921235500015,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,5,,41,,RTE,DE LEUVILLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.81Z,NAFRev2,O,2.255448,48.608721,0.87,housenumber,41 Route de Leuville 91180 Saint-Germain-lès-Arpajon,91552_0250_00041,G,41 ROUTE DE LEUVILLE,
309483360,00033,30948336000033,O,,NN,,,2019-11-14T14:01:05,true,1,,41,,RTE,D'AULNAY,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,31.12,NAP,N,2.265142,48.598218,0.85,housenumber,41 Route d’Aulnay 91180 Saint-Germain-lès-Arpajon,91552_0005_00041,G,41 ROUTE D AULNAY,
309887669,00013,30988766900013,O,,NN,,,2019-11-14T14:01:05,true,1,,50,,RUE,DU MESNIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1982-07-15,F,,,,,81.21,NAP,N,2.274413,48.597474,0.97,housenumber,50 Rue du Mesnil 91180 Saint-Germain-lès-Arpajon,91552_0285_00050,G,50 RUE DU MESNIL,
310321690,00011,31032169000011,O,,NN,,,2019-11-14T14:01:05,true,1,,33,,RTE,DE LEUVILLE,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,O,2.255575,48.607247,0.87,housenumber,33 Route de Leuville 91180 Saint-Germain-lès-Arpajon,91552_0250_00033,G,33 ROUTE DE LEUVILLE,
310586953,00013,31058695300013,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,RUE,DU DOCTEUR LOUIS BABIN,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.2Z,NAF1993,N,2.253292,48.593462,0.96,housenumber,43 Rue du Docteur Louis Babin 91180 Saint-Germain-lès-Arpajon,91552_0115_00043,G,43 RUE DU DOCTEUR LOUIS BABIN,
311046569,00019,31104656900019,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,JULES VALLES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.279821,48.598034,0.88,street,Residence Jules Valles 91180 Saint-Germain-lès-Arpajon,91552_A095,G,RESIDENCE JULES VALLES,
311176424,00035,31117642400035,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RES,LOUIS BABIN,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,93.0E,NAF1993,N,2.255237,48.59612,0.89,housenumber,17 Residence Louis Babin 91180 Saint-Germain-lès-Arpajon,91552_a105_00017,G,17 RESIDENCE LOUIS BABIN,
311280705,00014,31128070500014,O,,,,,2020-08-18T16:20:20,true,1,,,,CHE,DU BOIS BOURDON,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.249027,48.608912,0.86,street,Chemin du Bois Bourdon 91180 Saint-Germain-lès-Arpajon,91552_tvjqlc,G,CHEMIN DU BOIS BOURDON,
311505986,00019,31150598600019,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,2.262838,48.593768,0.86,housenumber,5 Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095_00005,G,5 ROUTE DE CORBEIL,
311543623,00012,31154362300012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.273287,48.595221,0.85,street,Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095,G,ROUTE DE CORBEIL,
311637599,00029,31163759900029,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE CHANTELOUP,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,2.251237,48.59727,0.97,housenumber,29 Rue de Chanteloup 91180 Saint-Germain-lès-Arpajon,91552_0070_00029,G,29 RUE DE CHANTELOUP,
312088610,00026,31208861000026,O,1997-09-25,NN,,,2019-11-14T14:01:05,true,3,,15,,RES,LES CENDRENNES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,60.2E,NAF1993,N,2.277337,48.599762,0.89,housenumber,15 Residence des Cendrennes 91180 Saint-Germain-lès-Arpajon,91552_a030_00015,G,15 RESIDENCE DES CENDRENNES,
312124043,00018,31212404300018,O,,,,,2019-11-14T14:01:05,true,1,,13,B,RTE,NATIONALE 20,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,81.21,NAP,N,2.246637,48.601137,0.79,housenumber,13bis Route Nationale 20 91180 Saint-Germain-lès-Arpajon,91552_0310_00013_bis,G,13BIS ROUTE NATIONALE 20,
312417710,00083,31241771000083,O,2001-07-01,NN,,,2019-11-14T14:01:05,false,4,,161,B,RTE,DE CORBEIL,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,74.4B,NAFRev1,O,2.280481,48.596706,0.79,housenumber,161bis Route de Corbeil 91180 Saint-Germain-lès-Arpajon,91552_0095_00161_bis,G,161BIS ROUTE DE CORBEIL,
312772593,00033,31277259300033,O,2005-10-18,NN,,,2019-11-14T14:01:05,true,3,ZONE INDUSTRIELLE,,,CHE,DES 50 ARPENTS,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2011-02-07,F,MIC PRODUCTIONS,,,,46.16Z,NAFRev2,O,2.280022,48.592497,0.86,street,Chemin des 50 Arpents 91180 Saint-Germain-lès-Arpajon,91552_0081,G,CHEMIN DES 50 ARPENTS,
312942501,00015,31294250100015,O,,NN,,,2019-11-14T14:01:05,true,1,,147,,CHE,DU VIEUX PAVE DE BRUYERES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4D,NAF1993,N,2.244829,48.614273,0.93,housenumber,147 Chemin du Vieux Pavé de Bruyères 91180 Saint-Germain-lès-Arpajon,91552_0460_00147,G,147 CHEM DU VX PAVE DE BRUYERES,
313035255,00014,31303525500014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RES,JULES VALLES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,62.43,NAP,N,2.279821,48.598034,0.88,street,Residence Jules Valles 91180 Saint-Germain-lès-Arpajon,91552_A095,G,RESIDENCE JULES VALLES,
313149825,00017,31314982500017,O,1978-01-01,,,,2019-11-14T14:01:05,true,4,,61,,RTE,NATIONALE 20,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,52.4W,NAFRev1,N,2.25055,48.607202,0.87,housenumber,61 Route Nationale 20 91180 Saint-Germain-lès-Arpajon,91552_0310_00061,G,61 ROUTE NATIONALE 20,
313466252,00035,31346625200035,O,2004-12-11,NN,,,2019-11-14T14:01:05,true,4,,3,,RES,JULES VALLES,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.280441,48.597362,0.89,housenumber,3 Residence Jules Valles 91180 Saint-Germain-lès-Arpajon,91552_a095_00003,G,3 RESIDENCE JULES VALLES,
313891061,00019,31389106100019,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,28,,RTE,NATIONALE 20,91180,SAINT-GERMAIN-LES-ARPAJON,,,91552,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.01,NAP,N,2.251015,48.607247,0.87,housenumber,28 Route Nationale 20 91180 Saint-Germain-lès-Arpajon,91552_0310_00028,G,28 ROUTE NATIONALE 20,