id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33983,2020-03-20,000001,Vente,241300,5004,,LE COLOMBIER,B009,04150,04095,L'Hospitalet,04,,,040950000C0547,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,930,5.703334,44.090373
2020-33983,2020-03-20,000001,Vente,241300,5004,,LE COLOMBIER,B009,04150,04095,L'Hospitalet,04,,,040950000C0547,,,,,,,,,,,,,0,1,Maison,142,6,L,landes,,,615,5.703334,44.090373
2020-33983,2020-03-20,000001,Vente,241300,5004,,LE COLOMBIER,B009,04150,04095,L'Hospitalet,04,,,040950000C0547,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,750,5.703334,44.090373
2020-34138,2020-02-14,000002,Vente,182800,,,LE VILLAGE,B028,04150,04095,L'Hospitalet,04,,,040950000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,232,5.699054,44.087307
2020-34138,2020-02-14,000002,Vente,182800,7046,,RUE DES AMANDIERS,0002,04150,04095,L'Hospitalet,04,,,040950000D0592,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.698913,44.087151
2020-34138,2020-02-14,000002,Vente,182800,5015,,RUE DES AMANDIERS,0002,04150,04095,L'Hospitalet,04,,,040950000D0593,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,58,5.69891,44.087185
2020-34481,2020-05-25,000001,Vente,11000,,,SAIMBUGUET,B026,04150,04095,L'Hospitalet,04,,,040950000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14374,5.717769,44.108687
2020-34481,2020-05-25,000001,Vente,11000,,,SAIMBUGUET,B026,04150,04095,L'Hospitalet,04,,,040950000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88846,5.715888,44.108546
