siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605708,00015,21760570800015,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,3,,,,,LE VILLAGE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.111673,49.784472,0.66,locality,Village de Saint Crespin 76590 Saint-Crespin,76570_B012,G,VILLAGE DE SAINT CRESPIN,
257603480,00019,25760348000019,O,1987-03-11,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE VILLAGE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.11Z,NAFRev2,N,1.111673,49.784472,0.66,locality,Village de Saint Crespin 76590 Saint-Crespin,76570_B012,G,VILLAGE DE SAINT CRESPIN,
267602001,00013,26760200100013,O,1983-03-01,21,2020,,2022-08-29T09:10:44,true,4,,2,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.108896,49.78955,0.84,housenumber,2 Route des Vergers 76590 Saint-Crespin,76570_0009_00002,G,2 ROUTE DES VERGERS,
267602001,00021,26760200100021,O,2007-06-29,03,2020,,2022-08-29T09:10:44,false,3,,2,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,1.108896,49.78955,0.84,housenumber,2 Route des Vergers 76590 Saint-Crespin,76570_0009_00002,G,2 ROUTE DES VERGERS,
267607257,00016,26760725700016,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,,,,LE VILLAGE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.111673,49.784472,0.66,locality,Village de Saint Crespin 76590 Saint-Crespin,76570_B012,G,VILLAGE DE SAINT CRESPIN,
321161853,00015,32116185300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
322004730,00014,32200473000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322544891,00011,32254489100011,O,,,,,2019-11-14T14:00:58,true,1,,8,,,LOTISSEMENT LE VILLAGE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,1.111673,49.784472,0.35,locality,Village de Saint Crespin 76590 Saint-Crespin,76570_B012,G,VILLAGE DE SAINT CRESPIN,
324155464,00013,32415546400013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325853067,00024,32585306700024,O,1993-08-01,NN,,4332AA,2019-11-14T14:00:58,true,5,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
328366448,00061,32836644800061,P,2017-01-01,,,,2022-08-02T03:58:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CRESPIN,,[ND],76570,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
334998143,00039,33499814300039,O,2000-07-04,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,45.2T,NAFRev1,O,,,0,,,,,,
340208776,00013,34020877600013,O,1900-01-01,NN,,,2020-07-10T14:34:43,true,6,,3,,RTE,DE CAUMONT,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20B,NAFRev2,N,1.108084,49.759953,0.83,housenumber,3 Route de Caumont 76590 Saint-Crespin,76570_je1fmw_00003,G,3 ROUTE DE CAUMONT,
343211991,00017,34321199100017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,96.25,NAP,N,,,0,,,,,,
378151120,00037,37815112000037,O,2021-05-03,,,,2021-07-16T11:10:57,true,1,,17,,RTE,DE LA SCIE,76590,SAINT-CRESPIN,,,76570,76590,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,1.112167,49.785034,0.85,housenumber,17 Route de la Scie 76590 Saint-Crespin,76570_0004_00017,G,17 ROUTE DE LA SCIE,
380429423,00011,38042942300011,O,1991-01-02,NN,,,2019-11-14T14:00:58,false,4,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381617299,00031,38161729900031,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,4,,8,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,62.01Z,NAFRev2,O,1.109724,49.788598,0.84,housenumber,8 Route des Vergers 76590 Saint-Crespin,76570_0009_00008,G,8 ROUTE DES VERGERS,
381617299,00049,38161729900049,O,2011-07-22,02,2020,,2022-08-29T09:08:46,true,2,,6,,RTE,DE LA SCIE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,62.01Z,NAFRev2,O,1.111716,49.786555,0.84,housenumber,6 Route de la Scie 76590 Saint-Crespin,76570_0004_00006,G,6 ROUTE DE LA SCIE,
400460762,00018,40046076200018,O,1995-03-01,NN,,,2021-04-03T11:06:43,true,5,,3,,RTE,DE CAUMONT,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.108084,49.759953,0.83,housenumber,3 Route de Caumont 76590 Saint-Crespin,76570_je1fmw_00003,G,3 ROUTE DE CAUMONT,
402430631,00075,40243063100075,O,2020-03-01,,,,2021-02-23T11:26:35,true,1,,14,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2020-03-01,A,LES BONNES AFFAIRES CASH,,,LES BONNES AFFAIRES CASH,47.79Z,NAFRev2,N,1.109852,49.787315,0.85,housenumber,14 Route des Vergers 76590 Saint-Crespin,76570_0009_00014,G,14 ROUTE DES VERGERS,
403150907,00018,40315090700018,O,1995-12-18,NN,,,2023-01-03T15:46:57,false,4,,3,,RTE,DE PARIS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,68.20A,NAFRev2,N,1.110309,49.787702,0.46,housenumber,3 Route de la Scie 76590 Saint-Crespin,76570_0004_00003,G,3 ROUTE DE LA SCIE,
418204822,00013,41820482200013,O,1998-02-25,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
424423960,00014,42442396000014,O,1999-10-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
440954295,00018,44095429500018,O,2002-01-30,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DU MANOIR DE CAMP,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,1.105591,49.773617,0.93,street,Ferme du Manoir de Camp 76590 Saint-Crespin,76570_B006,G,FERME DU MANOIR DE CAMP,
443873831,00012,44387383100012,O,2002-10-11,NN,,,2019-11-14T14:00:58,true,3,SAINT CRESPIN,,,HAM,DE LA MELUQUE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.112167,49.785034,0.42,street,Route de la Scie 76590 Saint-Crespin,76570_0004,G,ROUTE DE LA SCIE,
453257859,00018,45325785900018,O,1983-06-16,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
479503377,00018,47950337700018,O,2005-01-01,,,,2019-11-14T14:00:58,true,2,,3,,,LA RAVINE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12266,49.766853,0.85,housenumber,3 Hameau la Ravine 76590 Saint-Crespin,76570_wpwmeb_00003,G,3 HAMEAU LA RAVINE,
482517448,00015,48251744800015,O,1985-01-29,NN,,,2019-11-14T14:00:58,true,3,MAISON DE RETRAITE DE LA S,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488111600,00059,48811160000059,O,2017-01-01,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
489845263,00057,48984526300057,P,2016-12-31,,,,2021-02-15T03:32:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CRESPIN,,[ND],76570,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
490722956,00045,49072295600045,O,2017-01-01,,,,2021-02-23T13:56:37,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
500530803,00039,50053080300039,O,2017-01-23,NN,,,2021-10-27T08:01:35,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,86.21Z,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
501117626,00025,50111762600025,O,2011-01-02,,,9602BB,2023-01-10T16:45:48,false,4,,17,,RTE,DE LA SCIE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,66.19B,NAFRev2,N,1.112167,49.785034,0.85,housenumber,17 Route de la Scie 76590 Saint-Crespin,76570_0004_00017,G,17 ROUTE DE LA SCIE,
508136330,00034,50813633000034,O,2023-01-07,,,,2023-02-04T13:44:51,true,1,,1,,IMP,DU CORDONNIER,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2023-01-07,A,,,,JESSICA DEMONCHY,88.99A,NAFRev2,N,1.113055,49.78224,0.84,housenumber,1 Impasse du Cordonnier 76590 Saint-Crespin,76570_0008_00001,G,1 IMPASSE DU CORDONNIER,
518025515,00033,51802551500033,P,2017-01-02,,,,2019-11-14T14:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CRESPIN,,[ND],76570,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-02,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
519320980,00013,51932098000013,O,2010-01-01,,,,2019-11-14T14:00:58,true,3,,7,,,LA RAVINE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,81.30Z,NAFRev2,N,1.122712,49.76776,0.85,housenumber,7 Hameau la Ravine 76590 Saint-Crespin,76570_wpwmeb_00007,G,7 HAMEAU LA RAVINE,
519711725,00019,51971172500019,O,2010-01-05,,,,2019-11-14T14:00:58,true,1,,1,,RTE,"DE CAUMONT, LE CAUMONT",76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,1.108754,49.759858,0.71,housenumber,1 Route de Caumont 76590 Saint-Crespin,76570_je1fmw_00001,G,1 ROUTE DE CAUMONT,
520416553,00037,52041655300037,O,2016-12-17,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2016-12-17,A,,,,,86.90D,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
522346832,00010,52234683200010,O,2010-05-03,,,,2019-11-14T14:00:58,true,2,,12,,,PN LA RAVINE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99D,NAFRev2,N,1.122833,49.76778,0.71,housenumber,12 Hameau la Ravine 76590 Saint-Crespin,76570_wpwmeb_00012,G,12 HAMEAU LA RAVINE,
527803076,00019,52780307600019,O,2010-10-15,,,,2019-11-14T14:00:58,true,1,,6,,,RTE DES BOUFFARDS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,59.12Z,NAFRev2,N,1.105634,49.771691,0.85,housenumber,6 Route des Bouffards 76590 Saint-Crespin,76570_0007_00006,G,6 ROUTE DES BOUFFARDS,
530793546,00017,53079354600017,O,2010-08-03,NN,,,2019-11-14T14:00:58,true,3,,,,,PN 12,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,94.99Z,NAFRev2,O,1.0988556,49.4364046,0.88,poi.level_crossing,PN 12 (Passage à niveau) Rouen,https://osm.org/node/3854061183,G,,
531714095,00027,53171409500027,O,2017-01-01,,,,2023-07-06T19:36:07,true,2,MAISON DE SANTE,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.90F,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
534633748,00015,53463374800015,O,2011-07-04,,,,2019-11-14T14:00:58,false,2,11 BIS B,,,RTE,DE LA SCIE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,68.20B,NAFRev2,N,1.112167,49.785034,0.83,street,Route de la Scie 76590 Saint-Crespin,76570_0004,G,ROUTE DE LA SCIE,
537398828,00013,53739882800013,O,2011-11-05,,,,2019-11-14T14:00:58,false,2,,3,,HAM,LA RAVINE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,1.12266,49.766853,0.85,housenumber,3 Hameau la Ravine 76590 Saint-Crespin,76570_wpwmeb_00003,G,3 HAMEAU LA RAVINE,
537398828,00047,53739882800047,O,2017-01-02,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.90D,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
537831612,00016,53783161200016,O,2011-10-01,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES BOUFFARDS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,1.105634,49.771691,0.85,housenumber,6 Route des Bouffards 76590 Saint-Crespin,76570_0007_00006,G,6 ROUTE DES BOUFFARDS,
539036038,00013,53903603800013,O,2012-02-01,,,4399CZ,2019-11-14T14:00:58,true,1,,,,RTE,DE GONNEVILLE SUR SCIE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2012-02-01,A,TMPC,,,TMPC,43.99C,NAFRev2,N,1.112167,49.785034,0.37,street,Route de la Scie 76590 Saint-Crespin,76570_0004,G,ROUTE DE LA SCIE,
539484717,00035,53948471700035,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,,6,,RTE,DES  VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
540083383,00013,54008338300013,O,2012-02-02,,,,2019-11-14T14:00:58,true,1,,22,,RTE,DU MANOIR DE CAMP,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,81.29A,NAFRev2,N,1.106515,49.773953,0.87,housenumber,22 Route du Manoir de Camp 76590 Saint-Crespin,76570_0030_00022,G,22 ROUTE DU MANOIR DE CAMP,
642742415,00010,64274241500010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
672740347,00014,67274034700014,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
732740501,00034,73274050100034,O,1984-01-20,NN,,,2022-01-19T04:08:45,false,4,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753190503,00056,75319050300056,O,2021-09-01,,,,2021-10-27T08:35:17,true,1,MAISON DE SANTE MEDISCIE,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90E,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
781128731,00010,78112873100010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.16,NAP,N,,,0,,,,,,
781128749,00012,78112874900012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
790260343,00013,79026034300013,O,2012-12-31,,,,2019-11-15T04:09:10,false,2,,35,,RTE,DE LA SCIE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,68.20B,NAFRev2,N,1.112387,49.782714,0.85,housenumber,35 Route de la Scie 76590 Saint-Crespin,76570_0004_00035,G,35 ROUTE DE LA SCIE,
790476378,00035,79047637800035,O,2017-01-01,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
790941066,00066,79094106600066,O,2021-03-01,,,,2021-02-23T16:17:39,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90D,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
795190545,00017,79519054500017,O,2013-09-03,,,,2019-11-14T14:00:58,true,2,,8,,HAM,LA RAVINE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.91A,NAFRev2,N,1.123734,49.767729,0.93,housenumber,8 La Ravine 76590 Saint-Crespin,76570_czdhj9_00008,G,8 LA RAVINE,
801866419,00014,80186641900014,O,2014-04-08,,,,2021-07-23T15:23:19,true,2,,15,,CRS,CLOS DU FRESNE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.21Z,NAFRev2,N,1.110822,49.786192,0.8,housenumber,15 Clos du Fresne 76590 Saint-Crespin,76570_upldn2_00015,G,15 CLOS DU FRESNE,
803243807,00028,80324380700028,P,2017-01-01,,,,2021-09-29T08:40:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CRESPIN,,[ND],76570,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
803678168,00037,80367816800037,O,2017-01-01,,,,2021-04-01T08:57:49,false,2,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90E,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
804319424,00052,80431942400052,O,2020-11-01,,,,2023-01-16T08:42:46,true,2,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,86.90E,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
809173388,00020,80917338800020,O,2017-01-01,,,,2022-11-22T08:56:32,true,2,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90F,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
815142526,00038,81514252600038,O,2017-10-02,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,86.21Z,NAFRev2,N,1.109677,49.787797,0.77,street,Route des Vergers 76590 Saint-Crespin,76570_0009,G,ROUTE DES VERGERS,
815299334,00020,81529933400020,O,2017-01-01,,,,2021-02-23T17:34:44,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
818777583,00019,81877758300019,O,2016-04-01,,,0162ZP,2022-07-05T04:02:38,true,2,,3,,RTE,DES BOUFFARDS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,MF MARECHALERIE 76,01.62Z,NAFRev2,N,1.115282,49.778308,0.85,housenumber,3 Route des Bouffards 76590 Saint-Crespin,76570_0007_00003,G,3 ROUTE DES BOUFFARDS,
818864043,00018,81886404300018,O,2016-03-01,,,2053ZZ,2020-11-25T10:45:48,true,2,LE GRAND RALLYE,4,,RTE,DE LA SCIE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,96.04Z,NAFRev2,N,1.111745,49.786897,0.84,housenumber,4 Route de la Scie 76590 Saint-Crespin,76570_0004_00004,G,4 ROUTE DE LA SCIE,
821190469,00014,82119046900014,O,2016-07-01,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES BOUFFARDS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,1.105634,49.771691,0.85,housenumber,6 Route des Bouffards 76590 Saint-Crespin,76570_0007_00006,G,6 ROUTE DES BOUFFARDS,
821303716,00038,82130371600038,O,2017-02-14,,,,2023-01-12T08:58:13,false,2,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
822281051,00026,82228105100026,O,2016-08-29,,,,2019-11-14T14:00:58,true,2,,7,,,CLOS DU FRESNE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,,86.90E,NAFRev2,N,1.110568,49.786749,0.94,housenumber,7 Clos du Fresne 76590 Saint-Crespin,76570_upldn2_00007,G,7 CLOS DU FRESNE,
824408132,00010,82440813200010,O,2017-01-02,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.90E,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
824942858,00013,82494285800013,O,2016-12-16,02,2020,,2022-12-13T03:35:43,true,2,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.21Z,NAFRev2,O,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
825085939,00015,82508593900015,O,2017-01-04,,,,2019-11-14T14:00:58,false,1,,,,RTE,DE LA SCIE,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,86.90D,NAFRev2,N,1.112167,49.785034,0.83,street,Route de la Scie 76590 Saint-Crespin,76570_0004,G,ROUTE DE LA SCIE,
825085939,00031,82508593900031,O,2018-10-01,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
825126915,00016,82512691500016,O,2016-12-16,01,2020,,2023-07-12T20:07:28,true,2,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,66.19A,NAFRev2,O,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
825251077,00038,82525107700038,O,2021-03-01,,,,2021-04-03T11:37:18,false,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90E,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
827565235,00013,82756523500013,O,2017-03-01,,,,2020-09-11T16:01:55,false,2,MAISON DE SANTE MEDISCIE,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,86.90E,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
827631508,00021,82763150800021,O,2017-09-01,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.23Z,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
829209089,00020,82920908900020,O,2017-09-04,,,,2021-02-23T17:48:31,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,86.23Z,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
831250436,00019,83125043600019,O,2017-09-01,01,2020,,2023-05-06T14:23:07,true,2,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,76590,,,,,,,,,,,,,,,,,,2023-04-28,A,SELARL KUKLA STEPHANE,,,SELARL KUKLA STEPHANE,86.23Z,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,
832802284,00014,83280228400014,O,2017-10-01,,,,2019-11-14T14:00:58,true,1,,2,,,LE MANOIR DE CAMP,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,1.102641,49.780278,0.94,housenumber,2 Le Manoir de Camp 76590 Saint-Crespin,76570_s3xyga_00002,G,2 LE MANOIR DE CAMP,
838968592,00033,83896859200033,O,2020-01-13,,,,2019-12-18T03:42:22,true,1,,6,,RTE,DES VERGERS,76590,SAINT-CRESPIN,,,76570,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,86.21Z,NAFRev2,N,1.109412,49.788734,0.84,housenumber,6 Route des Vergers 76590 Saint-Crespin,76570_0009_00006,G,6 ROUTE DES VERGERS,