id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83285,2020-01-09,000001,Vente,327600,,,CHABRIER,B032,07130,07281,Saint-Péray,07,,,07281000ZB0237,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.835324,44.923233
2020-83285,2020-01-09,000001,Vente,327600,86,,CHE DE LA PINATTE,0284,07130,07281,Saint-Péray,07,,,07281000ZB0239,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1192,4.835797,44.923181
2020-83285,2020-01-09,000001,Vente,327600,,,CHABRIER,B032,07130,07281,Saint-Péray,07,,,07281000ZB0317,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.835576,44.923005
2020-83302,2020-01-20,000001,Vente,3000,,,GRAND CHAMP,B081,07130,07281,Saint-Péray,07,,,07281000ZB0483,,,,,,,,,,,,,0,,,,,S,sols,,,1134,4.831272,44.922654
2020-83302,2020-01-20,000001,Vente,3000,,,GRAND CHAMP,B081,07130,07281,Saint-Péray,07,,,07281000ZB0485,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.831424,44.922563
2020-83304,2020-01-09,000001,Vente,256200,15,,ALL DES PERDRIOLLES,0275,07130,07281,Saint-Péray,07,,,07281000ZC0385,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,490,4.833818,44.932992
2020-83307,2020-01-08,000001,Vente,313000,,,BROET,B023,07130,07281,Saint-Péray,07,,,07281000AS0714,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.837062,44.941742
2020-83307,2020-01-08,000001,Vente,313000,,,BROET,B023,07130,07281,Saint-Péray,07,,,07281000AS0746,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.837421,44.941489
2020-83307,2020-01-08,000001,Vente,313000,6552,,CHE DU MOIS DE MAI,0227,07130,07281,Saint-Péray,07,,,07281000AS0747,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,4.837599,44.941409
2020-83310,2020-01-15,000001,Vente,168000,14,,AV VICTOR TASSINI,0330,07130,07281,Saint-Péray,07,,,07281000AC0448,,,11,69.89,117,,119,,49,,,,4,2,Appartement,70,3,,,,,,4.838717,44.944854
2020-83317,2020-01-24,000001,Vente,137500,20,B,AV DOC MARC BOUVAT,0090,07130,07281,Saint-Péray,07,,,07281000AD0823,,,31,55.74,32,,33,18.6,,,,,3,1,Maison,53,3,,,,,,4.848055,44.946816
2020-83324,2020-01-09,000001,Vente,117600,1,,PL ANDRE PIC,0023,07130,07281,Saint-Péray,07,,,07281000AC0871,,,21,70.32,,,,,,,,,1,2,Appartement,68,3,,,,,,4.8399,44.943892
2020-83324,2020-01-09,000001,Vente,117600,1,,PL ANDRE PIC,0023,07130,07281,Saint-Péray,07,,,07281000AC0871,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8399,44.943892
2020-83324,2020-01-09,000001,Vente,117600,1,,PL ANDRE PIC,0023,07130,07281,Saint-Péray,07,,,07281000AC0871,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8399,44.943892
2020-83324,2020-01-09,000001,Vente,117600,1,,PL ANDRE PIC,0023,07130,07281,Saint-Péray,07,,,07281000AC0871,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8399,44.943892
2020-83343,2020-01-22,000001,Vente,1200,,,LES LACS,B099,07130,07281,Saint-Péray,07,,,07281000AX0063,,,,,,,,,,,,,0,,,,,T,terres,,,1203,4.857957,44.957848
2020-83349,2020-01-23,000001,Vente,17108,,,REVIRAND,B145,07130,07281,Saint-Péray,07,,,07281000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,3269,4.863991,44.952691
2020-83349,2020-01-23,000001,Vente,17108,,,LES MOLLES,B111,07130,07281,Saint-Péray,07,,,07281000AH0234,,,,,,,,,,,,,0,,,,,T,terres,,,5975,4.859929,44.951881
2020-83349,2020-01-23,000001,Vente,17108,,,L ILE,B096,07130,07281,Saint-Péray,07,,,07281000AH0524,,,,,,,,,,,,,0,,,,,T,terres,,,3506,4.869662,44.950744
2020-83349,2020-01-23,000001,Vente,17108,,,LES COMBES,B053,07130,07281,Saint-Péray,07,,,07281000AX0024,,,,,,,,,,,,,0,,,,,T,terres,,,725,4.862863,44.952596
2020-83383,2020-01-17,000001,Vente,400000,67,A,AV VICTOR TASSINI,0330,07130,07281,Saint-Péray,07,,,07281000AB0947,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,930,4.836686,44.947176
2020-83383,2020-01-17,000001,Vente,400000,,,GARENNE,B075,07130,07281,Saint-Péray,07,,,07281000AB0948,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.836756,44.947272
2020-83383,2020-01-17,000001,Vente,400000,,,GARENNE,B075,07130,07281,Saint-Péray,07,,,07281000AB0949,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.836487,44.947207
2020-83383,2020-01-17,000001,Vente,400000,67,,AV VICTOR TASSINI,0330,07130,07281,Saint-Péray,07,,,07281000AB0950,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.836563,44.947096
2020-83383,2020-01-17,000001,Vente,400000,,,GARENNE,B075,07130,07281,Saint-Péray,07,,,07281000AB0953,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.836224,44.947156
2020-83385,2020-01-27,000001,Vente,125000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1030,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.82321,44.925246
2020-83385,2020-01-27,000001,Vente,125000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1036,,,,,,,,,,,,,0,,,,,T,terres,,,176,4.823333,44.925267
2020-83385,2020-01-27,000001,Vente,125000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1042,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.82354,44.92539
2020-83414,2020-01-17,000001,Vente,245000,2,,RUE DES FRERES MONTGOLFIER,0145,07130,07281,Saint-Péray,07,,,07281000AV0137,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,388,4.845644,44.95134
2020-83453,2020-01-27,000001,Vente,199900,25,,ALL DU PLANTIER,0289,07130,07281,Saint-Péray,07,,,07281000AD0446,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,152,4.847741,44.949249
2020-83480,2020-01-24,000001,Vente,230000,18,,RUE DE L ARZALIER,0040,07130,07281,Saint-Péray,07,,,07281000AC0881,,,1,,6,,,,,,,,2,1,Maison,90,4,,,,,,4.840887,44.945084
2020-83493,2020-01-24,000001,Vente,75000,44,,RUE DE LA REPUBLIQUE,0300,07130,07281,Saint-Péray,07,,,07281000AC0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,30,4.842698,44.945325
2020-83513,2020-01-22,000002,Vente,80000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1061,,,,,,,,,,,,,0,,,,,T,terres,,,333,4.823613,44.924692
2020-83513,2020-01-22,000002,Vente,80000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1063,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.823763,44.92479
2020-83513,2020-01-22,000002,Vente,80000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1066,,,,,,,,,,,,,0,,,,,T,terres,,,966,4.823845,44.924827
2020-83516,2020-02-13,000001,Vente,149000,38,,AV VICTOR TASSINI,0330,07130,07281,Saint-Péray,07,,,07281000AC0561,,,1,102.62,4,,,,,,,,2,2,Appartement,82,3,,,,,,4.837633,44.945857
2020-83535,2020-02-13,000001,Vente,548000,,,CHATENELLE,B043,07130,07281,Saint-Péray,07,,,07281000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.815606,44.931434
2020-83535,2020-02-13,000001,Vente,548000,580,,CHE DE CHANTEGRAILLE,0082,07130,07281,Saint-Péray,07,,,07281000ZD0103,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1000,4.815451,44.931533
2020-83535,2020-02-13,000001,Vente,548000,580,,CHE DE CHANTEGRAILLE,0082,07130,07281,Saint-Péray,07,,,07281000ZD0103,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,3115,4.815451,44.931533
2020-83535,2020-02-13,000001,Vente,548000,,,CHATENELLE,B043,07130,07281,Saint-Péray,07,,,07281000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.815189,44.931773
2020-83538,2020-02-14,000001,Vente,176500,4,,RUE DES FRERES MONTGOLFIER,0145,07130,07281,Saint-Péray,07,,,07281000AV0138,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,410,4.845564,44.95152
2020-83631,2020-02-07,000001,Vente,120000,,,PRE NEUF,B138,07130,07281,Saint-Péray,07,,,072810000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,6975,4.801569,44.954522
2020-83631,2020-02-07,000001,Vente,120000,,,PRE NEUF,B138,07130,07281,Saint-Péray,07,,,072810000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,3500,4.800468,44.953427
2020-83631,2020-02-07,000001,Vente,120000,,,PRE NEUF,B138,07130,07281,Saint-Péray,07,,,072810000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,1950,4.800468,44.952799
2020-83631,2020-02-07,000001,Vente,120000,,,PRE NEUF,B138,07130,07281,Saint-Péray,07,,,072810000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,5800,4.800975,44.95336
2020-83631,2020-02-07,000001,Vente,120000,,,PRE NEUF,B138,07130,07281,Saint-Péray,07,,,072810000A0032,,,,,,,,,,,,,0,,,,,L,landes,,,1235,4.801372,44.953368
2020-83631,2020-02-07,000001,Vente,120000,,,PRE NEUF,B138,07130,07281,Saint-Péray,07,,,072810000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19900,4.801911,44.954116
2020-83631,2020-02-07,000001,Vente,120000,,,PRE NEUF,B138,07130,07281,Saint-Péray,07,,,072810000A1611,,,,,,,,,,,,,0,,,,,T,terres,,,12133,4.802994,44.954775
2020-83631,2020-02-07,000001,Vente,120000,,,PERRIER,B118,07130,07281,Saint-Péray,07,,,072810000A1616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,4.803103,44.953537
2020-83702,2020-02-25,000001,Vente,243350,5785,,COMBERLAND,B052,07130,07281,Saint-Péray,07,,,07281000AI0021,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,610,4.863828,44.946219
2020-83702,2020-02-25,000001,Vente,243350,5785,,COMBERLAND,B052,07130,07281,Saint-Péray,07,,,07281000AI0021,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1782,4.863828,44.946219
2020-83703,2020-02-13,000002,Vente,3400,,,GRAND BOIS,B080,07130,07281,Saint-Péray,07,,,072810000A1634,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.822927,44.958829
2020-83711,2020-03-05,000001,Vente,37346,,,LES COMBES,B053,07130,07281,Saint-Péray,07,,,07281000AX0007,,,,,,,,,,,,,0,,,,,T,terres,,,6697,4.858935,44.956758
2020-83711,2020-03-05,000001,Vente,37346,,,LES TERMES,B157,07130,07281,Saint-Péray,07,,,07281000AX0041,,,,,,,,,,,,,0,,,,,T,terres,,,2660,4.85645,44.953931
2020-83711,2020-03-05,000001,Vente,37346,,,LES LACS,B099,07130,07281,Saint-Péray,07,,,07281000AX0060,,,,,,,,,,,,,0,,,,,T,terres,,,4169,4.85695,44.957348
2020-83711,2020-03-05,000001,Vente,37346,,,LES LACS,B099,07130,07281,Saint-Péray,07,,,07281000AX0062,,,,,,,,,,,,,0,,,,,T,terres,,,1048,4.858216,44.957812
2020-83711,2020-03-05,000001,Vente,37346,,,LES LACS,B099,07130,07281,Saint-Péray,07,,,07281000AX0071,,,,,,,,,,,,,0,,,,,T,terres,,,1023,4.855425,44.958611
2020-83723,2020-02-28,000001,Vente,331650,4,,ALL DE LA CHAPELLE,0062,07130,07281,Saint-Péray,07,,,07281000AC0757,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,729,4.838325,44.946113
2020-83727,2020-02-25,000001,Vente,199476.48,14,B,AV DU ONZE NOVEMBRE,0240,07130,07281,Saint-Péray,07,,,07281000AD0803,,,42,36.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,4.845442,44.947501
2020-83731,2020-03-09,000001,Vente,250000,1339,,CHE DU RHONE A MONNERON,0391,07130,07281,Saint-Péray,07,,,07281000AH0626,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1040,4.867281,44.954235
2020-83731,2020-03-09,000001,Vente,250000,1339,,CHE DU RHONE A MONNERON,0391,07130,07281,Saint-Péray,07,,,07281000AH0626,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1291,4.867281,44.954235
2020-83731,2020-03-09,000001,Vente,250000,,,MONNERON,B112,07130,07281,Saint-Péray,07,,,07281000AH0627,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.867634,44.953984
2020-83747,2020-03-02,000001,Vente,475000,,,CHABRIER,B032,07130,07281,Saint-Péray,07,,,07281000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,634,4.835296,44.923313
2020-83747,2020-03-02,000001,Vente,475000,264,A,CHE DES CHAMPS,0069,07130,07281,Saint-Péray,07,,,07281000ZB0394,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1508,4.834849,44.923363
2020-83800,2020-03-12,000001,Vente,314000,23,,AV FRANCOIS MITTERAND,0372,07130,07281,Saint-Péray,07,,,07281000ZC0821,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,554,4.828553,44.926134
2020-83851,2020-03-17,000001,Vente,207200,38,,RUE FERDINAND MALET,0130,07130,07281,Saint-Péray,07,,,07281000AC0388,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,4.839844,44.942499
2020-83870,2020-03-10,000002,Vente,90000,,,SOULIGNASSE,B156,07130,07281,Saint-Péray,07,,,07281000AB1427,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.83294,44.945415
2020-83879,2020-02-26,000001,Vente,370750,501,,AV LOUIS FREDERIC DUCROS,0108,07130,07281,Saint-Péray,07,,,07281000AS1340,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,666,4.835818,44.936675
2020-83937,2020-04-02,000001,Vente,320000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1062,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.823529,44.924815
2020-83937,2020-04-02,000001,Vente,320000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1064,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.823676,44.924896
2020-83937,2020-04-02,000001,Vente,320000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,4.823984,44.924889
2020-84014,2020-04-02,000001,Vente,375000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1062,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.823529,44.924815
2020-84014,2020-04-02,000001,Vente,375000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1064,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.823676,44.924896
2020-84014,2020-04-02,000001,Vente,375000,,,COUTEZE,B061,07130,07281,Saint-Péray,07,,,07281000ZC1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,4.823984,44.924889
2020-84026,2020-04-30,000001,Vente en l'état futur d'achèvement,334000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,2,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84026,2020-04-30,000001,Vente en l'état futur d'achèvement,334000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,6,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84026,2020-04-30,000001,Vente en l'état futur d'achèvement,334000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,29,92.76,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84026,2020-04-30,000001,Vente en l'état futur d'achèvement,334000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,24,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84031,2020-05-05,000001,Vente en l'état futur d'achèvement,160000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,21,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84031,2020-05-05,000001,Vente en l'état futur d'achèvement,160000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,28,46.97,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84031,2020-05-05,000001,Vente en l'état futur d'achèvement,160000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,12,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84032,2020-05-05,000001,Vente en l'état futur d'achèvement,240000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,49,76.14,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84032,2020-05-05,000001,Vente en l'état futur d'achèvement,240000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,44,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84032,2020-05-05,000001,Vente en l'état futur d'achèvement,240000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,11,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84058,2020-04-30,000001,Vente,91000,,,GRAND BOIS,B080,07130,07281,Saint-Péray,07,,,072810000A1625,,,,,,,,,,,,,0,,,,,P,prés,,,669,4.821508,44.95848
2020-84076,2020-05-11,000001,Vente,50000,395,,CHE DE PERRIER,0282,07130,07281,Saint-Péray,07,,,072810000A0437,,2,,,,,,,,,,,0,,,,,,,,,,4.818666,44.947915
2020-84076,2020-05-11,000001,Vente,50000,,,CHANAS,B037,07130,07281,Saint-Péray,07,,,072810000A0439,,,,,,,,,,,,,0,,,,,L,landes,,,5400,4.81767,44.947832
2020-84077,2020-05-06,000002,Vente,210000,19,,AV DU ONZE NOVEMBRE,0240,07130,07281,Saint-Péray,07,,,07281000AD0878,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,416,4.844161,44.947715
2020-84079,2020-05-13,000001,Vente en l'état futur d'achèvement,383000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,30,108,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84079,2020-05-13,000001,Vente en l'état futur d'achèvement,383000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,4,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84079,2020-05-13,000001,Vente en l'état futur d'achèvement,383000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,23,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84083,2020-05-13,000001,Vente en l'état futur d'achèvement,289000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,3,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84083,2020-05-13,000001,Vente en l'état futur d'achèvement,289000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,31,81.15,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84083,2020-05-13,000001,Vente en l'état futur d'achèvement,289000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,22,,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84084,2020-05-11,000001,Vente,69250,20,,RUE DE CRUSSOL,0080,07130,07281,Saint-Péray,07,,,07281000AC0212,,,1,34.82,,,,,,,,,1,2,Appartement,37,2,,,,,,4.842949,44.944276
2020-84098,2020-05-11,000001,Vente,573000,37,,RUE ADOLPHE BAUMLE,0006,07130,07281,Saint-Péray,07,,,07281000ZA0303,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1278,4.837813,44.929067
2020-84143,2020-05-13,000001,Vente,50000,,,LE GARET,B076,07130,07281,Saint-Péray,07,,,07281000AV0199,,,,,,,,,,,,,0,,,,,T,terres,,,382,4.850136,44.948724
2020-84172,2020-05-18,000001,Vente,379035,,,CHAVAS,B046,07130,07281,Saint-Péray,07,,,07281000ZA0238,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.835409,44.931433
2020-84172,2020-05-18,000001,Vente,379035,8,,RUE MARIE JEANNE GAUTHIER,0221,07130,07281,Saint-Péray,07,,,07281000ZA0247,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,264,4.835512,44.931521
2020-84177,2020-03-12,000001,Vente,235000,219,,AV LOUIS FREDERIC DUCROS,0108,07130,07281,Saint-Péray,07,,,07281000AS0651,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,4.836582,44.93895
2020-84188,2020-05-22,000001,Vente,411960,25,,ALL LEOPOLD LANTHEAUME,0204,07130,07281,Saint-Péray,07,,,07281000ZC0647,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1281,4.831445,44.928315
2020-84188,2020-05-22,000001,Vente,411960,,,GRANDES VORGES,B087,07130,07281,Saint-Péray,07,,,07281000ZC0648,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.831731,44.92812
2020-84189,2020-05-06,000001,Vente,184500,2,,RUE FERRACHAT,0140,07130,07281,Saint-Péray,07,,,07281000AC0625,,,5,108.14,,,,,,,,,1,2,Appartement,100,5,,,,,,4.841066,44.94478
2020-84244,2020-05-18,000001,Vente,139000,13,,AV DU ONZE NOVEMBRE,0240,07130,07281,Saint-Péray,07,,,07281000AD0182,,,3,,41,71.6,,,,,,,2,2,Appartement,78,4,,,,,,4.84501,44.947124
2020-84244,2020-05-18,000001,Vente,139000,13,,AV DU ONZE NOVEMBRE,0240,07130,07281,Saint-Péray,07,,,07281000AD0182,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84501,44.947124
2020-84250,2020-05-18,000001,Vente,205000,19,B,ALL DU MISTRAL,0223,07130,07281,Saint-Péray,07,,,07281000AL0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,579,4.86137,44.940359
2020-84302,2020-06-08,000001,Vente,27900,,,CHANTELUZET,B040,07130,07281,Saint-Péray,07,,,07281000ZD0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,4.814099,44.925257
2020-84302,2020-06-08,000001,Vente,27900,,,CHANTELUZET,B040,07130,07281,Saint-Péray,07,,,07281000ZD0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,4.813603,44.925393
2020-84303,2020-06-02,000001,Vente,145000,14,,AV VICTOR TASSINI,0330,07130,07281,Saint-Péray,07,,,07281000AC0448,,,132,,3,65.32,62,,64,,,,4,2,Appartement,65,2,,,,,,4.838717,44.944854
2020-84313,2020-05-28,000001,Vente en l'état futur d'achèvement,273000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,37,81.15,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84313,2020-05-28,000001,Vente en l'état futur d'achèvement,273000,,,,,,07281,Saint-Péray,07,,,07281000AB1149,,,25,22.7,,,,,,,,,1,,,,,,,,,,4.833633,44.943598
2020-84351,2020-05-28,000001,Vente,370300,15,,RUE ABBE PIERRE,0373,07130,07281,Saint-Péray,07,,,07281000ZC0861,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,469,4.830062,44.92748
2020-84351,2020-05-28,000001,Vente,370300,,,LE BUIS,B025,07130,07281,Saint-Péray,07,,,07281000ZC0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.830243,44.927367
2020-84386,2020-05-29,000001,Vente,305850,53,B,RUE FERDINAND MALET,0130,07130,07281,Saint-Péray,07,,,07281000AC0616,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,600,4.839358,44.941504
2020-84386,2020-05-29,000001,Vente,305850,53,B,RUE FERDINAND MALET,0130,07130,07281,Saint-Péray,07,,,07281000AC0616,,,,,,,,,,,,,0,1,Maison,114,4,L,landes,,,1200,4.839358,44.941504
2020-84386,2020-05-29,000001,Vente,305850,53,,RUE FERDINAND MALET,0130,07130,07281,Saint-Péray,07,,,07281000AC0617,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.839754,44.941505
2020-84403,2020-06-16,000001,Vente,98000,,,LE BRET,B021,07130,07281,Saint-Péray,07,,,07281000ZA0673,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.842609,44.940355
2020-84435,2020-06-04,000001,Vente,317200,3,,RUE ABBE PIERRE,0373,07130,07281,Saint-Péray,07,,,07281000ZC0853,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,631,4.829687,44.928086
2020-84437,2020-06-10,000001,Vente,326500,,,LA BRIALE,B022,07130,07281,Saint-Péray,07,,,07281000AB0760,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.841708,44.947314
2020-84437,2020-06-10,000001,Vente,326500,7,,CHE DE LA BRIALE,0048,07130,07281,Saint-Péray,07,,,07281000AB1372,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1041,4.841301,44.947902
2020-84437,2020-06-10,000001,Vente,326500,7,,CHE DE LA BRIALE,0048,07130,07281,Saint-Péray,07,,,07281000AB1373,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.841532,44.947511
2020-84447,2020-06-24,000001,Vente,438410,,,MALGAZON,B105,07130,07281,Saint-Péray,07,,,07281000AB1204,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.834391,44.944543
2020-84447,2020-06-24,000001,Vente,438410,12,,RUE DES SARMENTS,0316,07130,07281,Saint-Péray,07,,,07281000AB1209,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,849,4.834565,44.944818
2020-84447,2020-06-24,000001,Vente,438410,,,MALGAZON,B105,07130,07281,Saint-Péray,07,,,07281000AB1212,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.834409,44.944566
2020-84447,2020-06-24,000001,Vente,438410,,,MALGAZON,B105,07130,07281,Saint-Péray,07,,,07281000AB1216,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.834449,44.944613
2020-84447,2020-06-24,000001,Vente,438410,,,MALGAZON,B105,07130,07281,Saint-Péray,07,,,07281000AB1246,,,,,,,,,,,,,0,,,,,S,sols,,,595,4.834452,44.945056
2020-84547,2020-06-17,000001,Vente,132500,10,,ALL DE GARENNE,0148,07130,07281,Saint-Péray,07,,,07281000AB0509,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1119,4.835439,44.946017
2020-84562,2020-06-25,000001,Vente,675000,,,LES FAURES,B069,07130,07281,Saint-Péray,07,,,07281000AR0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,4.820952,44.932223
2020-84562,2020-06-25,000001,Vente,675000,5972,,LES FAURES,B069,07130,07281,Saint-Péray,07,,,07281000AR0599,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,1839,4.82118,44.931909
2020-84562,2020-06-25,000001,Vente,675000,5972,,LES FAURES,B069,07130,07281,Saint-Péray,07,,,07281000AR0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,1839,4.82118,44.931909
2020-84562,2020-06-25,000001,Vente,675000,1030,,CHE DES PUTIERS,0283,07130,07281,Saint-Péray,07,,,07281000AR0600,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1036,4.821057,44.93166
2020-84562,2020-06-25,000001,Vente,675000,,,LES FAURES,B069,07130,07281,Saint-Péray,07,,,07281000AR0602,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.821418,44.931553
2020-84638,2020-06-30,000001,Vente,430000,30,,CHE DES GRANDES BLACHES,0146,07130,07281,Saint-Péray,07,,,07281000AT0085,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1363,4.838368,44.951248
2020-84650,2020-06-26,000001,Vente,310000,5,,RUE ABBE PIERRE,0373,07130,07281,Saint-Péray,07,,,07281000ZC0854,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,725,4.829839,44.928134
2020-84677,2020-07-20,000001,Vente,10000,,,LE SERRE,B154,07130,07281,Saint-Péray,07,,,07281000AR0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,4.81806,44.934385
2020-84840,2020-07-17,000001,Vente,130600,1,,RUE DE LA REPUBLIQUE,0300,07130,07281,Saint-Péray,07,,,07281000AD0298,,,23,78.15,47,,,,,,,,2,2,Appartement,67,3,,,,,,4.84614,44.945648
2020-84878,2020-07-16,000001,Vente,214000,729,,AV DE GROSS UMSTADT,0151,07130,07281,Saint-Péray,07,,,07281000AL0320,,,10,,7,176.46,8,,9,,,,4,4,Local industriel. commercial ou assimilé,190,0,,,,,,4.861237,44.94211
2020-84878,2020-07-16,000001,Vente,214000,729,,AV DE GROSS UMSTADT,0151,07130,07281,Saint-Péray,07,,,07281000AL0320,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.861237,44.94211
2020-84892,2020-07-31,000001,Vente,192000,44,,AV CHARLES DE GAULLE,0060,07130,07281,Saint-Péray,07,,,07281000AV0151,,,16,86.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.847654,44.952541
2020-84903,2020-07-28,000001,Vente,120000,,,BOIS,B017,07130,07281,Saint-Péray,07,,,072810000A0861,,,,,,,,,,,,,0,,,,,L,landes,,,7350,4.792335,44.94937
2020-84903,2020-07-28,000001,Vente,120000,,,BOIS,B017,07130,07281,Saint-Péray,07,,,072810000A0862,,,,,,,,,,,,,0,,,,,L,landes,,,3450,4.791652,44.950078