siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101402,00016,21610140200016,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,4,,1,,RUE,DE LA MAIRIE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.666313,48.704865,0.94,housenumber,1 Rue de la Mairie 61300 Crulai,61140_0028_00001,G,1 RUE DE LA MAIRIE,
216101402,00024,21610140200024,O,1983-12-21,01,2019,,2021-10-27T08:09:27,false,4,,,,,LA BASSE-CROIX,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.668222,48.696749,0.94,street,La Basse-Croix 61300 Crulai,61140_B012,G,LA BASSE CROIX,
216101402,00032,21610140200032,O,1997-01-01,NN,,,2017-09-21T15:28:14,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.666313,48.704865,0.94,housenumber,1 Rue de la Mairie 61300 Crulai,61140_0028_00001,G,1 RUE DE LA MAIRIE,
216101402,00040,21610140200040,O,1997-01-01,NN,,,2020-07-27T12:15:18,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2019-09-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.666313,48.704865,0.94,housenumber,1 Rue de la Mairie 61300 Crulai,61140_0028_00001,G,1 RUE DE LA MAIRIE,
216101402,00057,21610140200057,O,1999-04-19,NN,,,2010-11-30T14:16:48,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-02-08,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.666313,48.704865,0.94,housenumber,1 Rue de la Mairie 61300 Crulai,61140_0028_00001,G,1 RUE DE LA MAIRIE,
216102145,00077,21610214500077,O,1984-07-10,00,2019,,2021-10-27T08:09:27,false,3,,,,,,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE LE BOIS DE LA PIERRE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
256101510,00012,25610151000012,O,1983-03-01,NN,,,2017-09-27T08:22:43,true,5,MAIRIE,,,RTE,DES ASPRES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,84.12Z,NAFRev2,O,0.646222,48.701066,0.81,street,Route des Aspres 61300 Crulai,61140_srv4bn,G,ROUTE DES ASPRES,
266103613,00011,26610361300011,O,1995-12-25,NN,,,2016-07-23T12:13:43,true,3,MAIRIE,,,RTE,DES ASPRES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.646222,48.701066,0.81,street,Route des Aspres 61300 Crulai,61140_srv4bn,G,ROUTE DES ASPRES,
300052347,00014,30005234700014,O,1900-01-01,NN,,,2016-06-29T03:33:22,true,4,,,,ALL,DE LA GARE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,0.662702,48.675529,0.51,street,Noe de la Gastine 61300 Crulai,61140_B195,G,NOE DE LA GASTINE,
301441382,00019,30144138200019,O,1974-01-01,NN,,,2013-05-18T02:25:14,true,7,,,,LD,LE BINAI,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.69B,NAFRev2,N,0.644871,48.691036,0.83,street,Le Binay 61300 Crulai,61140_sk4vpy,G,LE BINAY,
302293923,00017,30229392300017,O,,,,,,true,1,,,,LD,LA JULANNIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,51.6N,NAF1993,N,0.668689,48.69038,0.94,street,La Julanniere 61300 Crulai,61140_8xn7ls,G,LA JULANNIERE,
303297386,00037,30329738600037,O,1983-01-01,NN,,,,false,4,,,,,LE BOIS DE LA PIERRE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,0.648299,48.723736,0.83,street,Bois de la Pierre 61300 Crulai,61140_B035,G,BOIS DE LA PIERRE,
307690388,00011,30769038800011,O,1976-01-01,NN,,,,true,1,,,,,LES ECLUSES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,0.661663,48.71095,0.95,street,Les Ecluses 61300 Crulai,61140_5qiq6g,G,LES ECLUSES,
310801071,00013,31080107100013,O,1964-01-01,NN,,,2015-05-14T04:33:00,true,5,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,43.99C,NAFRev2,O,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
313477952,00029,31347795200029,O,1991-10-01,NN,,,,true,3,,,,,LE BOIS DE LA PIERRE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,02.0A,NAFRev1,N,0.648299,48.723736,0.83,street,Bois de la Pierre 61300 Crulai,61140_B035,G,BOIS DE LA PIERRE,
313756959,00018,31375695900018,O,,,,,2007-01-18T09:13:12,true,1,,,,,LES MARES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,0.651986,48.683685,0.84,street,Les Marres 61300 Crulai,61140_57wsfg,G,LES MARRES,
314288192,00037,31428819200037,O,1994-12-07,NN,,4334ZA,2015-03-17T00:13:23,true,5,ZONE ARTISANALE,,,,LE RUET,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,O,0.666487,48.701259,0.94,street,Le Ruet 61300 Crulai,61140_6q730y,G,LE RUET,
314912585,00010,31491258500010,O,,NN,,,,true,1,,,,,,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
315508432,00012,31550843200012,O,,NN,,,,true,1,,17,,,LES ACACIAS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.71,NAP,N,0.666958,48.707672,0.33,housenumber,17 Le Bourg 61300 Crulai,61140_u5ogds_00017,G,17 LE BOURG,
317449346,00012,31744934600012,O,1979-01-01,NN,,,2012-07-28T09:58:46,true,4,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
318904133,00044,31890413300044,O,1991-01-01,NN,,,2008-01-04T21:04:21,false,3,,,,,LA PETITE GASTINE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.658494,48.676359,0.81,street,Petite Gastine 61300 Crulai,61140_B227,G,PETITE GASTINE,
319323937,00049,31932393700049,O,1993-09-06,NN,,,2008-11-07T00:35:10,false,4,,17,,,LES ACCACIAS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,0.666958,48.707672,0.32,housenumber,17 Le Bourg 61300 Crulai,61140_u5ogds_00017,G,17 LE BOURG,
319323937,00056,31932393700056,O,1995-04-01,NN,,,2008-11-07T00:35:10,false,4,,,,RTE,DE L'AIGLE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4F,NAF1993,O,0.666088,48.704972,0.34,street,Rue de la Mairie 61300 Crulai,61140_0028,G,RUE DE LA MAIRIE,
320620941,00015,32062094100015,O,,NN,,,,true,1,,,,,BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.07,NAP,N,0.667887,48.70537,0.93,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
320652456,00015,32065245600015,O,1980-11-01,NN,,,2017-05-04T03:04:14,true,5,,,,,LA BARRE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.644738,48.703411,0.94,street,La Barre 61300 Crulai,61140_zwk6oi,G,LA BARRE,
321555427,00012,32155542700012,O,,,,,,true,1,,,,,ARPENTIGNY,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.672754,48.701787,0.94,street,Arpentigny 61300 Crulai,61140_439p59,G,ARPENTIGNY,
322543125,00015,32254312500015,O,1981-09-01,NN,,4339ZZ,2019-01-16T08:00:35,true,3,,,,RTE,DE BEAULIEU,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,0.66855,48.704544,0.78,street,Rue de Beaulieu 61300 Crulai,61140_0015,G,RUE DE BEAULIEU,
323773762,00014,32377376200014,O,1981-12-21,,,,2008-11-04T14:45:27,false,5,,,,,LA BOURDINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,71.11Z,NAFRev2,N,0.678197,48.699177,0.94,street,La Bourdiniere 61300 Crulai,61140_fx5xs4,G,LA BOURDINIERE,
325968402,00017,32596840200017,O,,,,,,true,1,,,,,LE MARCHE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.6617,48.676756,0.46,street,Reage de Marre Levee 61300 Crulai,61140_B268,G,REAGE DE MARRE LEVEE,
326647203,00032,32664720300032,O,2010-01-10,,,,2021-02-23T10:48:35,true,1,,,,,LA VIETTE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,47.89Z,NAFRev2,N,0.656916,48.726074,0.94,street,La Viette 61300 Crulai,61140_wnpoki,G,LA VIETTE,
328208285,00028,32820828500028,O,,NN,,,,true,1,,,,LD,LA BOURDINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,0.678197,48.699177,0.94,street,La Bourdiniere 61300 Crulai,61140_fx5xs4,G,LA BOURDINIERE,
329134274,00052,32913427400052,O,2010-12-01,,,,2021-02-23T10:50:04,true,1,,,,,LE BINAI,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,86.90D,NAFRev2,N,0.644871,48.691036,0.83,street,Le Binay 61300 Crulai,61140_sk4vpy,G,LE BINAY,
329364111,00024,32936411100024,O,1996-07-01,NN,,,,true,1,,,,,LESSARD,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.2V,NAF1993,O,0.649588,48.684005,0.94,street,Lessard 61300 Crulai,61140_z5srlb,G,LESSARD,
331038299,00011,33103829900011,O,1984-10-01,NN,,,,true,1,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,50.2Z,NAF1993,O,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
331741801,00012,33174180100012,O,,NN,,,,true,1,,,,,LES BRUYERES DES MURETTES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.646059,48.662432,0.84,street,Les Bruyeres Murettes 61300 Crulai,61140_B049,G,LES BRUYERES MURETTES,
332103415,00029,33210341500029,O,,NN,,,,true,1,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
332486315,00028,33248631500028,O,2014-06-23,,,4339ZZ,2020-07-04T03:47:54,true,2,,,,,LES MARRES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.39Z,NAFRev2,N,0.651986,48.683685,0.94,street,Les Marres 61300 Crulai,61140_57wsfg,G,LES MARRES,
333474492,00019,33347449200019,O,,,,,,true,1,,,,,LA HAIE BALLET,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,0.66749,48.699253,0.94,street,La Haie Ballet 61300 Crulai,61140_B155,G,LA HAIE BALLET,
333829430,00029,33382943000029,O,,NN,,,,true,1,,,,,LA HAIE BALLET,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.10,NAP,N,0.66749,48.699253,0.94,street,La Haie Ballet 61300 Crulai,61140_B155,G,LA HAIE BALLET,
335135190,00031,33513519000031,O,,NN,,,,true,1,,,,RUE,GARE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,0.669687,48.700539,0.42,street,Rue d’Arpentigny 61300 Crulai,61140_0009,G,RUE D ARPENTIGNY,
335331732,00016,33533173200016,O,1986-01-01,NN,,,2021-01-21T10:08:41,true,5,,,,,LES MARRES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.11Z,NAFRev2,N,0.651986,48.683685,0.94,street,Les Marres 61300 Crulai,61140_57wsfg,G,LES MARRES,
340299122,00010,34029912200010,O,1987-01-01,NN,,,2021-02-23T10:56:21,true,3,,20,,RUE,DE BEAULIEU,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.669302,48.704257,0.95,housenumber,20 Rue de Beaulieu 61300 Crulai,61140_0015_00020,G,20 RUE DE BEAULIEU,
340329465,00017,34032946500017,O,1987-01-01,NN,,,2007-01-18T09:23:29,true,3,,,,,COUPEY,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.685335,48.705929,0.94,street,Coupey 61300 Crulai,61140_tb7ryx,G,COUPEY,
341174761,00013,34117476100013,O,1986-01-01,NN,,,2014-10-07T09:00:43,true,3,,,,,LES CLOS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,01.11Z,NAFRev2,N,0.668128,48.687836,0.95,street,Les Clos 61300 Crulai,61140_kliwer,G,LES CLOS,
341516755,00012,34151675500012,O,,NN,,,,true,1,,,,,LA PETITE GASTINE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1987-08-02,F,,,,,62.44,NAP,N,0.658494,48.676359,0.81,street,Petite Gastine 61300 Crulai,61140_B227,G,PETITE GASTINE,
342184272,00017,34218427200017,O,,NN,,,,true,1,,,,,L ESSARD,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,02.20,NAP,N,0.649588,48.684005,0.64,street,Lessard 61300 Crulai,61140_z5srlb,G,LESSARD,
342184389,00019,34218438900019,O,,NN,,,,true,1,,,,,L ESSARD,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,02.20,NAP,N,0.649588,48.684005,0.64,street,Lessard 61300 Crulai,61140_z5srlb,G,LESSARD,
342214368,00017,34221436800017,O,1987-09-01,NN,,,2008-11-08T00:16:05,false,4,,,,,LA BOURDINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.4D,NAFRev1,N,0.678197,48.699177,0.94,street,La Bourdiniere 61300 Crulai,61140_fx5xs4,G,LA BOURDINIERE,
343162376,00010,34316237600010,O,1988-01-01,NN,,,2016-06-28T11:07:05,true,3,,,,,LA BOURDINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.678197,48.699177,0.94,street,La Bourdiniere 61300 Crulai,61140_fx5xs4,G,LA BOURDINIERE,
345258883,00015,34525888300015,O,1988-04-21,NN,,,2007-01-18T09:25:52,true,4,,,,,LA CORNILLERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.637644,48.722967,0.94,street,La Cornillere 61300 Crulai,61140_d3nk3f,G,LA CORNILLERE,
347914780,00031,34791478000031,O,1990-05-04,NN,,,,false,4,,,,,CROIX DE LA BOE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,60.2L,NAF1993,N,0.666246,48.710664,0.94,street,La Croix de la Boe 61300 Crulai,61140_B115,G,LA CROIX DE LA BOE,
348398918,00030,34839891800030,O,1990-07-02,,,,,true,4,,,,,LE CLOCHET,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,0.665324,48.701029,0.94,street,Le Clochet 61300 Crulai,61140_6dvebt,G,LE CLOCHET,
348970617,00067,34897061700067,O,2007-01-01,,,,2008-12-02T08:14:45,true,3,,7,,RUE,DU CLOS ROBINET,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.19Z,NAFRev2,N,0.666049,48.705686,0.95,housenumber,7 Rue du Clos Robinet 61300 Crulai,61140_0020_00007,G,7 RUE DU CLOS ROBINET,
350348850,00016,35034885000016,O,1989-02-25,NN,,,2016-04-17T04:40:46,true,3,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
350532826,00012,35053282600012,O,,NN,,,,true,1,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
352036669,00039,35203666900039,O,2000-11-20,NN,,,2006-11-25T11:10:47,true,1,,,,PL,DE L EGLISE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,74.1J,NAF1993,N,0.665979,48.705088,0.33,street,Place de la Mairie 61300 Crulai,61140_colua8,G,PLACE DE LA MAIRIE,
352974521,00010,35297452100010,O,,NN,,,,true,1,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
353068471,00013,35306847100013,O,1989-11-14,NN,,,,true,3,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
353376510,00015,35337651000015,O,1989-12-19,NN,,,2020-03-12T11:59:04,false,4,,,,LD,LES CHAMBRES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.667718,48.697343,0.92,street,Les Petites Chambres 61300 Crulai,61140_B231,G,LES PETITES CHAMBRES,
353376510,00023,35337651000023,O,2020-03-19,,,,2021-02-23T11:05:41,true,1,,,,,LES GRANDES CHAMBRES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,01.11Z,NAFRev2,N,0.664125,48.694864,0.94,street,Les Grandes Chambres 61300 Crulai,61140_B144,G,LES GRANDES CHAMBRES,
353669419,00940,35366941900940,O,2001-06-28,02,2019,,2021-10-27T08:04:22,false,4,,,,RTE,L'AIGLE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,2.6939628,48.4253422,0.75,poi.track,Route de l'Aigle (Chemin) Fontainebleau,https://osm.org/way/36814238,G,,
356000257,04335,35600025704335,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE PROXIMITE CRULAI,,,,64.1A,NAFRev1,O,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
377782990,00016,37778299000016,O,1990-03-01,NN,,,2008-11-08T00:32:55,false,4,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,55.3A,NAF1993,O,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
378961197,00027,37896119700027,O,2011-03-23,,,,2012-02-07T10:27:02,true,2,,,,,BEAUMESNIL,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,01.11Z,NAFRev2,N,0.658855,48.697247,0.94,street,Beaumesnil 61300 Crulai,61140_2qeoxf,G,BEAUMESNIL,
379197056,00011,37919705600011,O,1990-01-01,NN,,,,true,4,,,,,LES CHAVELETS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,0.651683,48.712875,0.75,street,Les Chatelets 61300 Crulai,61140_6u1i4c,G,LES CHATELETS,
379197619,00016,37919761900016,O,1990-01-01,NN,,,2008-01-04T21:26:15,true,3,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
379266877,00016,37926687700016,O,1990-08-10,NN,,,,false,4,,,,,LA DURETIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,0.654199,48.713698,0.94,street,La Duretiere 61300 Crulai,61140_uy8kz0,G,LA DURETIERE,
379495633,00024,37949563300024,O,2000-10-01,NN,,,2011-04-23T07:13:53,true,3,,,,,LE BLANC BUISSON,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.639613,48.701801,0.79,street,Blanc Buisson 61300 Crulai,61140_B020,G,BLANC BUISSON,
379562051,00019,37956205100019,O,1990-09-17,NN,,,2018-09-29T12:07:37,true,5,,20,,RUE,DU PAYS D'OUCHE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,O,0.667368,48.706721,0.95,housenumber,20 Rue du Pays d’Ouche 61300 Crulai,61140_0033_00020,G,20 RUE DU PAYS D OUCHE,
380246009,00027,38024600900027,O,,NN,,,,true,1,,,,,LA BOURDINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,0.678197,48.699177,0.94,street,La Bourdiniere 61300 Crulai,61140_fx5xs4,G,LA BOURDINIERE,
382931137,00014,38293113700014,O,,NN,,,,true,1,,,,,LES CHATELETS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.9A,NAF1993,N,0.651683,48.712875,0.94,street,Les Chatelets 61300 Crulai,61140_6u1i4c,G,LES CHATELETS,
384131389,00023,38413138900023,O,2006-06-23,,,,2011-07-26T10:29:19,false,3,,,,,LES ESSARTS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,73.11Z,NAFRev2,N,0.649588,48.684005,0.5,street,Lessard 61300 Crulai,61140_z5srlb,G,LESSARD,
385149133,00048,38514913300048,O,2004-07-12,,,4322BA,2014-06-27T00:22:40,true,3,,,,,LES CHATELETS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.651683,48.712875,0.94,street,Les Chatelets 61300 Crulai,61140_6u1i4c,G,LES CHATELETS,
387890353,00015,38789035300015,O,1985-07-01,NN,,,2007-01-18T09:31:01,true,3,,,,,LE BOIS LA PIERRE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.648299,48.723736,0.72,street,Bois de la Pierre 61300 Crulai,61140_B035,G,BOIS DE LA PIERRE,
388252900,00013,38825290000013,O,1992-07-01,NN,,,2010-04-18T06:10:03,false,4,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
388252900,00021,38825290000021,O,2008-12-31,NN,,,2021-02-23T11:14:13,true,2,,,,,LA BOURDINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,01.11Z,NAFRev2,O,0.678197,48.699177,0.94,street,La Bourdiniere 61300 Crulai,61140_fx5xs4,G,LA BOURDINIERE,
389376682,00016,38937668200016,O,1992-12-02,NN,,9602AA,2016-04-26T02:39:34,true,5,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,96.02A,NAFRev2,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
389718602,00037,38971860200037,O,2007-04-01,NN,,4781ZQ,2018-09-29T12:17:14,true,7,,,,,LA BOURDINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,47.81Z,NAFRev2,O,0.678197,48.699177,0.94,street,La Bourdiniere 61300 Crulai,61140_fx5xs4,G,LA BOURDINIERE,
390534972,00018,39053497200018,O,1993-03-01,NN,,9522ZA,2014-06-27T00:23:56,true,3,,,,,LES CLOS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.668128,48.687836,0.95,street,Les Clos 61300 Crulai,61140_kliwer,G,LES CLOS,
390534972,00026,39053497200026,O,1993-03-01,01,2019,9522ZA,2021-10-27T08:18:16,false,3,,,,LD,LA JULANNIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.668689,48.69038,0.94,street,La Julanniere 61300 Crulai,61140_8xn7ls,G,LA JULANNIERE,
390792810,00017,39079281000017,O,1993-04-14,NN,,,2017-05-14T04:02:36,true,3,,,,,LES CLOS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.668128,48.687836,0.95,street,Les Clos 61300 Crulai,61140_kliwer,G,LES CLOS,
391246345,00022,39124634500022,O,2012-03-01,,,,2012-11-16T11:24:13,false,2,,,,,TOURSENOMS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,93.29Z,NAFRev2,N,0.643535,48.680963,0.94,street,Toursenoms 61300 Crulai,61140_e4lh61,G,TOURSENOMS,
391701182,00019,39170118200019,O,1993-06-01,01,2019,,2021-10-27T08:19:30,true,4,,,,,LA FORTINIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.666423,48.712495,0.94,street,La Fortiniere 61300 Crulai,61140_1el63j,G,LA FORTINIERE,
391862372,00037,39186237200037,O,2009-08-01,,,,2012-11-09T00:53:39,true,2,,1,,RUE,DU CLOS ROBINET,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,56.10C,NAFRev2,N,0.666758,48.705206,0.95,housenumber,1 Rue du Clos Robinet 61300 Crulai,61140_0020_00001,G,1 RUE DU CLOS ROBINET,
392603973,00018,39260397300018,O,,NN,,,,true,1,,,,,LA PETITE RUE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,60.2E,NAF1993,N,0.666268,48.703318,0.94,street,La Petite Rue 61300 Crulai,61140_0006,G,LA PETITE RUE,
394648422,00027,39464842200027,O,1998-10-01,NN,,,2006-11-25T12:24:24,false,4,SARL BBM BOURD ET BLIN MEU,,,,LE BINAY,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,74.1J,NAF1993,N,0.644871,48.691036,0.95,street,Le Binay 61300 Crulai,61140_sk4vpy,G,LE BINAY,
398121210,00015,39812121000015,O,1900-01-01,NN,,,2012-02-29T13:11:21,false,3,,,,,LE BOURG,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,0.667887,48.70537,0.94,street,Le Bourg 61300 Crulai,61140_u5ogds,G,LE BOURG,
400796637,00017,40079663700017,O,1995-03-20,NN,,,2008-01-05T20:16:09,true,3,,,,,LA GODELIERE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.658135,48.671714,0.94,street,La Godeliere 61300 Crulai,61140_9pq7y0,G,LA GODELIERE,
401550025,00019,40155002500019,O,1995-07-01,NN,,,2008-01-04T19:49:05,false,3,,,,,LES ECLUSES,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.6E,NAFRev1,N,0.661663,48.71095,0.95,street,Les Ecluses 61300 Crulai,61140_5qiq6g,G,LES ECLUSES,
402338842,00022,40233884200022,O,1999-10-18,NN,,,2006-10-28T03:05:24,false,3,,,,,COUPEY,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,0.685335,48.705929,0.94,street,Coupey 61300 Crulai,61140_tb7ryx,G,COUPEY,
404499634,00016,40449963400016,O,1996-04-01,NN,,,2010-04-18T07:10:30,true,5,,,,,LES CLOS,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,0.668128,48.687836,0.95,street,Les Clos 61300 Crulai,61140_kliwer,G,LES CLOS,
405022393,00061,40502239300061,O,2011-11-01,,,,2014-06-23T08:59:43,false,2,,,,,LA BOE,61300,CRULAI,,,61140,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.62Z,NAFRev2,N,0.664683,48.716993,0.94,street,La Boe 61300 Crulai,61140_p6qtlf,G,LA BOE,