siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086353,00014,20008635300014,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,2,,128,,CHE,DES  TROIS FONTAINES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,84.11Z,NAFRev2,O,4.849481,45.913194,0.64,housenumber,128 Chemin des 3 Fontaines 01390 Civrieux,01105_0250_00128,G,128 CHEMIN DES 3 FONTAINES,
210101051,00014,21010105100014,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,,,,PL,DE LA MAIRIE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.882315,45.920629,0.94,street,Pl de la Mairie 01390 Civrieux,01105_0192,G,PL DE LA MAIRIE,
210101051,00022,21010105100022,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,4,,,,RTE,DU BOIS RAVAT,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2013-07-19,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,4.889452,45.923909,0.86,street,Route du Bois Ravat 01390 Civrieux,01105_0007,G,ROUTE DU BOIS RAVAT,
210101051,00030,21010105100030,O,1994-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.882315,45.920629,0.92,street,Pl de la Mairie 01390 Civrieux,01105_0192,D,PL DE LA MAIRIE,
250100831,00024,25010083100024,O,2001-04-10,NN,,,2020-08-25T10:20:11,true,4,,128,,CHE,DES  FONTAINES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,4.849481,45.913194,0.81,housenumber,128 Chemin des 3 Fontaines 01390 Civrieux,01105_0250_00128,G,128 CHEMIN DES 3 FONTAINES,
260102652,00013,26010265200013,O,1986-12-31,NN,,,2014-07-01T15:42:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.882315,45.920629,0.94,street,Pl de la Mairie 01390 Civrieux,01105_0192,G,PL DE LA MAIRIE,
290101500,00012,29010150000012,O,1978-12-15,NN,,,2014-07-01T15:43:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.882315,45.920629,0.94,street,Pl de la Mairie 01390 Civrieux,01105_0192,G,PL DE LA MAIRIE,
301224598,00013,30122459800013,O,,,,,,true,1,,,,CHE,DES TROUILLERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.886364,45.921925,0.8,street,Impasse des Trouilleres 01390 Civrieux,01105_0260,G,IMPASSE DES TROUILLERES,
301713780,00015,30171378000015,O,,,,,,true,1,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302022728,00026,30202272800026,O,1996-04-19,NN,,,,true,1,,,,,LES BUSSIGES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,45.4F,NAF1993,N,4.900133,45.934872,0.7,street,Chemin de Bussiges 01390 Civrieux,01105_0015,G,CHEMIN DE BUSSIGES,
302275151,00033,30227515100033,O,1998-01-01,NN,,,2023-05-05T20:26:48,true,4,,,,,LES TROUILLERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,46.19B,NAFRev2,N,4.885025,45.921251,0.94,street,Les Trouilleres 01390 Civrieux,01105_kw1rwt,G,LES TROUILLERES,
302720107,00010,30272010700010,O,,,,,,true,1,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,01.00,NAP,N,,,0,,,,,,
307292953,00014,30729295300014,O,1900-01-01,NN,,,2023-07-03T20:13:50,true,6,,,,IMP,LES TROUILLIERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,96.09Z,NAFRev2,O,4.885025,45.921251,0.65,street,Les Trouilleres 01390 Civrieux,01105_kw1rwt,G,LES TROUILLERES,
308839745,00046,30883974500046,O,1993-10-08,NN,,,2013-02-26T19:35:23,true,6,,221,,RUE,DU RONZIN,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,49.41B,NAFRev2,N,4.878769,45.92123,0.42,street,Rue du Bry 01390 Civrieux,01105_0010,G,RUE DU BRY,
310765045,00011,31076504500011,O,,NN,,,,true,1,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.10,NAP,N,,,0,,,,,,
312942881,00029,31294288100029,O,1985-04-01,NN,,,2009-01-08T08:15:07,true,4,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313298663,00011,31329866300011,O,,,,,,true,1,,,,,LE BOURG,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.89701,45.908883,0.72,street,Route de Bourg En Bresse 01390 Civrieux,01105_0008,G,ROUTE DE BOURG EN BRESSE,
318345550,00061,31834555000061,O,2003-12-04,NN,,,2011-02-25T13:35:46,false,3,SARL COMBROUX DECOSSE,,,,LE BOURG,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,74.1J,NAFRev1,N,4.89701,45.908883,0.72,street,Route de Bourg En Bresse 01390 Civrieux,01105_0008,G,ROUTE DE BOURG EN BRESSE,
322434796,00015,32243479600015,O,,,,,,true,1,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
322486036,00021,32248603600021,O,1987-06-01,NN,,,2006-10-27T01:18:56,true,3,,,,,LES SORBIERS,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6H,NAFRev1,N,4.890034,45.924691,0.95,street,les Sorbiers 01390 Civrieux,01105_4vbkxy,G,LES SORBIERS,
322870403,00019,32287040300019,O,,,,,,true,1,,,,,LA PELETTE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,4.889121,45.921126,0.94,street,la Pelette 01390 Civrieux,01105_aerzap,G,LA PELETTE,
323402693,00010,32340269300010,O,,NN,,,,true,1,,,,,LE BOURG,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.89701,45.908883,0.72,street,Route de Bourg En Bresse 01390 Civrieux,01105_0008,G,ROUTE DE BOURG EN BRESSE,
323561852,00019,32356185200019,O,,NN,,,,true,1,,,,,LES BUSSIGES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,4.900133,45.934872,0.7,street,Chemin de Bussiges 01390 Civrieux,01105_0015,G,CHEMIN DE BUSSIGES,
323782169,00052,32378216900052,O,2012-08-01,22,2020,,2022-08-29T09:18:06,false,2,TECHNO PARC SAONE VALLEE,220,,RUE,LEONARD DE VINCI,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,22.29A,NAFRev2,O,4.879165,45.904356,0.94,housenumber,220 Rue Léonard de Vinci 01390 Civrieux,01105_0184_00220,G,220 RUE LEONARD DE VINCI,
324096817,00014,32409681700014,O,1900-01-01,,,,2011-05-04T00:11:25,true,6,,,,,AU VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.10Z,NAFRev2,N,4.884864,45.923324,0.68,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
324533678,00029,32453367800029,O,,NN,,,,true,1,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1986-04-25,F,,,,,35.04,NAP,N,,,0,,,,,,
324855113,00043,32485511300043,O,,,,,,true,1,,,,HAM,DE BEAULIEU,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.03,NAP,N,4.903662,45.930245,0.93,street,Chemin de Beaulieu 01390 Civrieux,01105_0002,G,CHEMIN DE BEAULIEU,
325140390,00023,32514039000023,O,2023-05-01,,,,2023-08-05T10:52:54,true,1,,68,,PAS,LA GASSE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,33.12Z,NAFRev2,N,4.878754,45.922504,0.83,housenumber,68 Passage de la Gasse 01390 Civrieux,01105_0130_00068,G,68 PASSAGE DE LA GASSE,
325283828,00011,32528382800011,O,1982-09-01,NN,,,2008-11-07T00:42:27,true,4,,,,RUE,LES TROUILLERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,O,4.885025,45.921251,0.77,street,Les Trouilleres 01390 Civrieux,01105_kw1rwt,G,LES TROUILLERES,
325579795,00015,32557979500015,O,,NN,,,,true,1,,,,,FERME DE L'ETANG DENT,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.888989,45.914827,0.69,street,Chemin de l’Etang Dent 01390 Civrieux,01105_0090,G,CHEMIN DE L ETANG DENT,
326052057,00030,32605205700030,O,1988-09-01,NN,,,2006-10-27T01:37:35,false,3,,,,,AU VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2004-03-23,F,TRANSPORT MONGENIE,,,,60.2M,NAFRev1,N,4.884864,45.923324,0.68,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
326052057,00048,32605205700048,O,2004-03-23,,,,2012-01-27T19:42:53,true,4,LE SUREAU,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,4.889141,45.920347,0.66,street,Impasse du Sureau 01390 Civrieux,01105_0243,D,IMPASSE DU SUREAU,
326186111,00018,32618611100018,O,,NN,,,,true,1,,,,,LE BOURG,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,4.89701,45.908883,0.72,street,Route de Bourg En Bresse 01390 Civrieux,01105_0008,G,ROUTE DE BOURG EN BRESSE,
326376498,00035,32637649800035,O,,NN,,,,true,1,,,,,LE VERGER,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.3C,NAF1993,N,4.884237,45.923618,0.65,street,Impasse du Verger 01390 Civrieux,01105_0270,G,IMPASSE DU VERGER,
327554085,00040,32755408500040,O,2006-10-02,NN,,,2020-02-21T04:12:39,true,4,,99,,CHE,DU COQUETIER,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.12A,NAFRev2,O,4.890839,45.915691,0.85,housenumber,99 Chemin du Coquetier 01390 Civrieux,01105_0054_00099,G,99 CHEMIN DU COQUETIER,
327718938,00027,32771893800027,O,1993-01-05,,,,2008-11-07T00:45:25,false,6,,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
328104286,00013,32810428600013,O,,,,,,true,1,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329097299,00013,32909729900013,O,1984-02-01,NN,,,2011-06-21T14:24:01,true,4,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
329097299,00021,32909729900021,O,1985-01-01,NN,,,2020-01-24T12:35:52,false,4,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329437941,00027,32943794100027,O,1997-04-18,NN,,,2023-02-04T13:18:09,true,3,,78,,RTE,DE MASSIEUX,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.880678,45.921699,0.86,housenumber,78 Route de Massieux 01390 Civrieux,01105_0195_00078,G,78 ROUTE DE MASSIEUX,
329997225,00035,32999722500035,O,2002-01-01,NN,,,2010-09-28T03:44:52,false,4,,,,,LE PONT DE PIERRE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.01Z,NAFRev2,N,4.876448,45.927464,0.95,street,le Pont de Pierre 01390 Civrieux,01105_B097,G,LE PONT DE PIERRE,
330203308,00953,33020330800953,O,2000-01-15,NN,,,2012-05-05T02:06:46,false,4,STATION DE POMPAGE,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
330375205,00045,33037520500045,O,2016-08-01,00,2020,3312ZB,2022-08-29T09:21:27,true,1,TECHNOPARC OUEST,95,,RUE,COPERNIC,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2016-08-01,A,STE NOUVELLE HYDRAULIQUE,,,,28.14Z,NAFRev2,O,4.877158,45.903191,0.95,housenumber,95 Rue Copernic 01390 Civrieux,01105_0052_00095,G,95 RUE COPERNIC,
330843764,00011,33084376400011,O,1984-01-01,NN,,,2020-01-17T10:41:17,true,5,,220,,CHE,DE L'ETANG ROMAND,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.880155,45.925714,0.88,housenumber,220 Chemin de l'Etang Romand 01390 Civrieux,01105_0120_00220,G,220 CHEMIN DE L ETANG ROMAND,
332147453,00010,33214745300010,O,,NN,,,,true,1,,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,52.4C,NAF1993,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
333908796,00043,33390879600043,O,2010-06-25,,,,2016-10-28T04:33:35,true,2,,,,CHE,DES TROUILLIERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2016-09-19,F,SCRIB CONCEPT,,,,71.11Z,NAFRev2,N,4.886364,45.921925,0.67,street,Impasse des Trouilleres 01390 Civrieux,01105_0260,G,IMPASSE DES TROUILLERES,
334392503,00028,33439250300028,O,1993-01-02,NN,,,2008-11-07T00:54:34,false,4,,,,,LES COLLIERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3A,NAF1993,N,4.885639,45.903732,0.79,street,Chemin des Collieres 01390 Civrieux,01105_0050,G,CHEMIN DES COLLIERES,
334587334,00031,33458733400031,O,2011-06-01,,,,2018-08-22T13:19:02,false,2,GRANGE CANTAN,20,,RTE,DU CHANAY,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,86.90E,NAFRev2,N,4.880161,45.921915,0.85,housenumber,20 Route du Chanay 01390 Civrieux,01105_0300_00020,G,20 ROUTE DU CHANAY,
334587334,00049,33458733400049,O,2018-08-20,,,,2021-02-23T10:53:43,true,1,,134,,RUE,VICTOR HUGO,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,86.90E,NAFRev2,N,4.883433,45.922383,0.95,housenumber,134 Rue Victor Hugo 01390 Civrieux,01105_0310_00134,G,134 RUE VICTOR HUGO,
337919104,00055,33791910400055,O,,NN,,,,true,1,,,,,LE BOURG,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,52.6E,NAF1993,N,4.89701,45.908883,0.72,street,Route de Bourg En Bresse 01390 Civrieux,01105_0008,G,ROUTE DE BOURG EN BRESSE,
338089626,00018,33808962600018,O,1986-07-01,NN,,,2008-01-04T21:16:57,true,3,,,,,LA GRANDE CANTAIN,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.877535,45.921886,0.83,street,Passage de la Grange Cantain 01390 Civrieux,01105_ihxitb,G,PASSAGE DE LA GRANGE CANTAIN,
338568546,00026,33856854600026,O,1988-08-01,NN,,,2021-02-23T10:55:03,true,4,,51,,CHE,DE BERNOUX,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.855377,45.916403,0.79,housenumber,51 Chemin de Bernoud 01390 Civrieux,01105_0003_00051,G,51 CHEMIN DE BERNOUD,
339379984,06379,33937998406379,O,2022-04-01,,,,2022-04-15T08:37:23,false,1,,128,,CHE,DES TROIS FONTAINES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,36.00Z,NAFRev2,O,4.849481,45.913194,0.64,housenumber,128 Chemin des 3 Fontaines 01390 Civrieux,01105_0250_00128,G,128 CHEMIN DES 3 FONTAINES,
339898645,00017,33989864500017,O,,,,,,true,1,,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,50.2Z,NAF1993,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
340446137,00010,34044613700010,O,1987-01-01,NN,,,2007-08-21T20:34:40,true,3,,,,,LA CURE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,4.889825,45.924283,0.57,locality,Terre de la Croix 01390 Civrieux,01105_B105,G,TERRE DE LA CROIX,
340587260,00019,34058726000019,O,,NN,,,,true,1,,,,,LES SORBIERS NO 6,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,87.07,NAP,N,,,0,,,,,,
340817774,00045,34081777400045,O,2021-11-22,,,4322AZ,2023-07-20T03:36:03,true,1,,165,,RUE,MARIE CURIE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,43.22A,NAFRev2,O,4.883013,45.904684,0.95,housenumber,165 Rue Marie Curie 01390 Civrieux,01105_0194_00165,G,165 RUE MARIE CURIE,
342269305,00096,34226930500096,O,2022-08-01,,,,2022-09-26T10:24:46,true,1,,220,,RUE,MARIE CURIE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,46.43Z,NAFRev2,N,4.882628,45.903222,0.95,housenumber,220 Rue Marie Curie 01390 Civrieux,01105_0194_00220,G,220 RUE MARIE CURIE,
342481694,00012,34248169400012,O,1900-01-01,,,,2011-04-28T00:35:18,false,4,,,,,LE BOIS RAVAT,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,4.890673,45.92374,0.76,locality,Bois Ravat 01390 Civrieux,01105_B016,G,BOIS RAVAT,
342791597,00038,34279159700038,O,2007-10-15,,,,2012-10-04T19:41:00,true,3,LES POMMIERS,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41B,NAFRev2,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
342802881,00033,34280288100033,O,2016-10-17,,,,2023-02-10T09:17:56,true,1,,1620,,RTE,DU BOIS RAVAT,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,68.20A,NAFRev2,N,4.902298,45.92444,0.88,housenumber,1620 Route du Bois Ravat 01390 Civrieux,01105_0007_01620,G,1620 ROUTE DU BOIS RAVAT,
342916590,00017,34291659000017,O,,,,,,true,1,,,,,BEAULIEU,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,65.03,NAP,N,4.903519,45.930198,0.95,street,Beaulieu 01390 Civrieux,01105_t4khgh,G,BEAULIEU,
343878369,00028,34387836900028,O,1988-01-01,NN,,,,false,4,,,,HAM,DE BEAULIEU,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,4.903662,45.930245,0.93,street,Chemin de Beaulieu 01390 Civrieux,01105_0002,G,CHEMIN DE BEAULIEU,
343885851,00018,34388585100018,O,,,,,,true,1,,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1F,NAF1993,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
343886529,00019,34388652900019,O,1988-01-01,NN,,,2008-11-08T00:18:32,true,4,,,,,AU VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.2A,NAFRev1,O,4.884864,45.923324,0.68,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
344975347,00016,34497534700016,O,,NN,,,,true,1,,,,LOT,PLEIN SUD,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,64.22,NAP,N,4.887901,45.920412,0.68,street,Allée du Plein Sud 01390 Civrieux,01105_0230,G,ALLEE DU PLEIN SUD,
345362362,00039,34536236200039,P,1990-07-01,01,2020,4399CZ,2023-09-20T16:24:53,true,10,[ND],[ND],[ND],[ND],[ND],[ND],CIVRIEUX,,[ND],01105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-03,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
347794240,00015,34779424000015,O,1988-06-29,NN,,,2021-09-27T08:02:50,true,4,,,,,LE PONT DE PIERRE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,68.20A,NAFRev2,N,4.876448,45.927464,0.95,street,le Pont de Pierre 01390 Civrieux,01105_B097,G,LE PONT DE PIERRE,
347837205,00025,34783720500025,O,1991-10-01,NN,,4399DA,2016-05-23T14:57:16,true,5,,391,,CHE,DU GRAND BUISSON,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,4.878201,45.907936,0.87,housenumber,391 Chemin du Grand Buisson 01390 Civrieux,01105_0145_00391,G,391 CHEMIN DU GRAND BUISSON,
349021287,00017,34902128700017,O,1989-01-01,,,,,true,4,,,,,LE PONT DE PIERRE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,4.876448,45.927464,0.95,street,le Pont de Pierre 01390 Civrieux,01105_B097,G,LE PONT DE PIERRE,
350274023,00018,35027402300018,O,1989-03-20,NN,,,,false,4,,,,,LE BOIS RAVAT,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,74.1J,NAF1993,N,4.890673,45.92374,0.76,locality,Bois Ravat 01390 Civrieux,01105_B016,G,BOIS RAVAT,
350413134,00015,35041313400015,O,1989-04-17,NN,,,,false,3,,,,,LA PLETTE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4A,NAF1993,N,4.889121,45.921126,0.76,street,la Pelette 01390 Civrieux,01105_aerzap,G,LA PELETTE,
350941472,00010,35094147200010,O,1989-06-01,NN,,,2017-07-10T17:47:54,false,4,,175,,RTE,DE BOURG EN BRESSE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,01.11Z,NAFRev2,N,4.88119,45.906214,0.88,housenumber,175 Route de Bourg En Bresse 01390 Civrieux,01105_0008_00175,G,175 ROUTE DE BOURG EN BRESSE,
350941472,00028,35094147200028,O,2017-06-08,,,,2021-02-23T11:03:37,true,1,,205,,RTE,DE BOURG EN BRESSE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,01.11Z,NAFRev2,N,4.881587,45.905957,0.88,housenumber,205 Route de Bourg En Bresse 01390 Civrieux,01105_0008_00205,G,205 ROUTE DE BOURG EN BRESSE,
351557046,00023,35155704600023,O,1991-01-01,NN,,,,false,3,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1992-07-02,F,ASSOCIE DE ENTREPRISE VIEU,,,,45.4F,NAF1993,N,,,0,,,,,,
352569982,00031,35256998200031,O,2019-08-01,01,2020,,2022-08-29T09:03:05,true,1,Actipole des Dombes Bat A,150,,RUE,GEORGES CHARPAK,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2019-08-01,A,A2I - AUTOMATISME INFORMATIQUE INDUSTRIE,,,A2I - AUTOMATISME INFORMATIQUE INDUSTRIE,71.12B,NAFRev2,N,4.880678,45.904637,0.95,housenumber,150 Rue Georges Charpak 01390 Civrieux,01105_0143_00150,G,150 RUE GEORGES CHARPAK,
352971816,00025,35297181600025,O,1991-02-01,NN,,,,true,1,,,,,BEAULIEU,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.4R,NAF1993,O,4.903519,45.930198,0.95,street,Beaulieu 01390 Civrieux,01105_t4khgh,G,BEAULIEU,
353192479,00015,35319247900015,O,1990-02-01,NN,,,,false,4,,,,,GRAND LOGIS,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,93.0B,NAF1993,O,4.889208,45.922123,0.94,street,le Grand Logis 01390 Civrieux,01105_B059,G,LE GRAND LOGIS,
353232499,00015,35323249900015,O,,NN,,,,true,1,,,,,,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,56.01,NAP,N,,,0,,,,,,
354047664,00074,35404766400074,O,2007-10-15,,,,2014-07-08T00:59:33,true,3,,83,,CHE,DU BRY,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2012-11-30,F,L'ATELIER DU BRY,,,,43.32A,NAFRev2,N,4.878557,45.92098,0.69,housenumber,83 Rue du Bry 01390 Civrieux,01105_0010_00083,G,83 RUE DU BRY,
356000828,00752,35600082800752,O,1991-01-01,NN,,,2008-06-09T11:07:36,false,4,,,,,LE BOURG,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2008-06-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.89701,45.908883,0.72,street,Route de Bourg En Bresse 01390 Civrieux,01105_0008,G,ROUTE DE BOURG EN BRESSE,
377527874,00012,37752787400012,O,1990-04-01,NN,,,2023-06-26T16:18:38,true,3,,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,,,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
377528047,00014,37752804700014,O,1990-04-01,NN,,,2023-01-20T11:55:05,true,4,,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,68.20B,NAFRev2,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
377610928,00055,37761092800055,O,2017-08-03,11,2020,2611ZA,2022-08-29T09:04:55,true,3,,67,,RUE,COPERNIC,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,26.51B,NAFRev2,O,4.877687,45.903127,0.95,housenumber,67 Rue Copernic 01390 Civrieux,01105_0052_00067,G,67 RUE COPERNIC,
378113054,00027,37811305400027,O,1990-08-01,NN,,,,true,1,,,,,LES TROUILLIERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,45.4A,NAF1993,N,4.885025,45.921251,0.78,street,Les Trouilleres 01390 Civrieux,01105_kw1rwt,G,LES TROUILLERES,
378167811,00017,37816781100017,O,,NN,,,,true,1,,,,,LE BOIS RAVAT,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,74.1J,NAF1993,N,4.890673,45.92374,0.76,locality,Bois Ravat 01390 Civrieux,01105_B016,G,BOIS RAVAT,
378258479,00013,37825847900013,O,1990-05-23,NN,,,,false,4,,,,,LE BOIS RAVAT,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,74.1J,NAF1993,N,4.890673,45.92374,0.76,locality,Bois Ravat 01390 Civrieux,01105_B016,G,BOIS RAVAT,
379061948,00012,37906194800012,O,1900-01-01,NN,,,2011-04-28T00:45:27,false,3,,,,,LE VILLAGE,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0N,NAF1993,N,4.884864,45.923324,0.94,street,Le Village 01390 Civrieux,01105_jsx1mo,G,LE VILLAGE,
379198252,00015,37919825200015,O,,NN,,,,true,1,,,,,LES COLLIERES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,51.3T,NAF1993,N,4.885639,45.903732,0.79,street,Chemin des Collieres 01390 Civrieux,01105_0050,G,CHEMIN DES COLLIERES,
379487549,00055,37948754900055,O,2015-06-19,01,2020,4391AZ,2022-08-29T09:06:32,true,1,,181,,RTE,DE LA DOMBES,01390,CIVRIEUX,,,01105,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,DA COSTA,43.91A,NAFRev2,O,4.881961,45.923079,0.87,housenumber,181 Route de la Dombes 01390 Civrieux,01105_0070_00181,G,181 ROUTE DE LA DOMBES,