id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1159922,2019-05-29,000001,Vente,635000,10,,RUE DE LA PORTE DE LA VILLE,0120,77990,77282,Mauregard,77,,,77282000AE0044,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,143,2.580546,49.03383
2019-1159922,2019-05-29,000001,Vente,635000,10,,RUE DE LA PORTE DE LA VILLE,0120,77990,77282,Mauregard,77,,,77282000AE0044,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,143,2.580546,49.03383
2019-1159922,2019-05-29,000001,Vente,635000,10,,RUE DE LA PORTE DE LA VILLE,0120,77990,77282,Mauregard,77,,,77282000AE0044,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,143,2.580546,49.03383
2019-1159922,2019-05-29,000001,Vente,635000,10,,RUE DE LA PORTE DE LA VILLE,0120,77990,77282,Mauregard,77,,,77282000AE0044,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,143,2.580546,49.03383
2019-1162999,2019-08-02,000001,Vente,270000,4,,RTE DE VEMARS,0160,77990,77282,Mauregard,77,,,77282000AE0229,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,116,2.581118,49.033934
2019-1162999,2019-08-02,000001,Vente,270000,4,,RTE DE VEMARS,0160,77990,77282,Mauregard,77,,,77282000AE0229,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.581118,49.033934
2019-1164544,2019-10-01,000001,Vente,125000,2,,IMP MORET,0100,77990,77282,Mauregard,77,,,77282000AE0036,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,59,2.580427,49.03319
2019-1165366,2019-10-16,000001,Vente,225000,9,,RTE DE VEMARS,0160,77990,77282,Mauregard,77,,,77282000AE0084,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,529,2.580502,49.035185
