id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283032,2019-01-29,000001,Vente,142930,1,,LES BOIGES,B011,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,816,0.842973,45.289293
2019-283032,2019-01-29,000001,Vente,142930,1,,LES BOIGES,B011,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1452,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,0.842973,45.289293
2019-283032,2019-01-29,000001,Vente,142930,1,,LES BOIGES,B011,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.842973,45.289293
2019-283032,2019-01-29,000001,Vente,142930,1,,LES BOIGES,B011,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1452,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,816,0.842973,45.289293
2019-283038,2019-01-24,000001,Vente,40000,,,LES FARGES,B061,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0857,,,,,,,,,,,,,0,,,,,T,terres,,,588,0.825071,45.274964
2019-283038,2019-01-24,000001,Vente,40000,,,LES FARGES,B061,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1703,0.825271,45.274937
2019-283108,2019-01-31,000001,Vente,157000,101,H,LES PALISSOUX EST,B134,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1388,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,655,0.868282,45.309345
2019-283108,2019-01-31,000001,Vente,157000,101,H,LES PALISSOUX EST,B134,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1388,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.868282,45.309345
2019-283212,2019-02-04,000001,Vente,198000,327,A,LA PELLETENIE,B145,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1215,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,2728,0.85453,45.30141
2019-283212,2019-02-04,000001,Vente,198000,327,A,LA PELLETENIE,B145,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1215,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,0.85453,45.30141
2019-283212,2019-02-04,000001,Vente,198000,,,LA PELLETENIE,B145,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1224,,,,,,,,,,,,,0,,,,,T,terres,,,1993,0.854396,45.301034
2019-283329,2019-02-01,000001,Vente,50000,,,FONTAMIEL,B253,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,2585,0.82048,45.320138
2019-283329,2019-02-01,000001,Vente,50000,,,FONTAMIEL,B253,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0221,,,,,,,,,,,,,0,,,,,T,terres,,,2085,0.820973,45.320591
2019-283329,2019-02-01,000001,Vente,50000,,,FONTAMIEL,B253,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0222,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.821275,45.320601
2019-283329,2019-02-01,000001,Vente,50000,81,,FONTAMIEL,B253,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0223,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,120,0.821286,45.32074
2019-283329,2019-02-01,000001,Vente,50000,,,FONTAMIEL,B253,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0737,,,,,,,,,,,,,0,,,,,P,prés,,,335,0.821199,45.320449
2019-283329,2019-02-01,000001,Vente,50000,,,FONTAMIEL,B253,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0756,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.821376,45.320636
2019-283431,2019-02-13,000001,Vente,5000,,,GRANGEARIAS,B079,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,8418,,
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,477,0.854285,45.287878
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,4662,0.853005,45.288106
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.853224,45.288392
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.853209,45.288738
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,1780,0.853523,45.288623
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1422,0.854381,45.288662
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,6860,0.85413,45.287962
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,3923,0.855064,45.287718
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,1624,0.8552,45.288206
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,574,0.855442,45.288047
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1530,0.855512,45.288508
2019-283467,2019-02-19,000001,Vente,17000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,20100,0.854534,45.288826
2019-283467,2019-02-19,000001,Vente,17000,,,LES BALOTTES,B003,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000E0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2295,0.800313,45.296618
2019-283467,2019-02-19,000001,Vente,17000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0507,,,,,,,,,,,,,0,,,,,T,terres,,,1208,0.843856,45.28621
2019-283467,2019-02-19,000001,Vente,17000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0509,,,,,,,,,,,,,0,,,,,L,landes,,,1047,0.843428,45.286243
2019-283467,2019-02-19,000001,Vente,17000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0511,,,,,,,,,,,,,0,,,,,T,terres,,,5270,0.842553,45.286139
2019-283467,2019-02-19,000001,Vente,17000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0512,,,,,,,,,,,,,0,,,,,L,landes,,,1290,0.841974,45.286218
2019-283468,2019-02-19,000001,Vente,50000,,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,1280,0.854015,45.288126
2019-283468,2019-02-19,000001,Vente,50000,180,,LES CHABANES,B029,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0189,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1060,0.853651,45.287782
2019-283593,2019-03-04,000001,Vente,2000,,,LE MONTARDS OUEST,B128,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9320,0.864408,45.276428
2019-283593,2019-03-04,000001,Vente,2000,,,SUR LE ROC,B185,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C0418,,,,,,,,,,,,,0,,,,,L,landes,,,10180,0.867658,45.272203
2019-283712,2019-03-05,000001,Vente,50000,,,LA BELENCHIE,B009,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,511,0.849453,45.277029
2019-283712,2019-03-05,000001,Vente,50000,5000,,LA BELENCHIE,B009,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C0298,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1290,0.849278,45.277196
2019-283712,2019-03-05,000001,Vente,50000,,,LA BELENCHIE,B009,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.849105,45.276755
2019-283774,2019-03-20,000001,Vente,1000,,,BOS-NOIR,B241,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8140,0.813734,45.296733
2019-283832,2019-03-15,000001,Vente,75000,211,,LES BOUYJOUS,B019,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0285,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,0.899557,45.325944
2019-283832,2019-03-15,000001,Vente,75000,211,,LES BOUYJOUS,B019,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0285,,,,,,,,,,,,,0,1,Maison,128,4,BS,taillis sous futaie,,,37360,0.899557,45.325944
2019-283883,2019-03-28,000001,Vente,22000,,,LA PANCOUCHIE,B137,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0309,,,,,,,,,,,,,0,,,,,T,terres,,,7287,0.845184,45.300036
2019-283883,2019-03-28,000001,Vente,22000,,,LA PANCOUCHIE,B137,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0311,,,,,,,,,,,,,0,,,,,T,terres,,,4093,0.843801,45.300111
2019-283883,2019-03-28,000001,Vente,22000,,,LA PANCOUCHIE,B137,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0313,,,,,,,,,,,,,0,,,,,L,landes,,,17,0.843218,45.29989
2019-283883,2019-03-28,000001,Vente,22000,,,LA GREULIE,B080,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0332,,,,,,,,,,,,,0,,,,,T,terres,,,26275,0.841214,45.302354
2019-283883,2019-03-28,000001,Vente,22000,,,LA GREULIE,B080,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0332,,,,,,,,,,,,,0,,,,,T,terres,,,26275,0.841214,45.302354
2019-283883,2019-03-28,000001,Vente,22000,,,LA GREULIE,B080,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0336,,,,,,,,,,,,,0,,,,,T,terres,,,12240,0.841561,45.3002
2019-284463,2019-05-27,000001,Vente,5000,,,LE BROUILLET,B246,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0949,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.830855,45.310657
2019-284463,2019-05-27,000001,Vente,5000,,,LE BROUILLET,B246,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0950,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.831059,45.31023
2019-284463,2019-05-27,000001,Vente,5000,,,CLAUD DE SALEIX,B043,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B1522,,,,,,,,,,,,,0,,,,,T,terres,,,7726,0.877239,45.301423
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5720,0.832882,45.32281
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,479,0.831972,45.32421
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0079,,,,,,,,,,,,,0,,,,,T,terres,,,18721,0.831972,45.32421
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0080,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.831816,45.323925
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0081,,,,,,,,,,,,,0,,,,,P,prés,,,762,0.831956,45.323827
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2856,0.832213,45.323398
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11840,0.831429,45.323412
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0108,,,,,,,,,,,,,0,,,,,T,terres,,,4435,0.83216,45.325043
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,351,0.83216,45.325043
2019-284463,2019-05-27,000001,Vente,5000,,,BOURNAZEL SORGES,B016,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,483,0.832381,45.325284
2019-284484,2019-05-29,000001,Vente,115000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0480,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.827443,45.310689
2019-284484,2019-05-29,000001,Vente,115000,106,,RUE DU LAC,0960,24420,24540,Sorges et Ligueux en Périgord,24,,,245402390A0481,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,0.827314,45.310749
2019-284484,2019-05-29,000001,Vente,115000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0870,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.827375,45.310634
2019-284484,2019-05-29,000001,Vente,115000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0873,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.827381,45.31065
2019-284611,2019-05-24,000001,Vente,6000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0858,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4730,0.865107,45.279323
2019-284611,2019-05-24,000001,Vente,6000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0862,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7920,0.864747,45.280506
2019-284611,2019-05-24,000001,Vente,6000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7290,0.866797,45.27976
2019-284611,2019-05-24,000001,Vente,6000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0867,,,,,,,,,,,,,0,,,,,L,landes,,,11894,0.865226,45.278664
2019-284611,2019-05-24,000001,Vente,6000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7941,0.866242,45.27828
2019-284616,2019-05-24,000001,Vente,400,,,LES CLEDES,B048,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0895,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,0.825321,45.29272
2019-284616,2019-05-24,000001,Vente,400,,,LES CLEDES,B048,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0896,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1110,0.824955,45.292597
2019-284616,2019-05-24,000001,Vente,400,,,LES CLEDES,B048,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0897,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,0.825372,45.292435
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.830706,45.263856
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1858,,,,,,,,,,,,,0,,,,,T,terres,,,1001,0.829551,45.262564
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1859,,,,,,,,,,,,,0,,,,,T,terres,,,1037,0.829487,45.262873
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1860,,,,,,,,,,,,,0,,,,,T,terres,,,1103,0.8299,45.262951
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1861,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.829993,45.262663
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1862,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.830257,45.26259
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1863,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.830563,45.262574
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1864,,,,,,,,,,,,,0,,,,,T,terres,,,1002,0.830872,45.262541
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1865,,,,,,,,,,,,,0,,,,,T,terres,,,942,0.83117,45.262643
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1866,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.831126,45.262846
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1867,,,,,,,,,,,,,0,,,,,T,terres,,,1149,0.831353,45.263122
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1868,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.831364,45.263384
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1869,,,,,,,,,,,,,0,,,,,T,terres,,,961,0.831088,45.26341
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1870,,,,,,,,,,,,,0,,,,,T,terres,,,921,0.830733,45.263576
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1871,,,,,,,,,,,,,0,,,,,T,terres,,,996,0.831005,45.263765
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1872,,,,,,,,,,,,,0,,,,,T,terres,,,1272,0.831425,45.263783
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1873,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.830298,45.263432
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1874,,,,,,,,,,,,,0,,,,,T,terres,,,809,0.830586,45.263246
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1875,,,,,,,,,,,,,0,,,,,T,terres,,,938,0.83043,45.262996
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1876,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.830167,45.263175
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1877,,,,,,,,,,,,,0,,,,,T,terres,,,2813,0.830494,45.263353
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1878,,,,,,,,,,,,,0,,,,,T,terres,,,382,0.831519,45.26286
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1879,,,,,,,,,,,,,0,,,,,T,terres,,,982,0.829088,45.263267
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1880,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.8293,45.263413
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1881,,,,,,,,,,,,,0,,,,,T,terres,,,1232,0.829513,45.263602
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1882,,,,,,,,,,,,,0,,,,,T,terres,,,1134,0.829772,45.263851
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1883,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.829972,45.263699
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1884,,,,,,,,,,,,,0,,,,,T,terres,,,583,0.829849,45.263472
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1885,,,,,,,,,,,,,0,,,,,T,terres,,,1399,0.829256,45.263778
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1886,,,,,,,,,,,,,0,,,,,L,landes,,,20,0.829055,45.263457
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1887,,,,,,,,,,,,,0,,,,,L,landes,,,1,0.829092,45.263493
2019-284753,2019-05-29,000002,Vente,94360,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1888,,,,,,,,,,,,,0,,,,,L,landes,,,138,0.829025,45.263516
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1889,,,,,,,,,,,,,0,,,,,P,prés,,,308,0.831376,45.262499
2019-284753,2019-05-29,000002,Vente,94360,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1890,,,,,,,,,,,,,0,,,,,P,prés,,,376,0.831484,45.262578
2019-284765,2019-05-31,000001,Vente,7000,,,LES MICHAUX,B124,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,32065,0.888915,45.318919
2019-284765,2019-05-31,000001,Vente,7000,,,LES MICHAUX,B124,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3080,0.887777,45.319293
2019-284765,2019-05-31,000001,Vente,7000,,,POUZALIMONT EST,B171,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0759,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35240,0.889737,45.317544
2019-284765,2019-05-31,000001,Vente,7000,,,POUZALIMONT EST,B171,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,3335,0.89199,45.316456
2019-284787,2019-05-09,000001,Vente,110279.77,,,LES FORETS SORGES,B073,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,0.836199,45.321022
2019-284787,2019-05-09,000001,Vente,110279.77,,,LES FORETS SORGES,B073,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0145,,,,,,,,,,,,,0,,,,,B,bois,,,7286,0.836199,45.321022
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0630,,,,,,,,,,,,,0,,,,,T,terres,,,1728,0.869906,45.318156
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0631,,,,,,,,,,,,,0,,,,,T,terres,,,3612,0.869303,45.318472
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0632,,,,,,,,,,,,,0,,,,,T,terres,,,8768,0.868937,45.317971
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0636,,,,,,,,,,,,,0,,,,,T,terres,,,6010,0.867649,45.318947
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2750,0.867649,45.318947
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0647,,,,,,,,,,,,,0,,,,,T,terres,,,5821,0.867184,45.320853
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0650,,,,,,,,,,,,,0,,,,,T,terres,,,2575,0.868163,45.321446
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0651,,,,,,,,,,,,,0,,,,,T,terres,,,1287,0.867726,45.321555
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0654,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.866992,45.320871
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0655,,,,,,,,,,,,,0,,,,,T,terres,,,14664,0.866136,45.320726
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0657,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1745,0.865446,45.321266
2019-284787,2019-05-09,000001,Vente,110279.77,,,CLAUSE BADIER,B041,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0658,,,,,,,,,,,,,0,,,,,T,terres,,,6355,0.864581,45.321101