siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026020115,00114,02602011500114,O,1997-11-12,NN,,,,true,1,,6,,BD,DE JOFFRERY,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,1.333001,43.475061,0.85,housenumber,6 Boulevard de Joffrery 31600 Muret,31395_0873_00006,G,6 BOULEVARD DE JOFFRERY,
035213586,00015,03521358600015,O,1995-12-25,NN,,,,true,1,,46,,RUE,DU CAGIRE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3C,NAF1993,O,1.336197,43.463606,0.97,housenumber,46 Rue du Cagire 31600 Muret,31395_0263_00046,G,46 RUE DU CAGIRE,
044601649,00013,04460164900013,O,1995-12-25,NN,,,2008-01-04T18:06:10,true,2,,3,,QUAI,PIERRE CORNUS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.326532,43.458701,0.96,housenumber,3 Quai Pierre Cornus 31600 Muret,31395_1327_00003,G,3 QUAI PIERRE CORNUS,
044748465,00018,04474846500018,O,1995-12-25,NN,,,2008-01-04T18:06:10,true,3,,48,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.327738,43.466848,0.89,housenumber,48 Avenue Jacques Douzans 31600 Muret,31395_0564_00048,G,48 AVENUE JACQUES DOUZANS,
056806326,00049,05680632600049,O,1900-01-01,NN,,,2011-01-04T10:38:18,true,3,,15,,RUE,SAINT JACQUES,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,70.2C,NAF1993,N,1.326497,43.460539,0.96,housenumber,15 Rue Saint Jacques 31600 Muret,31395_1620_00015,G,15 RUE SAINT JACQUES,
057812968,00642,05781296800642,O,2007-03-01,NN,,,2015-05-14T03:06:55,false,4,,15,,RUE,DE MARCLAN,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.73A,NAFRev2,O,1.33451,43.483817,0.97,housenumber,15 Rue de Marclan 31600 Muret,31395_1085_00015,G,15 RUE DE MARCLAN,
095780284,00154,09578028400154,O,1993-01-01,,,,,false,3,,55,,AV,DU PIC DU GER,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.319644,43.446346,0.87,housenumber,55 Avenue du Pic du Ger 31600 Muret,31395_1317_00055,G,55 AVENUE DU PIC DU GER,
120064027,00739,12006402700739,O,2009-01-01,,,,2019-10-03T16:14:39,false,1,,50,,RUE,DE L AVIATION,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-S - OC - ANTENNE DU MURET-LHERM,,,,84.13Z,NAFRev2,N,1.270636,43.448304,0.96,housenumber,50 Rue de l’Aviation 31600 Muret,31395_0069_00050,G,50 RUE DE L AVIATION,
130005481,06009,13000548106009,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,46,,AV,JACQUES DOUZANS,31600,MURET,,BP 315,31395,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE MURET,,,,84.13Z,NAFRev2,O,1.327393,43.466244,0.89,housenumber,46 Avenue Jacques Douzans 31600 Muret,31395_0564_00046,G,46 AVENUE JACQUES DOUZANS,
130005481,13500,13000548113500,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,80,,BD,DE LAMASQUERE,31600,MURET,,MURET,31395,,,,,,,,,,,,,,,,,,,2014-06-01,F,ASSEDIC DE MURET,,,,84.13Z,NAFRev2,O,1.311387,43.467254,0.87,housenumber,80 Boulevard de Lamasquère 31600 Muret,31395_0919_00080,G,80 BOULEVARD DE LAMASQUERE,
130005481,20224,13000548120224,O,2012-08-01,21,2019,,2021-10-27T08:03:40,false,2,,187,,AV,JACQUES DOUZANS,31600,MURET,,CS30315,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2012-12-23,A,POLE EMPLOI MURET,,,,84.13Z,NAFRev2,O,1.33094,43.47266,0.89,housenumber,187 Avenue Jacques Douzans 31600 Muret,31395_0564_00187,G,187 AVENUE JACQUES DOUZANS,
130005945,00089,13000594500089,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,20,,IMP,MAURICE BELLONTE,31600,MURET,,,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TERRITOIRE URBAIN SUD MURET,,,,84.13Z,NAFRev2,N,1.324728,43.468707,0.89,housenumber,20 Impasse Maurice Bellonte 31600 Muret,31395_0153_00020,G,20 IMPASSE MAURICE BELLONTE,
130008352,00044,13000835200044,O,2010-01-18,11,2019,,2021-10-27T08:03:44,false,1,CENTRE DES FINANCES PUBLIQUES,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2010-01-18,A,CENTRE DES IMPOTS FONCIER DE MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
130008352,00093,13000835200093,O,2010-01-18,12,2019,,2021-10-27T08:03:44,false,1,CENTRE DES FINANCES PUBLIQUES,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
130008352,00127,13000835200127,O,2010-01-18,11,2019,,2021-10-27T08:03:44,false,2,CENTRE DES FINANCES PUBLIQUES,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
130008352,00382,13000835200382,O,2009-12-21,NN,,,2014-06-13T23:15:02,false,2,,24,,RUE,CLEMENT ADER,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2012-05-01,F,TRESORERIE  MURET,,,,84.11Z,NAFRev2,N,1.327806,43.460817,0.97,housenumber,24 Rue Clement Ader 31600 Muret,31395_0410_00024,G,24 RUE CLEMENT ADER,
130008352,00408,13000835200408,O,2010-01-18,12,2019,,2021-10-27T08:03:44,false,2,CENTRE DES FINANCES PUBLIQUES,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE IMPOTS PARTICULIERS MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
130008352,00994,13000835200994,O,2012-05-01,11,2019,,2021-10-27T08:03:45,false,2,CENTRE DES FINANCES PUBLIQUES,159,,AV,JACQUES DOUZANS,31600,MURET,,CS 20203,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
130022767,00136,13002276700136,O,2017-01-01,,,,2018-01-08T11:27:22,false,2,,20,,IMP,MAURICE BELLONTE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2017-12-31,F,AFB SERVICE INTER DEPARTEMENTAL DE HAUTE GARONNE,,,,84.12Z,NAFRev2,N,1.324728,43.468707,0.89,housenumber,20 Impasse Maurice Bellonte 31600 Muret,31395_0153_00020,G,20 IMPASSE MAURICE BELLONTE,
130027931,00141,13002793100141,O,2021-01-01,,,,2021-03-08T19:50:48,false,2,,21,,CHE,DE LA PYRAMIDE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2021-03-01,A,ESM DE HAUTE-GARONNE,,,,85.32Z,NAFRev2,O,1.326119,43.47412,0.88,housenumber,21 Chemin de la Pyramide 31600 Muret,31395_1458_00021,G,21 CHEMIN DE LA PYRAMIDE,
160064051,00016,16006405100016,O,1993-02-07,NN,,,2012-05-05T00:18:04,true,4,AERODROME,,,RUE,DE L AVIATION,31600,MURET,,BP 80,31395,31603,MURET CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,1.270659,43.44828,0.96,street,Rue de l’Aviation 31600 Muret,31395_0069,G,RUE DE L AVIATION,
160064051,00073,16006405100073,O,1993-02-07,NN,,,2012-05-05T00:18:04,false,5,,,,RUE,DE L AVIATION,31600,MURET,,BP 110,31395,31604,MURET CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,SEFA CENTRE DE MURET,,,,85.59A,NAFRev2,N,1.270659,43.44828,0.96,street,Rue de l’Aviation 31600 Muret,31395_0069,G,RUE DE L AVIATION,
173100017,00024,17310001700024,O,1983-12-09,11,2019,,2021-10-27T08:04:11,false,3,,10,,ALL,NIEL,31600,MURET,,BP 212,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE MURET,,,,84.11Z,NAFRev2,N,1.326074,43.459688,0.81,housenumber,10 Allées Niel 31600 Muret,31395_1210_00010,G,10 ALLEES NIEL,
173101114,00093,17310111400093,O,1983-03-16,03,2019,,2021-10-27T08:04:11,false,3,,58,,RUE,CLEMENT ADER,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,1.326176,43.460978,0.97,housenumber,58 Rue Clement Ader 31600 Muret,31395_0410_00058,G,58 RUE CLEMENT ADER,
173101114,00614,17310111400614,O,2007-12-25,,,,2008-08-18T14:35:28,false,1,,58,,RUE,CLEMENT ADER,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.326176,43.460978,0.97,housenumber,58 Rue Clement Ader 31600 Muret,31395_0410_00058,G,58 RUE CLEMENT ADER,
173101205,00164,17310120500164,O,1983-10-17,32,2019,,2021-10-27T08:04:11,false,4,,,,RTE,DE SEYSSES,31600,MURET,,BP 312,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CD MURET,,,,84.23Z,NAFRev2,N,1.322489,43.479688,0.84,street,Route de Seysses 31600 Muret,31395_1710,G,ROUTE DE SEYSSES,
173102112,00211,17310211200211,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,24,,RUE,CLEMENT ADER,31600,MURET,,BP 203,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MURET,,,,84.11Z,NAFRev2,N,1.327806,43.460817,0.97,housenumber,24 Rue Clement Ader 31600 Muret,31395_0410_00024,G,24 RUE CLEMENT ADER,
173102211,00021,17310221100021,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,CENTRE DES IMPOTS,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,31608,MURET CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102211,00039,17310221100039,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,HOTEL DES IMPOTS,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,31608,MURET CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SERVICE IMPOTS DES ENTREPRISES MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102211,00054,17310221100054,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,HOTEL DES IMPOTS,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2009-12-21,F,CONSERVATION DES HYPOTHEQUES MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102211,00369,17310221100369,O,1983-12-01,,,,2013-04-29T22:36:06,false,4,HOTEL DES IMPOTS,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS FONCIER MURET,,,,84.11Z,NAFRev2,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102211,00450,17310221100450,O,1983-12-01,,,,,false,4,CENTRE DES IMPOTS,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE C.E.        AUTERIVE,,,,75.1A,NAF1993,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102211,00534,17310221100534,O,1983-12-02,NN,,,,false,4,,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   CAZERES,,,,75.1A,NAF1993,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102211,00583,17310221100583,O,1986-01-01,,,,,false,4,CENTRE DES IMPOTS,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECTION DE CONTROLE       MURET,,,,75.1A,NAF1993,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102310,00021,17310231000021,O,1983-03-16,,,,,false,3,,13,,RUE,SAINT SERNIN,31600,MURET,,BP 211,31395,,,,,,,,,,,,,,,,,,,2003-09-29,F,DOUANES:BRIGADE INTER DE MURET,,,,75.1A,NAFRev1,N,1.330048,43.461562,0.83,street,Rue Saint-Sernin 31600 Muret,31395_1670,G,RUE SAINT SERNIN,
173102310,00138,17310231000138,O,1985-02-28,,,,2008-01-04T18:14:53,false,3,,183,,AV,JACQUES DOUZANS,31600,MURET,,BP 211,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOUANES:SERVICE TECHNIQUE AUTO,,,,84.11Z,NAFRev2,N,1.33097,43.473068,0.89,housenumber,183 Avenue Jacques Douzans 31600 Muret,31395_0564_00183,G,183 AVENUE JACQUES DOUZANS,
173102310,00591,17310231000591,O,1993-01-01,,,,,false,3,,159,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,1994-01-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,1.328364,43.468134,0.89,housenumber,159 Avenue Jacques Douzans 31600 Muret,31395_0564_00159,G,159 AVENUE JACQUES DOUZANS,
173102310,01102,17310231001102,O,1993-01-01,,,,2009-02-04T00:15:58,false,3,CTRE ESPACE BARRY LOTNÂ°A,21,,RTE,D EAUNES,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2000-10-01,F,SCE ASSIETTE CONTRIBUTIONS INDIRECTES,,,,75.1A,NAF1993,N,1.330076,43.455855,0.86,housenumber,21 Route d’Eaunes 31600 Muret,31395_0570_00021,G,21 ROUTE D EAUNES,
173104316,00075,17310431600075,O,1985-03-20,11,2019,,2021-10-27T08:04:11,false,4,,17,,RUE,DU MARECHAL LYAUTEY,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE MURET,,,,84.12Z,NAFRev2,N,1.332605,43.469041,0.96,housenumber,17 Rue du Maréchal Lyautey 31600 Muret,31395_1080_00017,G,17 RUE DU MARECHAL LYAUTEY,
173104316,00125,17310431600125,O,1985-03-21,NN,,,2008-04-26T08:12:42,false,3,COLLEGE,9,,RUE,DU CDT MONTALEGRE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRCO ENS SECOND DEGRE,,,,84.12Z,NAFRev2,N,1.334609,43.470575,0.85,housenumber,9 Rue du Commandant Montalègre 31600 Muret,31395_0440_00009,G,9 RUE DU COMMANDANT MONTALEGRE,
173104316,00349,17310431600349,O,1985-04-11,NN,,,2008-01-04T18:14:57,false,3,COLLEGE,9,,RUE,DU CDT MONTALEGRE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND Â¿HTE GAR NORD,,,,84.12Z,NAFRev2,N,1.334609,43.470575,0.85,housenumber,9 Rue du Commandant Montalègre 31600 Muret,31395_0440_00009,G,9 RUE DU COMMANDANT MONTALEGRE,
173104316,00398,17310431600398,O,1970-04-10,NN,,,2016-04-26T01:12:15,false,4,,20,,RUE,DU MARECHAL LYAUTEY,31600,MURET,,BP 6,31395,,,,,,,,,,,,,,,,,,,2008-01-01,F,IEN MURET,,,,84.12Z,NAFRev2,N,1.334034,43.468277,0.96,housenumber,20 Rue du Maréchal Lyautey 31600 Muret,31395_1080_00020,G,20 RUE DU MARECHAL LYAUTEY,
173104316,00687,17310431600687,O,2004-09-01,03,2019,,2021-10-27T08:04:11,false,1,,15,,RUE,DU MARECHAL LYAUTEY,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2004-09-01,A,IEN HG11 MURET,,,,84.12Z,NAFRev2,N,1.332605,43.469041,0.96,housenumber,15 Rue du Maréchal Lyautey 31600 Muret,31395_1080_00015,G,15 RUE DU MARECHAL LYAUTEY,
173106618,00056,17310661800056,O,1985-02-19,NN,,,,false,4,,,,BD,DE LAMASQUERE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,1999-11-02,F,DDE SUBDIVISION TRAVAUX SUD,,,,75.1E,NAF1993,N,1.311215,43.467366,0.86,street,Boulevard de Lamasquère 31600 Muret,31395_0919,G,BOULEVARD DE LAMASQUERE,
173106618,00288,17310661800288,O,1985-02-25,NN,,,2010-04-18T03:07:04,false,4,,44,,AV,JACQUES DOUZANS,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MURET RIEUMES,,,,84.13Z,NAFRev2,N,1.326999,43.465708,0.89,housenumber,44 Avenue Jacques Douzans 31600 Muret,31395_0564_00044,G,44 AVENUE JACQUES DOUZANS,
173302308,00239,17330230800239,O,1989-02-16,NN,,,2008-01-04T18:14:59,false,3,,183,,AV,JACQUES DOUZANS,31600,MURET,,B.P 211,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MURET STR 51,,,,84.11Z,NAFRev2,N,1.33097,43.473068,0.89,housenumber,183 Avenue Jacques Douzans 31600 Muret,31395_0564_00183,G,183 AVENUE JACQUES DOUZANS,
180007015,00894,18000701500894,O,1984-02-10,NN,,,2018-09-29T12:02:41,false,4,,23,,BD,ARISTIDE BRIAND,31600,MURET,,BP 320,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,ECOLE REEDUCATION PROFESSIONNELLE AURIOL,,,,88.10C,NAFRev2,N,1.327663,43.464299,0.88,housenumber,23 Boulevard Aristide Briand 31600 Muret,31395_0060_00023,G,23 BOULEVARD ARISTIDE BRIAND,
180036063,00238,18003606300238,O,2016-12-31,,,,2020-12-21T09:57:50,false,3,,23,,BD,ARISTIDE BRIAND,31600,MURET,,,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2020-10-03,A,ESRP EPNAK MURET,,,,88.10C,NAFRev2,O,1.327663,43.464299,0.88,housenumber,23 Boulevard Aristide Briand 31600 Muret,31395_0060_00023,G,23 BOULEVARD ARISTIDE BRIAND,
180036063,00378,18003606300378,O,2020-02-24,,,,2020-12-21T10:27:03,false,2,,23,,BD,ARISTIDE BRIAND,31600,MURET,,BP 20230,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2020-10-03,A,ESPO EPNAK MURET,,,,88.10C,NAFRev2,N,1.327663,43.464299,0.88,housenumber,23 Boulevard Aristide Briand 31600 Muret,31395_0060_00023,G,23 BOULEVARD ARISTIDE BRIAND,
180038028,12267,18003802812267,O,1991-06-01,NN,,,2010-04-18T03:07:50,false,8,,46,,AV,JACQUES DOUZANS,31600,MURET,,BP 315,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE MURET,,,,84.13Z,NAFRev2,O,1.327393,43.466244,0.89,housenumber,46 Avenue Jacques Douzans 31600 Muret,31395_0564_00046,G,46 AVENUE JACQUES DOUZANS,
180068017,02058,18006801702058,O,2012-03-08,NN,,,2019-06-24T13:07:37,false,2,,20,,IMP,MAURICE BELLONTE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE INTERDEP DE L'ARIEGE-SID DE LA HAUTE GARONNE,,,,84.12Z,NAFRev2,O,1.324728,43.468707,0.89,housenumber,20 Impasse Maurice Bellonte 31600 Muret,31395_0153_00020,G,20 IMPASSE MAURICE BELLONTE,
183100056,00021,18310005600021,O,1983-12-12,21,2019,,2021-10-27T08:04:32,false,5,,21,,CHE,DE LA PYRAMIDE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2021-01-01,F,CTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,N,1.326119,43.47412,0.88,housenumber,21 Chemin de la Pyramide 31600 Muret,31395_1458_00021,G,21 CHEMIN DE LA PYRAMIDE,
183109024,00012,18310902400012,O,1999-10-01,,,,2017-04-10T09:28:36,true,4,ZONE MILITAIRE,1,,RUE,DE MARCLAN,31600,MURET,,,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,56.29B,NAFRev2,O,1.338212,43.49004,0.97,housenumber,1 Rue de Marclan 31600 Muret,31395_1085_00001,G,1 RUE DE MARCLAN,
193100245,00011,19310024500011,O,1983-03-01,22,2019,,2021-10-27T08:04:48,true,3,,14,,AV,HENRI PEYRUSSE,31600,MURET,,BP 70316,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PIERRE D'ARAGON,,,,85.31Z,NAFRev2,N,1.330687,43.454272,0.88,housenumber,14 Avenue Henri Peyrusse 31600 Muret,31395_0775_00014,G,14 AVENUE HENRI PEYRUSSE,
193100252,00017,19310025200017,O,1983-03-01,21,2019,,2021-10-27T08:04:48,true,3,,56,,AV,HENRI PEYRUSSE,31600,MURET,,BP 70325,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.327824,43.451407,0.88,housenumber,56 Avenue Henri Peyrusse 31600 Muret,31395_0775_00056,G,56 AVENUE HENRI PEYRUSSE,
193112406,00015,19311240600015,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,4,,40,,AV,LOUIS PASTEUR,31600,MURET,,,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,EREA,,,,85.32Z,NAFRev2,N,1.31671,43.449181,0.88,housenumber,40 Avenue Louis Pasteur 31600 Muret,31395_1010_00040,G,40 AVENUE LOUIS PASTEUR,
193112562,00072,19311256200072,O,2011-01-01,21,2019,,2021-10-27T08:04:49,false,1,,,,RUE,DE L AVIATION,31600,MURET,,BP 110,31395,31604,MURET CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,ENAC CENTRE DE MURET,,,,85.42Z,NAFRev2,N,1.270659,43.44828,0.96,street,Rue de l’Aviation 31600 Muret,31395_0069,G,RUE DE L AVIATION,
193113198,00017,19311319800017,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,5,,9,,RUE,DU CDT MONTALEGRE,31600,MURET,,BP 30321,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,85.31Z,NAFRev2,O,1.334609,43.470575,0.85,housenumber,9 Rue du Commandant Montalègre 31600 Muret,31395_0440_00009,G,9 RUE DU COMMANDANT MONTALEGRE,
193122173,00019,19312217300019,O,1989-09-01,NN,,,2012-05-05T00:21:00,true,4,,24,,AV,GENERAL CHARLES DE GAULLE,31600,MURET,,BP 10113,31395,31604,MURET CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.32Z,NAFRev2,N,1.320338,43.468645,0.64,housenumber,24 Avenue du General de Gaulle 31600 Muret,31395_0725_00024,G,24 AVENUE DU GENERAL DE GAULLE,
200025898,00012,20002589800012,O,2010-09-01,22,2019,,2021-10-27T08:05:30,true,2,,24,,AV,GENERAL CHARLES DE GAULLE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,1.320338,43.468645,0.64,housenumber,24 Avenue du General de Gaulle 31600 Muret,31395_0725_00024,G,24 AVENUE DU GENERAL DE GAULLE,
200032548,00048,20003254800048,O,2012-09-01,,,,2017-05-03T00:10:22,false,1,QUARTIER J.  MONTALEGRE,1,,RUE,DE MARCLAN,31600,MURET,,BP 60216,31395,31605,MURET CEDEX,,,,,,,,,,,,,,,,,2012-09-01,A,ANTENNE MURET,,,,56.29B,NAFRev2,O,1.338212,43.49004,0.97,housenumber,1 Rue de Marclan 31600 Muret,31395_1085_00001,G,1 RUE DE MARCLAN,
200068641,00014,20006864100014,O,2017-01-01,42,2019,,2021-10-27T08:06:02,true,1,,8,B,AV,DU PDT VINCENT AURIOL,31600,MURET,,,31395,31601,MURET CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.337009,43.468316,0.61,housenumber,8bis Avenue Vincent Auriol 31600 Muret,31395_1420_00008_bis,G,8BIS AVENUE VINCENT AURIOL,
213103955,00018,21310395500018,O,1983-03-01,31,2019,,2021-10-27T08:07:47,true,4,,27,,RUE,CASTELVIELH,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.330991,43.461378,0.96,housenumber,27 Rue Castelvielh 31600 Muret,31395_0330_00027,G,27 RUE CASTELVIELH,
213103955,00026,21310395500026,O,1983-12-21,03,2019,,2021-10-27T08:07:47,false,3,,3,,RUE,JEAN LESTRADE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE BARRY,,,,85.10Z,NAFRev2,N,1.332449,43.453212,0.97,housenumber,3 Rue Jean Lestrade 31600 Muret,31395_0835_00003,G,3 RUE JEAN LESTRADE,
213103955,00034,21310395500034,O,1983-12-21,02,2019,,2021-10-27T08:07:47,false,3,,,,RUE,DU VENT D AUTAN,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAINT-EXUPERY,,,,85.10Z,NAFRev2,N,1.330766,43.464613,0.96,street,Rue du Vent d’Autan 31600 Muret,31395_1760,G,RUE DU VENT D AUTAN,
213103955,00042,21310395500042,O,1983-12-21,NN,,,2017-05-04T01:24:33,false,3,,,,,CABOULLET,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT EXUPERY MIXTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213103955,00059,21310395500059,O,1983-12-21,11,2019,,2021-10-27T08:07:47,false,3,,5,,RUE,JEAN LESTRADE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE BARRY,,,,85.20Z,NAFRev2,N,1.332449,43.453212,0.97,housenumber,5 Rue Jean Lestrade 31600 Muret,31395_0835_00005,G,5 RUE JEAN LESTRADE,
213103955,00067,21310395500067,O,1983-12-21,02,2019,,2021-10-27T08:07:47,false,6,,1,,RUE,DE L EGLISE,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2015-10-01,A,ECOLE PRIMAIRE PUBLIQUE BERNARD MARIS,,,,85.20Z,NAFRev2,N,1.308617,43.411432,0.96,housenumber,1 Rue de l’Eglise 31600 Muret,31395_0573_00001,G,1 RUE DE L EGLISE,
213103955,00075,21310395500075,O,1983-12-21,11,2019,,2021-10-27T08:07:47,false,3,,,,SQ,SAINT EXUPERY,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT EXUPERY MIXTE,,,,85.20Z,NAFRev2,N,5.2508934,43.4479713,0.8,poi.park,Square Saint-Exupéry (Parc) Vitrolles,https://osm.org/way/43783811,G,,
213103955,00083,21310395500083,O,1983-12-21,02,2019,,2021-10-27T08:07:47,false,4,,35,,RUE,GUSTAVE SAINT JEAN,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB VASCONIA,,,,85.10Z,NAFRev2,N,1.324053,43.458912,0.97,housenumber,35 Rue Gustave Saint-Jean 31600 Muret,31395_1640_00035,G,35 RUE GUSTAVE SAINT JEAN,
213103955,00091,21310395500091,O,1983-12-21,03,2019,,2021-10-27T08:07:47,false,4,,20,,RUE,DU MARECHAL LYAUTEY,31600,MURET,,,31395,,,,,,,,,,,,,,,,,,,2016-02-24,A,ECOLE MATERNELLE PUBLIQUE JEAN MERMOZ,,,,85.10Z,NAFRev2,N,1.334034,43.468277,0.96,housenumber,20 Rue du Maréchal Lyautey 31600 Muret,31395_1080_00020,G,20 RUE DU MARECHAL LYAUTEY,