id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.2153,45.886713
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0957,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.2159,45.886701
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.21588,45.886657
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0961,,,,,,,,,,,,,0,,,,,S,sols,,,233,6.214977,45.886659
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.215899,45.886638
2020-1037832,2020-02-22,000001,Vente,615000,5268,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,80,6.214677,45.886594
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,237,6.214371,45.886118
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,1144,6.214138,45.886544
2020-1037832,2020-02-22,000001,Vente,615000,492,,ALL DU PEGNY,0420,74290,74003,Alex,74,,,740030000A0979,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,169,6.213724,45.886338
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.214094,45.886413
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,944,6.213866,45.886272
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.214165,45.886159
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.213747,45.886142
2020-1037832,2020-02-22,000001,Vente,615000,,,LE PEGNY,B057,74290,74003,Alex,74,,,740030000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,551,6.214353,45.886012
2020-1038466,2020-02-24,000001,Vente,925100,23,,CHE DE L'EGLISE,0200,74290,74003,Alex,74,,,74003000AB0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,307,6.237386,45.889708
2020-1038466,2020-02-24,000001,Vente,925100,23,,CHE DE L'EGLISE,0200,74290,74003,Alex,74,,,74003000AB0039,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,307,6.237386,45.889708
2020-1038466,2020-02-24,000001,Vente,925100,,,ALEX,B001,74290,74003,Alex,74,,,74003000AB0267,,,,,,,,,,,,,0,,,,,P,prés,,,586,6.237254,45.889687
2020-1039601,2020-04-29,000001,Vente,415000,,,LES TEPES,B081,74290,74003,Alex,74,,,740030000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,616,6.231795,45.890438
2020-1039601,2020-04-29,000001,Vente,415000,240,,CHE DU CRET DU FAUX,0140,74290,74003,Alex,74,,,740030000B0159,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,899,,
2020-1039601,2020-04-29,000001,Vente,415000,240,,CHE DU CRET DU FAUX,0140,74290,74003,Alex,74,,,740030000B0159,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,375,,
2020-1039601,2020-04-29,000001,Vente,415000,,,LES POSES,B064,74290,74003,Alex,74,,,740030000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.232718,45.890251
2020-1039601,2020-04-29,000001,Vente,415000,,,LES POSES,B064,74290,74003,Alex,74,,,740030000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.232689,45.890333
2020-1039792,2020-05-11,000001,Vente,1199000,126,,ALL DES TOUVIERES,0520,74290,74003,Alex,74,,,740030000A1087,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1405,6.213371,45.882565
2020-1039792,2020-05-11,000001,Vente,1199000,,,FRENAIE,B030,74290,74003,Alex,74,,,740030000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,1312,6.213309,45.882252
2020-1039792,2020-05-11,000001,Vente,1199000,126,,ALL DES TOUVIERES,0520,74290,74003,Alex,74,,,740030000A1360,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1489,6.21382,45.882398
2020-1041260,2020-06-02,000001,Vente,564650,64,,CHE DU CRET VERT,0160,74290,74003,Alex,74,,,740030000C1084,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,368,6.240799,45.888392
2020-1041260,2020-06-02,000001,Vente,564650,,,LA RIVE,B072,74290,74003,Alex,74,,,740030000C1087,,,,,,,,,,,,,0,,,,,S,sols,,,434,6.24098,45.888288
2020-1041260,2020-06-02,000001,Vente,564650,,,LA RIVE,B072,74290,74003,Alex,74,,,740030000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,555,6.241164,45.888184
2020-1041999,2020-07-09,000002,Vente en l'état futur d'achèvement,498100,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0685,,,,,,,,,,,,,0,,,,,T,terres,,,488,6.231548,45.881543
2020-1042316,2020-07-20,000001,Vente,851975,26,,CHE DU CRET VERT,0160,74290,74003,Alex,74,,,740030000C1083,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,597,6.240528,45.888361
2020-1042316,2020-07-20,000001,Vente,851975,,,LA RIVE,B072,74290,74003,Alex,74,,,740030000C1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,6.240562,45.888255
2020-1042316,2020-07-20,000001,Vente,851975,,,LA RIVE,B072,74290,74003,Alex,74,,,740030000C1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,6.240582,45.888127
2020-1042436,2020-07-22,000001,Vente en l'état futur d'achèvement,475500,1073,,RTE DES VILLARDS,0590,74290,74003,Alex,74,,,740030000D0686,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,6.231216,45.881843
2020-1042436,2020-07-22,000001,Vente en l'état futur d'achèvement,475500,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.231053,45.881933
2020-1042852,2020-01-31,000001,Vente,2580.6,,,SUR BELOSSIER,B003,74290,74003,Alex,74,,,740030000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,6.202179,45.891399
2020-1042852,2020-01-31,000001,Vente,2580.6,,,SUR BELOSSIER,B003,74290,74003,Alex,74,,,740030000A0352,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,640,6.204609,45.890545
2020-1042852,2020-01-31,000001,Vente,2580.6,,,SUR BELOSSIER,B003,74290,74003,Alex,74,,,740030000A0362,,,,,,,,,,,,,0,,,,,L,landes,,,920,6.204249,45.889117
2020-1042869,2020-07-07,000001,Vente,839695,108,,ALL DE L'AULP RIANT,0030,74290,74003,Alex,74,,,740030000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1469,6.235169,45.885946
2020-1042869,2020-07-07,000001,Vente,839695,108,,ALL DE L'AULP RIANT,0030,74290,74003,Alex,74,,,740030000C1077,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1469,6.235169,45.885946
2020-1043501,2020-08-25,000001,Vente,735327.5,137,,RTE DES ENGAGNES,0210,74290,74003,Alex,74,,,740030000A0937,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,POTAG,Jardin potager,1505,6.215694,45.881922
2020-1043501,2020-08-25,000001,Vente,735327.5,137,,RTE DES ENGAGNES,0210,74290,74003,Alex,74,,,740030000A0937,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,132,6.215694,45.881922
2020-1043501,2020-08-25,000001,Vente,735327.5,137,,RTE DES ENGAGNES,0210,74290,74003,Alex,74,,,740030000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,6.215861,45.881845
2020-1043501,2020-08-25,000001,Vente,735327.5,,,MARAIS DE L ALLEE,B046,74290,74003,Alex,74,,,740030000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.215245,45.882035
2020-1043537,2020-07-31,000001,Vente,337000,51,,CHE DE L'EGLISE,0200,74290,74003,Alex,74,,,74003000AB0310,,,4,,6,,,,,,,,2,2,Appartement,75,3,,,,,,6.23792,45.890065
2020-1043537,2020-07-31,000001,Vente,337000,,,ALEX,B001,74290,74003,Alex,74,,,74003000AB0334,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.2382,45.890188
2020-1044520,2020-09-24,000002,Vente,15000,,,LE PONT,B063,74290,74003,Alex,74,,,740030000B1708,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.224796,45.893743
2020-1044693,2020-09-25,000002,Vente,448100,906,,RTE DE LA COTE,0120,74290,74003,Alex,74,,,740030000A0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,6.210586,45.885275
2020-1044693,2020-09-25,000002,Vente,448100,,,LA COTE,B018,74290,74003,Alex,74,,,740030000A1043,,,,,,,,,,,,,0,,,,,L,landes,,,9,6.210048,45.885416
2020-1044693,2020-09-25,000002,Vente,448100,906,,RTE DE LA COTE,0120,74290,74003,Alex,74,,,740030000A1397,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,6.210402,45.885181
2020-1044693,2020-09-25,000002,Vente,448100,906,,RTE DE LA COTE,0120,74290,74003,Alex,74,,,740030000A1397,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,6.210402,45.885181
2020-1044693,2020-09-25,000002,Vente,448100,,,FRENAIE,B030,74290,74003,Alex,74,,,740030000A1399,,,,,,,,,,,,,0,,,,,P,prés,,,534,6.210117,45.885291
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS OUEST,B093,74290,74003,Alex,74,,,740030000B0724,,,,,,,,,,,,,0,,,,,P,prés,,,783,6.228636,45.880479
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS OUEST,B093,74290,74003,Alex,74,,,740030000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.228682,45.880672
2020-1045915,2020-10-15,000001,Vente,600775,5241,,LES VILLARDS DESSUS OUEST,B093,74290,74003,Alex,74,,,740030000B0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,525,6.229366,45.880142
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS OUEST,B093,74290,74003,Alex,74,,,740030000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.229066,45.880067
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS OUEST,B093,74290,74003,Alex,74,,,740030000B1411,,,,,,,,,,,,,0,,,,,P,prés,,,534,6.228932,45.880695
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS OUEST,B093,74290,74003,Alex,74,,,740030000B1412,,,,,,,,,,,,,0,,,,,P,prés,,,141,6.228904,45.880797
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.229324,45.879957
2020-1045915,2020-10-15,000001,Vente,600775,31,,CHE DE MONTVIARD,0380,74290,74003,Alex,74,,,740030000D0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,6.229371,45.88004
2020-1045915,2020-10-15,000001,Vente,600775,31,,CHE DE MONTVIARD,0380,74290,74003,Alex,74,,,740030000D0263,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,315,6.229371,45.88004
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0264,,,,,,,,,,,,,0,,,,,L,landes,,,23,6.229609,45.880061
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0655,,,,,,,,,,,,,0,,,,,P,prés,,,188,6.229512,45.879916
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0658,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.229664,45.880069
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0678,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.229466,45.879917
2020-1045915,2020-10-15,000001,Vente,600775,,,LES VILLARDS DESSUS EST,B091,74290,74003,Alex,74,,,740030000D0679,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.22956,45.880043
2020-1047939,2020-12-10,000002,Vente,460000,93,,CHE DU CRET VERT,0160,74290,74003,Alex,74,,,740030000C1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,6.241359,45.888477
2020-1047939,2020-12-10,000002,Vente,460000,93,,CHE DU CRET VERT,0160,74290,74003,Alex,74,,,740030000C1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,6.241359,45.888477
2020-1047939,2020-12-10,000002,Vente,460000,93,,CHE DU CRET VERT,0160,74290,74003,Alex,74,,,740030000C1147,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,1117,6.241359,45.888477
2020-1047945,2020-12-10,000001,Vente,90000,,,VERS LE CHATEAU,B088,74290,74003,Alex,74,,,740030000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,233,6.24102,45.888513
2020-1048397,2020-12-17,000001,Vente,799050,,,LE PONT,B063,74290,74003,Alex,74,,,740030000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.225222,45.893352
2020-1048397,2020-12-17,000001,Vente,799050,783,,RTE DU PONT,0450,74290,74003,Alex,74,,,740030000B1707,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,919,6.224951,45.893472
2020-1048621,2020-12-10,000001,Vente,558956,117,,ALL DES GRANDES LANCHES,0290,74290,74003,Alex,74,,,740030000B1599,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,732,6.221418,45.893258
