siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
326780509,00013,32678050900013,O,1983-03-01,NN,,,2021-01-04T14:56:04,true,1,,,,,LE BOURG,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329420806,00013,32942080600013,O,1984-01-23,NN,,,2021-01-04T14:56:04,true,1,,,,LD,LA HAUTE TANSONIERE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330060112,00019,33006011200019,O,,NN,,,2021-01-04T14:56:04,true,1,,,,LD,GASSEAU,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,-0.0767812,48.3599411,0.89,poi.garden,Jardin du Gasseau Saint-Léonard-des-Bois,https://osm.org/way/466181284,G,,
334658952,00018,33465895200018,O,,,,,2021-01-04T14:56:04,true,1,,,,,MONTURBEAU,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335009668,00013,33500966800013,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,LA BRUNERIE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,6.1243981,45.0124454,0.9,poi.hotel,La Brunerie (Hôtel) Les Deux Alpes,https://osm.org/node/2421519575,G,,
337533814,00014,33753381400014,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,LA CERCLERIE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.50,NAP,N,-1.3547502,47.1728896,0.89,poi.bus_stop,La Cerclerie (Arrêt de bus) La Chapelle-Heulin,https://osm.org/node/1705870789,G,,
344435946,00019,34443594600019,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,LES MAIRIES,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-0.255852,48.198631,0.93,street,Les Mairies 53160 Vimarcé,53274_yegxe5,G,LES MAIRIES,
378441943,00016,37844194300016,O,1990-01-01,NN,,,2021-01-04T14:56:04,true,1,,,,,LA BRETONNIERE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.7314737,46.644197,0.9,poi.camp_site,Camping La Bretonnière Saint-Julien-des-Landes,https://osm.org/way/415142306,G,,
381217132,00012,38121713200012,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,LA BRUMERIE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384630679,00015,38463067900015,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,LA GUENNIERE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390012334,00012,39001233400012,O,,,,,2021-01-04T14:56:04,true,1,,,,,COURTALIERE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.234204,48.192016,0.76,locality,Le Grand Courtalieru 53160 Vimarcé,53274_b361,G,LE GRAND COURTALIERU,
392194262,00011,39219426200011,O,1993-06-10,NN,,,2021-01-04T14:56:04,true,1,,,,,LA BRUNERIE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,6.1243981,45.0124454,0.9,poi.hotel,La Brunerie (Hôtel) Les Deux Alpes,https://osm.org/node/2421519575,G,,
409840105,00012,40984010500012,O,1978-01-01,NN,,,2021-01-04T14:56:04,true,1,,,,,TOUCHEMIN,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411062060,00016,41106206000016,O,1993-12-31,NN,,,2021-01-04T14:56:04,true,1,,,,,,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427769906,00012,42776990600012,O,1994-01-01,,,,2021-01-04T14:56:04,true,1,,,,,LA TESSERIE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,-1.1134845,47.4583451,0.89,poi.track,Chemin de la Tesserie Vallons-de-l'Erdre,https://osm.org/way/381957968,G,,
427770383,00011,42777038300011,O,1972-01-01,NN,,,2021-01-04T14:56:04,true,1,,,,,LA ROUAIRIE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.7833051,46.7976275,0.89,poi.track,Chemin de la Rouairie Saint-Christophe-du-Ligneron,https://osm.org/way/75923827,G,,
556049567,00010,55604956700010,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.01,NAP,N,,,0,,,,,,
786279083,00012,78627908300012,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,BOURG,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.238849,48.194205,0.9,locality,Bourg Beauregard 53160 Vimarcé,53274_b049,G,BOURG BEAUREGARD,
786279091,00015,78627909100015,O,,NN,,,2021-01-04T14:56:04,true,1,,,,,LE BOURG,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786279109,00015,78627910900015,O,,NN,,,2021-01-04T14:56:04,true,1,,,,LD,LA PLUCHERE,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
786279117,00018,78627911700018,O,,NN,,,2021-01-04T14:56:04,true,1,,,,LD,MONTHOUDOR,53160,VIMARCE,,,53274,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
