siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804100,00011,18680410000011,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200015766,00013,20001576600013,O,2008-05-07,01,2018,,2020-08-25T10:14:40,true,3,MAIRIE,,,RUE,HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,7.264481,47.536419,0.88,street,Rue d'Heimersdorf 68640 Feldbach,68087_0080,G,RUE D HEIMERSDORF,
216800870,00018,21680087000018,O,1983-03-01,01,2018,,2020-08-25T10:18:38,true,4,,2,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.264579,47.5365,0.81,housenumber,2 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00002,G,2 RUE D HEIMERSDORF,
216800870,00026,21680087000026,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.264579,47.5365,0.81,housenumber,2 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00002,G,2 RUE D HEIMERSDORF,
216800870,00034,21680087000034,O,1985-01-01,NN,,,2008-01-04T18:39:58,false,4,,4,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.264294,47.536698,0.81,interpolation,4 Rue d'Heimersdorf 68640 Feldbach,,G,2 RUE D HEIMERSDORF,
216800870,00042,21680087000042,O,1997-01-01,NN,,,2019-08-20T11:18:16,false,4,MAIRIE,4,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.264294,47.536698,0.81,interpolation,4 Rue d'Heimersdorf 68640 Feldbach,,G,2 RUE D HEIMERSDORF,
216800870,00059,21680087000059,O,1998-01-01,NN,,,2008-01-04T18:39:58,false,4,,4,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.264294,47.536698,0.81,interpolation,4 Rue d'Heimersdorf 68640 Feldbach,,G,2 RUE D HEIMERSDORF,
296803604,00010,29680360400010,O,1995-12-25,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,4,,RUE,HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.264294,47.536698,0.88,interpolation,4 Rue d'Heimersdorf 68640 Feldbach,,G,2 RUE D HEIMERSDORF,
304375801,00012,30437580100012,O,1976-01-01,NN,,,2012-01-25T03:51:22,true,4,,11,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,68.20B,NAFRev2,N,7.263303,47.537329,0.82,housenumber,11 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00011,G,11 RUE D HEIMERSDORF,
307092866,00010,30709286600010,O,1900-01-01,NN,,,2010-07-20T10:57:08,true,4,,25,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,7.259769,47.535235,0.93,housenumber,25 Rue de Bisel 68640 Feldbach,68087_0020_00025,G,25 RUE DE BISEL,
309766392,00018,30976639200018,O,,NN,,,,true,1,,5,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,7.264771,47.534574,0.93,housenumber,5 Rue des Prés 68640 Feldbach,68087_0120_00005,G,5 RUE DES PRES,
315023416,00011,31502341600011,O,,,,,,true,1,,7,,RUE,DE RIESPACH,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.4A,NAF1993,N,7.266359,47.536365,0.93,housenumber,7 Rue de Riespach 68640 Feldbach,68087_0140_00007,G,7 RUE DE RIESPACH,
316343763,00017,31634376300017,O,1979-01-01,NN,,,2018-02-19T09:47:19,true,4,,7,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,68.20A,NAFRev2,N,7.264745,47.534343,0.93,housenumber,7 Rue des Prés 68640 Feldbach,68087_0120_00007,G,7 RUE DES PRES,
318887437,00016,31888743700016,O,1980-05-01,NN,,,2018-09-29T12:17:28,true,5,,1,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,7.264863,47.535741,0.93,housenumber,1 Rue de Bisel 68640 Feldbach,68087_0020_00001,G,1 RUE DE BISEL,
320065949,00010,32006594900010,O,,NN,,,,true,1,,24,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.264476,47.533097,0.93,housenumber,24 Rue des Prés 68640 Feldbach,68087_0120_00024,G,24 RUE DES PRES,
327923298,00050,32792329800050,O,2010-01-25,,,,2012-03-02T05:07:47,true,2,,23,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,47.89Z,NAFRev2,N,7.260647,47.53513,0.93,housenumber,23 Rue de Bisel 68640 Feldbach,68087_0020_00023,G,23 RUE DE BISEL,
329907687,00019,32990768700019,O,1984-04-30,NN,,,2007-01-18T09:19:02,true,4,,,,,FERME REHHOF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,7.248177,47.535954,0.55,street,Rehhof 68640 Feldbach,68087_od5cyt,G,REHHOF,
330095878,00022,33009587800022,O,1990-04-01,NN,,,2012-05-05T02:06:17,false,5,,11,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.34Z,NAFRev2,O,7.263303,47.537329,0.82,housenumber,11 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00011,G,11 RUE D HEIMERSDORF,
333897528,00019,33389752800019,O,,NN,,,,true,1,,25,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.259769,47.535235,0.93,housenumber,25 Rue de Bisel 68640 Feldbach,68087_0020_00025,G,25 RUE DE BISEL,
335293510,00012,33529351000012,O,1985-12-24,NN,,,2008-04-05T00:38:51,true,3,,1,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.264863,47.535741,0.93,housenumber,1 Rue de Bisel 68640 Feldbach,68087_0020_00001,G,1 RUE DE BISEL,
340636414,00013,34063641400013,O,1987-02-01,01,2018,,2020-08-25T10:39:25,true,4,,,,,FERME REHHOF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.248177,47.535954,0.55,street,Rehhof 68640 Feldbach,68087_od5cyt,G,REHHOF,
341528172,00016,34152817200016,O,,NN,,,,true,1,,1,,RUE,DE RIESPACH,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.265284,47.536011,0.93,housenumber,1 Rue de Riespach 68640 Feldbach,68087_0140_00001,G,1 RUE DE RIESPACH,
341884138,00015,34188413800015,O,1987-07-01,NN,,,2008-01-04T21:57:20,true,3,,7,,RUE,DE RIESPACH,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.266359,47.536365,0.93,housenumber,7 Rue de Riespach 68640 Feldbach,68087_0140_00007,G,7 RUE DE RIESPACH,
344817754,00015,34481775400015,O,1976-12-16,01,2018,,2020-08-25T10:42:15,true,3,,19,,RUE,DE LA FORET,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.268524,47.53629,0.81,street,Rue de la Forêt 68640 Feldbach,68087_0057,G,RUE DE LA FORET,
348825381,00018,34882538100018,O,,,,,,true,1,,7,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,7.263904,47.535428,0.93,housenumber,7 Rue de Bisel 68640 Feldbach,68087_0020_00007,G,7 RUE DE BISEL,
377586060,00016,37758606000016,O,1990-01-01,NN,,,2012-02-09T03:49:35,true,5,,3,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.264399,47.53559,0.93,housenumber,3 Rue de Bisel 68640 Feldbach,68087_0020_00003,G,3 RUE DE BISEL,
377961149,00012,37796114900012,O,1990-01-01,03,2018,4332AA,2020-08-25T10:14:58,true,4,,25,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.264089,47.531568,0.93,housenumber,25 Rue des Prés 68640 Feldbach,68087_0120_00025,G,25 RUE DES PRES,
380916502,00012,38091650200012,O,1991-01-01,NN,,,2017-10-04T19:44:17,true,4,,9,,RUE,DU FOSSE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,7.262789,47.534672,0.93,housenumber,9 Rue du Fossé 68640 Feldbach,68087_0060_00009,G,9 RUE DU FOSSE,
382954741,00015,38295474100015,O,1991-09-02,NN,,,,false,3,,12,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4A,NAF1993,N,7.263085,47.535774,0.93,housenumber,12 Rue de Bisel 68640 Feldbach,68087_0020_00012,G,12 RUE DE BISEL,
382954741,00023,38295474100023,O,1992-01-01,NN,,4331ZB,2019-02-22T19:34:18,true,6,,7,,RUE,DU FOSSE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,PASCAL LINDER,43.31Z,NAFRev2,N,7.262065,47.533748,0.93,housenumber,7 Rue du Fossé 68640 Feldbach,68087_0060_00007,G,7 RUE DU FOSSE,
389683525,00031,38968352500031,O,2002-07-25,NN,,,,true,1,,30,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,80.4D,NAF1993,N,7.2634,47.531579,0.93,housenumber,30 Rue des Prés 68640 Feldbach,68087_0120_00030,G,30 RUE DES PRES,
402461164,00012,40246116400012,O,,NN,,,,true,1,,15,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,7.26297,47.535206,0.93,housenumber,15 Rue de Bisel 68640 Feldbach,68087_0020_00015,G,15 RUE DE BISEL,
404898629,00013,40489862900013,O,1996-01-01,NN,,,,true,4,,12,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.263085,47.535774,0.93,housenumber,12 Rue de Bisel 68640 Feldbach,68087_0020_00012,G,12 RUE DE BISEL,
410887434,00018,41088743400018,O,1996-11-02,NN,,,2010-04-18T07:26:55,true,4,,,,RUE,D ARVEYRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.26378,47.53611,0.93,street,Rue d'Arveyres 68640 Feldbach,68087_0010,G,RUE D ARVEYRES,
411561244,00012,41156124400012,O,1997-04-01,,,,,false,3,,1,,RUE,DE L EGLISE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2000-07-07,F,SUNDGAU BUREAUTIQUE,,,,74.8F,NAF1993,N,7.26507,47.536834,0.93,housenumber,1 Rue de l'Eglise 68640 Feldbach,68087_0040_00001,G,1 RUE DE L EGLISE,
411561244,00020,41156124400020,O,2000-07-07,NN,,,2008-01-04T22:00:59,true,3,,11,,RUE,DE LA LISIERE DU BOIS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,7.260297,47.537881,0.93,housenumber,11 Rue de la Lisière du Bois 68640 Feldbach,68087_0090_00011,G,11 RUE DE LA LISIERE DU BOIS,
418121935,00013,41812193500013,O,1998-04-01,,,,2011-05-03T00:33:52,false,3,,18,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.3A,NAF1993,N,7.264447,47.533808,0.93,housenumber,18 Rue des Prés 68640 Feldbach,68087_0120_00018,G,18 RUE DES PRES,
419087457,00075,41908745700075,O,2020-09-09,,,3299ZB,2020-09-10T06:55:35,true,1,,1,,,RUE DU RUISSEAU,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,FISSOURE CREATION,14.19Z,NAFRev2,N,7.268058,47.535979,0.72,housenumber,1 Rue des Ruisseaux 68640 Feldbach,68087_0143_00001,G,1 RUE DES RUISSEAUX,
419166434,00011,41916643400011,O,1998-05-09,NN,,,2008-01-05T20:37:05,true,3,,17,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.262669,47.535216,0.93,housenumber,17 Rue de Bisel 68640 Feldbach,68087_0020_00017,G,17 RUE DE BISEL,
419813746,00015,41981374600015,O,1982-12-31,NN,,,,true,1,,15,,RUE,HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.262675,47.537784,0.89,housenumber,15 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00015,G,15 RUE D HEIMERSDORF,
419813753,00011,41981375300011,O,1982-12-31,,,,,true,1,,5,,RUE,DE RIESPACH,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.266166,47.536315,0.93,housenumber,5 Rue de Riespach 68640 Feldbach,68087_0140_00005,G,5 RUE DE RIESPACH,
419813761,00014,41981376100014,O,1988-12-31,NN,,,2010-08-13T08:47:50,true,4,,22,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,7.264534,47.5337,0.93,housenumber,22 Rue des Prés 68640 Feldbach,68087_0120_00022,G,22 RUE DES PRES,
419813779,00016,41981377900016,O,1988-12-31,NN,,,2008-01-04T23:42:38,true,3,,2,,RUE,DU HERRENWEG,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.256566,47.535794,0.93,housenumber,2 Rue du Herrenweg 68640 Feldbach,68087_0082_00002,G,2 RUE DU HERRENWEG,
419813787,00019,41981378700019,O,1984-12-31,NN,,,2008-01-04T23:42:38,true,3,,26,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.26075,47.535387,0.93,housenumber,26 Rue de Bisel 68640 Feldbach,68087_0020_00026,G,26 RUE DE BISEL,
419813787,00027,41981378700027,O,1998-05-01,NN,,,2008-01-04T23:42:38,false,3,,26,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE ROCKLIN,,,,01.62Z,NAFRev2,N,7.26075,47.535387,0.93,housenumber,26 Rue de Bisel 68640 Feldbach,68087_0020_00026,G,26 RUE DE BISEL,
419813795,00012,41981379500012,O,1990-12-31,,,,,true,1,,13,,RUE,DU FOSSE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.262789,47.534672,0.93,housenumber,13 Rue du Fossé 68640 Feldbach,68087_0060_00013,G,13 RUE DU FOSSE,
420562183,00012,42056218300012,O,1991-01-01,NN,,,2012-02-28T05:14:29,true,6,,19,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.264281,47.532653,0.93,housenumber,19 Rue des Prés 68640 Feldbach,68087_0120_00019,G,19 RUE DES PRES,
420562191,00015,42056219100015,O,1988-12-31,NN,,,2017-11-22T19:33:13,true,4,,14,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.262984,47.53528,0.93,housenumber,14 Rue de Bisel 68640 Feldbach,68087_0020_00014,G,14 RUE DE BISEL,
420562209,00015,42056220900015,O,1993-01-01,,,,2015-11-25T03:37:52,true,5,,3,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.264145,47.536678,0.81,housenumber,3 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00003,G,3 RUE D HEIMERSDORF,
421340126,00018,42134012600018,O,1999-01-01,NN,,,,false,2,,11,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4D,NAF1993,N,7.263358,47.535249,0.93,housenumber,11 Rue de Bisel 68640 Feldbach,68087_0020_00011,G,11 RUE DE BISEL,
422754101,00018,42275410100018,O,1999-07-01,NN,,,2012-02-24T08:57:12,true,4,,3,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.264145,47.536678,0.81,housenumber,3 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00003,G,3 RUE D HEIMERSDORF,
428156665,00013,42815666500013,O,2000-01-01,NN,,,,true,1,,5,,RUE,DE RIESPACH,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.266166,47.536315,0.93,housenumber,5 Rue de Riespach 68640 Feldbach,68087_0140_00005,G,5 RUE DE RIESPACH,
428177745,00018,42817774500018,O,1999-10-20,NN,,,2008-01-05T01:23:21,true,3,,17,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.262669,47.535216,0.93,housenumber,17 Rue de Bisel 68640 Feldbach,68087_0020_00017,G,17 RUE DE BISEL,
429805849,00016,42980584900016,O,2000-01-01,NN,,,2007-02-01T16:53:17,true,3,,13,,RUE,DU FOSSE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,7.262789,47.534672,0.93,housenumber,13 Rue du Fossé 68640 Feldbach,68087_0060_00013,G,13 RUE DU FOSSE,
430639070,00019,43063907000019,O,1970-11-01,,,,,true,1,,5,,RUE,D ARVEYRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,7.263001,47.536577,0.93,housenumber,5 Rue d'Arveyres 68640 Feldbach,68087_0010_00005,G,5 RUE D ARVEYRES,
431386374,00018,43138637400018,O,2000-04-01,NN,,,2008-01-05T20:53:45,true,3,,7,,RUE,DU FOSSE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.262065,47.533748,0.93,housenumber,7 Rue du Fossé 68640 Feldbach,68087_0060_00007,G,7 RUE DU FOSSE,
431747294,00012,43174729400012,O,1998-10-01,NN,,,2008-01-04T18:17:57,true,3,,25,A,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.265338,47.531373,0.82,housenumber,25 a Rue des Prés 68640 Feldbach,68087_0120_00025_a,G,25 A RUE DES PRES,
431787357,00018,43178735700018,O,2000-05-01,NN,,,,false,4,,7,,RUE,DE RIESPACH,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,7.266359,47.536365,0.93,housenumber,7 Rue de Riespach 68640 Feldbach,68087_0140_00007,G,7 RUE DE RIESPACH,
431787357,00026,43178735700026,O,2002-07-01,,,,2011-04-23T10:47:07,false,3,,11,,RUE,DE LA COLLINE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,7.267976,47.536727,0.82,street,Rue de la Colline 68640 Feldbach,68087_0035,G,RUE DE LA COLLINE,
432086858,00029,43208685800029,O,2008-12-31,,,,2009-10-01T13:18:15,true,1,,9,,RUE,DE HEIMRSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.01Z,NAFRev2,N,7.263507,47.537162,0.71,housenumber,9 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00009,G,9 RUE D HEIMERSDORF,
438083255,00010,43808325500010,O,2001-04-11,NN,,,2008-01-05T21:03:09,true,3,,7,,RUE,DE LA LISIERE DU BOIS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.26045,47.538277,0.93,housenumber,7 Rue de la Lisière du Bois 68640 Feldbach,68087_0090_00007,G,7 RUE DE LA LISIERE DU BOIS,
438683096,00012,43868309600012,O,2001-07-25,NN,,,2006-11-25T17:30:16,false,3,,7,,RUE,DE LA LISIERE DU BOIS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2005-01-01,F,ELEPHANT BLEU,,,,50.2Z,NAFRev1,N,7.26045,47.538277,0.93,housenumber,7 Rue de la Lisière du Bois 68640 Feldbach,68087_0090_00007,G,7 RUE DE LA LISIERE DU BOIS,
438799983,00012,43879998300012,O,2001-05-01,NN,,,2013-11-13T08:37:36,false,4,,3,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,7.264399,47.53559,0.93,housenumber,3 Rue de Bisel 68640 Feldbach,68087_0020_00003,G,3 RUE DE BISEL,
438799983,00020,43879998300020,O,2013-09-01,,,,2013-11-13T08:37:36,true,1,,41,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.50Z,NAFRev2,N,7.263389,47.529634,0.93,housenumber,41 Rue des Prés 68640 Feldbach,68087_0120_00041,G,41 RUE DES PRES,
444521439,00018,44452143900018,O,2003-01-01,NN,,,2013-05-21T09:55:45,true,4,,15,,RUE,HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.262675,47.537784,0.89,housenumber,15 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00015,G,15 RUE D HEIMERSDORF,
452521495,00013,45252149500013,O,2004-03-08,00,2017,4333ZZ,2019-06-24T13:10:56,true,5,,5,,RUE,DE LA LISIERE DU BOIS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.33Z,NAFRev2,O,7.260797,47.538248,0.93,housenumber,5 Rue de la Lisière du Bois 68640 Feldbach,68087_0090_00005,G,5 RUE DE LA LISIERE DU BOIS,
479474751,00019,47947475100019,O,2004-10-20,NN,,,2017-09-28T03:04:08,true,4,,3,,RUE,DES CHAMPS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.266349,47.532725,0.93,housenumber,3 Rue des Champs 68640 Feldbach,68087_0030_00003,G,3 RUE DES CHAMPS,
479481277,00016,47948127700016,O,2004-06-18,NN,,,2008-01-05T04:03:53,true,3,,29,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.263957,47.531181,0.93,housenumber,29 Rue des Prés 68640 Feldbach,68087_0120_00029,G,29 RUE DES PRES,
480033810,00015,48003381000015,O,2005-01-01,,,,2006-11-01T01:54:11,true,2,,19,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.264281,47.532653,0.93,housenumber,19 Rue des Prés 68640 Feldbach,68087_0120_00019,G,19 RUE DES PRES,
482873049,00027,48287304900027,O,2012-10-18,,,,2017-01-02T10:23:11,true,6,,3,,RUE,DES CHAMPS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.22Z,NAFRev2,N,7.266349,47.532725,0.93,housenumber,3 Rue des Champs 68640 Feldbach,68087_0030_00003,G,3 RUE DES CHAMPS,
488210931,00017,48821093100017,O,2005-12-29,11,2018,4399CZ,2020-08-25T10:32:22,true,2,,31,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.263639,47.530328,0.93,housenumber,31 Rue des Prés 68640 Feldbach,68087_0120_00031,G,31 RUE DES PRES,
488444506,00023,48844450600023,O,2005-12-29,,,,2016-01-12T00:26:32,false,2,,31,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.263639,47.530328,0.93,housenumber,31 Rue des Prés 68640 Feldbach,68087_0120_00031,G,31 RUE DES PRES,
488444506,00031,48844450600031,O,2013-01-01,,,,2013-05-21T09:57:05,true,1,,15,,RUE,DE HEIMERSDORF,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,7.262675,47.537784,0.82,housenumber,15 Rue d'Heimersdorf 68640 Feldbach,68087_0080_00015,G,15 RUE D HEIMERSDORF,
494045370,00017,49404537000017,O,2007-01-01,,,,2008-01-05T04:59:50,true,2,,13,,RUE,DU FOSSE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.262789,47.534672,0.93,housenumber,13 Rue du Fossé 68640 Feldbach,68087_0060_00013,G,13 RUE DU FOSSE,
501150890,00017,50115089000017,O,2005-02-10,,,,2008-01-05T02:00:24,true,2,,4,,RUE,DE LA COLLINE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.267723,47.537552,0.93,housenumber,4 Rue de la Colline 68640 Feldbach,68087_0035_00004,G,4 RUE DE LA COLLINE,
502280928,00016,50228092800016,O,2008-03-01,,,,2008-01-31T10:02:56,true,1,,5,,RUE,DE LA COLLINE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,96.04Z,NAFRev2,N,7.267737,47.537221,0.93,housenumber,5 Rue de la Colline 68640 Feldbach,68087_0035_00005,G,5 RUE DE LA COLLINE,
503915142,00015,50391514200015,O,2008-02-19,,,,2008-04-24T14:46:17,true,1,,3,,RUE,DES CHAMPS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,68.20B,NAFRev2,N,7.266349,47.532725,0.93,housenumber,3 Rue des Champs 68640 Feldbach,68087_0030_00003,G,3 RUE DES CHAMPS,
503931081,00023,50393108100023,O,2020-08-14,,,,2020-09-15T10:23:45,true,1,,9,,RUE,DES CHAMPS,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,47.99A,NAFRev2,N,7.266495,47.532104,0.93,housenumber,9 Rue des Champs 68640 Feldbach,68087_0030_00009,G,9 RUE DES CHAMPS,
508369808,00011,50836980800011,O,2008-10-01,,,,2008-10-05T05:33:31,true,1,,30,,RUE,DES PRES,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,96.04Z,NAFRev2,N,7.2634,47.531579,0.93,housenumber,30 Rue des Prés 68640 Feldbach,68087_0120_00030,G,30 RUE DES PRES,
512670506,00025,51267050600025,O,2020-01-20,,,4333ZZ,2020-01-20T09:05:32,true,1,,18,,RUE,DE BISEL,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,BLENNER CARRELAGE,43.33Z,NAFRev2,N,7.262418,47.53531,0.93,housenumber,18 Rue de Bisel 68640 Feldbach,68087_0020_00018,G,18 RUE DE BISEL,
514213545,00015,51421354500015,O,2009-07-13,,,,2017-02-21T08:37:33,true,2,,7,,RUE,FOSSE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,7.262065,47.533748,0.91,housenumber,7 Rue du Fossé 68640 Feldbach,68087_0060_00007,G,7 RUE DU FOSSE,
514814391,00017,51481439100017,O,2009-09-22,NN,,,2014-06-14T04:10:41,true,1,,,,RUE,DE RIESPACH,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,93.12Z,NAFRev2,O,7.265284,47.536011,0.93,street,Rue de Riespach 68640 Feldbach,68087_0140,G,RUE DE RIESPACH,
518058524,00019,51805852400019,O,2009-11-09,,,,2009-11-12T03:59:09,true,1,,3,,RUE,DE LA COLINE,68640,FELDBACH,,,68087,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,90.03A,NAFRev2,N,7.267912,47.536845,0.89,housenumber,3 Rue de la Colline 68640 Feldbach,68087_0035_00003,G,3 RUE DE LA COLLINE,