id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-152153,2021-01-05,000001,Vente,330000,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,751,,798,94.33,,,,,,,2,2,Appartement,100,4,,,,,,5.358159,43.288813
2021-152153,2021-01-05,000001,Vente,330000,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,751,,798,94.33,,,,,,,2,3,Dépendance,,0,,,,,,5.358159,43.288813
2021-152153,2021-01-05,000001,Vente,330000,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,1636,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358159,43.288813
2021-152153,2021-01-05,000001,Vente,330000,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,751,,798,94.33,,,,,,,2,3,Dépendance,,0,,,,,,5.358159,43.288813
2021-152155,2021-01-06,000001,Vente,107000,68,,RUE CHATEAUBRIAND,2174,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0023,,,41,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.358346,43.285565
2021-152159,2021-01-05,000001,Vente,1670000,18,,TRA DE LA BAUDILLE,0868,13007,13207,Marseille 7e Arrondissement,13,,,132078290K0040,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,818,5.358293,43.27752
2021-152160,2021-01-07,000001,Vente,205000,1,,RUE DU COMMANDANT LAMY,2457,13007,13207,Marseille 7e Arrondissement,13,,,132078350A0150,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.365034,43.289979
2021-152160,2021-01-07,000001,Vente,205000,1,,RUE DU COMMANDANT LAMY,2457,13007,13207,Marseille 7e Arrondissement,13,,,132078350A0150,,,9,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.365034,43.289979
2021-152165,2021-01-04,000001,Vente,55000,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,737,,784,,,,,,,,2,3,Dépendance,,0,,,,,,5.358159,43.288813
2021-152165,2021-01-04,000001,Vente,55000,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,737,,784,,,,,,,,2,3,Dépendance,,0,,,,,,5.358159,43.288813
2021-152165,2021-01-04,000001,Vente,55000,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,737,,784,,,,,,,,2,2,Appartement,50,2,,,,,,5.358159,43.288813
2021-152171,2021-01-11,000001,Vente,290000,124,,CHE DU ROUCAS BLANC,8115,13007,13207,Marseille 7e Arrondissement,13,,,132078290C0151,,,24,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.367169,43.283119
2021-152171,2021-01-11,000001,Vente,290000,124,,CHE DU ROUCAS BLANC,8115,13007,13207,Marseille 7e Arrondissement,13,,,132078290C0151,,,24,,8,,,,,,,,2,2,Appartement,60,3,,,,,,5.367169,43.283119
2021-152171,2021-01-11,000001,Vente,290000,124,,CHE DU ROUCAS BLANC,8115,13007,13207,Marseille 7e Arrondissement,13,,,132078290C0151,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.367169,43.283119
2021-152180,2021-01-14,000001,Vente,86000,8,,RUE PAPETY,6780,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0185,,,44,,,,,,,,,,1,2,Appartement,20,1,,,,,,5.358275,43.291015
2021-152187,2021-01-06,000001,Vente,133900,33,,RUE CHATEAUBRIAND,2174,13007,13207,Marseille 7e Arrondissement,13,,,132078340B0169,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.359429,43.287039
2021-152187,2021-01-06,000001,Vente,133900,33,,RUE CHATEAUBRIAND,2174,13007,13207,Marseille 7e Arrondissement,13,,,132078340B0169,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.359429,43.287039
2021-152192,2021-01-11,000001,Vente,215000,7,,RUE CAPITAINE DESSEMOND,1715,13007,13207,Marseille 7e Arrondissement,13,,,132078340B0004,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.358146,43.288207
2021-152198,2021-01-15,000001,Vente,110000,397,,VC DU PDT JOHN F KENNEDY,7559,13007,13207,Marseille 7e Arrondissement,13,,,132078330I0042,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.366787,43.273401
2021-152201,2021-01-08,000001,Vente,303000,202,,RUE D'ENDOUME,3140,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0327,,,52,,61,73.3,,,,,,,2,3,Dépendance,,0,,,,,,5.35991,43.286047
2021-152201,2021-01-08,000001,Vente,303000,202,,RUE D'ENDOUME,3140,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0327,,,52,,61,73.3,,,,,,,2,2,Appartement,73,3,,,,,,5.35991,43.286047
2021-152204,2021-01-14,000001,Vente,150000,1,,RUE DU LEVANT,5250,13007,13207,Marseille 7e Arrondissement,13,,,132078340D0113,,,11,,13,,4,,5,,,,4,3,Dépendance,,0,,,,,,5.3657,43.286854
2021-152204,2021-01-14,000001,Vente,150000,1,,RUE DU LEVANT,5250,13007,13207,Marseille 7e Arrondissement,13,,,132078340D0113,,,11,,13,,4,,5,,,,4,3,Dépendance,,0,,,,,,5.3657,43.286854
2021-152204,2021-01-14,000001,Vente,150000,1,,RUE DU LEVANT,5250,13007,13207,Marseille 7e Arrondissement,13,,,132078340D0113,,,11,,13,,4,,5,,,,4,2,Appartement,58,3,,,,,,5.3657,43.286854
2021-152206,2021-01-08,000001,Vente,222700,11,,RUE SAUVEUR TOBELEM,8654,13007,13207,Marseille 7e Arrondissement,13,,,132078350E0162,,,156,32.22,,,,,,,,,1,2,Appartement,33,2,,,,,,5.365564,43.288497
2021-152206,2021-01-08,000001,Vente,222700,11,,RUE SAUVEUR TOBELEM,8654,13007,13207,Marseille 7e Arrondissement,13,,,132078350E0162,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.365564,43.288497
2021-152208,2021-01-08,000001,Vente,120000,19,,QUAI RIVE NEUVE,7933,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0001,,,126,73.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,5.370649,43.292793
2021-152224,2021-01-13,000001,Vente,315000,6,,BD DE LA CORDERIE,2545,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0097,,,80,,98,72.54,,,,,,,2,3,Dépendance,,0,,,,,,5.371504,43.290975
2021-152224,2021-01-13,000001,Vente,315000,6,,BD DE LA CORDERIE,2545,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0097,,,80,,98,72.54,,,,,,,2,2,Appartement,73,3,,,,,,5.371504,43.290975
2021-152232,2021-01-08,000001,Vente,690000,1,,RUE DE RAMATUELLE,7715,13007,13207,Marseille 7e Arrondissement,13,,,132078330H0095,,,39,,,,,,,,,,1,2,Appartement,101,4,,,,,,5.372338,43.268502
2021-152232,2021-01-08,000001,Vente,690000,1,,RUE DE RAMATUELLE,7715,13007,13207,Marseille 7e Arrondissement,13,,,132078330H0095,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.372338,43.268502
2021-152232,2021-01-08,000001,Vente,690000,1,,RUE DE RAMATUELLE,7715,13007,13207,Marseille 7e Arrondissement,13,,,132078330H0095,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.372338,43.268502
2021-152235,2021-01-15,000001,Vente,410000,8,,RUE PAPETY,6780,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0185,,,34,91.24,,,,,,,,,1,2,Appartement,90,4,,,,,,5.358275,43.291015
2021-152235,2021-01-15,000001,Vente,410000,8,,RUE PAPETY,6780,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0185,,,34,91.24,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358275,43.291015
2021-152236,2021-01-12,000001,Vente,86000,74,,CHE DU VALLON DE L ORIOL,9338,13007,13207,Marseille 7e Arrondissement,13,,,132078290H0115,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.363204,43.280864
2021-152257,2021-01-22,000001,Vente,30000,5196,F,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0196,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358554,43.289458
2021-152258,2021-01-13,000001,Vente,378000,9001,,ILE RATONNEAU,B008,13007,13207,Marseille 7e Arrondissement,13,,,132078310A0047,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.307716,43.280701
2021-152258,2021-01-13,000001,Vente,378000,9001,,ILE RATONNEAU,B008,13007,13207,Marseille 7e Arrondissement,13,,,132078310A0047,,,6,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.307716,43.280701
2021-152258,2021-01-13,000001,Vente,378000,9001,,ILE RATONNEAU,B008,13007,13207,Marseille 7e Arrondissement,13,,,132078310A0047,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.307716,43.280701
2021-152261,2021-01-13,000001,Vente,293650,5,,RUE DE SUEZ,8873,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0146,,,14,82.29,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358501,43.291211
2021-152261,2021-01-13,000001,Vente,293650,5,,RUE DE SUEZ,8873,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0146,,,14,82.29,,,,,,,,,1,2,Appartement,85,4,,,,,,5.358501,43.291211
2021-152267,2021-01-13,000001,Vente,259500,5,,PLT DE MALMOUSQUE,5608,13007,13207,Marseille 7e Arrondissement,13,,,132078300L0153,,,5,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.348019,43.282058
2021-152268,2021-01-18,000001,Vente,215000,129,A,RUE SAINTE,8491,13007,13207,Marseille 7e Arrondissement,13,,,132078350A0057,,,12,,19,,,,,,,,2,2,Appartement,65,3,,,,,,5.367981,43.290716
2021-152274,2021-01-11,000001,Vente,52000,84,,RUE SAUVEUR TOBELEM,8654,13007,13207,Marseille 7e Arrondissement,13,,,132078340B0175,,,3,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.358731,43.286715
2021-152274,2021-01-11,000001,Vente,52000,84,,RUE SAUVEUR TOBELEM,8654,13007,13207,Marseille 7e Arrondissement,13,,,132078340B0175,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358731,43.286715
2021-152285,2021-01-26,000001,Vente,232300,7,,AV DAVID DELLEPIANE,2718,13007,13207,Marseille 7e Arrondissement,13,,,132078340D0190,,,15,,6,,,,,,,,2,2,Appartement,56,3,,,,,,5.363127,43.285939
2021-152285,2021-01-26,000001,Vente,232300,7,,AV DAVID DELLEPIANE,2718,13007,13207,Marseille 7e Arrondissement,13,,,132078340D0190,,,15,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.363127,43.285939
2021-152287,2021-01-13,000001,Vente,85000,8,,RUE DURAND,2944,13007,13207,Marseille 7e Arrondissement,13,,,132078340B0182,,,20,20.02,,,,,,,,,1,2,Appartement,19,1,,,,,,5.358613,43.286917
2021-152289,2021-01-11,000001,Vente,460000,8,,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0184,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358564,43.289936
2021-152289,2021-01-11,000001,Vente,460000,8,,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0184,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358564,43.289936
2021-152289,2021-01-11,000001,Vente,460000,8,,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0184,,,184,32.37,,,,,,,,,1,2,Appartement,72,4,,,,,,5.358564,43.289936
2021-152289,2021-01-11,000001,Vente,460000,8,,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0184,,,182,55.18,,,,,,,,,1,2,Appartement,60,3,,,,,,5.358564,43.289936
2021-152289,2021-01-11,000001,Vente,460000,8,,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0184,,,183,73.95,,,,,,,,,1,2,Appartement,63,3,,,,,,5.358564,43.289936
2021-152289,2021-01-11,000001,Vente,460000,8,,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0184,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358564,43.289936
2021-152289,2021-01-11,000001,Vente,460000,8,,RUE GIRARDIN,4116,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0184,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358564,43.289936
2021-152292,2021-01-19,000001,Vente,252000,47,,RUE DU COTEAU,2583,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0086,,,16,73.85,8,,,,,,,,2,2,Appartement,74,4,,,,,,5.36101,43.28651
2021-152292,2021-01-19,000001,Vente,252000,47,,RUE DU COTEAU,2583,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0086,,,16,73.85,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.36101,43.28651
2021-152295,2021-01-26,000001,Vente,30000,9,,RUE DES FLOTS BLEUS,3525,13007,13207,Marseille 7e Arrondissement,13,,,132078300E0042,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356232,43.280207
2021-152296,2021-01-20,000001,Vente,79700,63,,BD DE LA CORDERIE,2545,13007,13207,Marseille 7e Arrondissement,13,,,132078350E0217,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.367715,43.289709
2021-152296,2021-01-20,000001,Vente,79700,63,,BD DE LA CORDERIE,2545,13007,13207,Marseille 7e Arrondissement,13,,,132078350E0217,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.367715,43.289709
2021-152299,2021-01-22,000001,Vente,135000,9,,RUE DES FLOTS BLEUS,3525,13007,13207,Marseille 7e Arrondissement,13,,,132078300E0042,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356232,43.280207
2021-152299,2021-01-22,000001,Vente,135000,9,,RUE DES FLOTS BLEUS,3525,13007,13207,Marseille 7e Arrondissement,13,,,132078300E0042,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356232,43.280207
2021-152299,2021-01-22,000001,Vente,135000,9,,RUE DES FLOTS BLEUS,3525,13007,13207,Marseille 7e Arrondissement,13,,,132078300E0042,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356232,43.280207
2021-152299,2021-01-22,000001,Vente,135000,9,,RUE DES FLOTS BLEUS,3525,13007,13207,Marseille 7e Arrondissement,13,,,132078300E0042,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356232,43.280207
2021-152299,2021-01-22,000001,Vente,135000,9,,RUE DES FLOTS BLEUS,3525,13007,13207,Marseille 7e Arrondissement,13,,,132078300E0042,,,471,,,,,,,,,,1,2,Appartement,95,4,,,,,,5.356232,43.280207
2021-152301,2021-01-15,000001,Vente,37000,11,,RUE NEUVE STE-CATHERINE,6517,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0010,,,1520,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.370078,43.292082
2021-152302,2021-01-26,000001,Vente,315000,1,,RUE MAGAUD,5553,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0099,,,32,,8,,,,,,,,2,2,Appartement,80,4,,,,,,5.357065,43.286627
2021-152302,2021-01-26,000001,Vente,315000,1,,RUE MAGAUD,5553,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0099,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.357065,43.286627
2021-152302,2021-01-26,000001,Vente,315000,1,,RUE MAGAUD,5553,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0099,,,32,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.357065,43.286627
2021-152307,2021-01-15,000001,Vente,153900,92,,RUE SAINTE,8491,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0067,,,5,,,,,,,,,,1,2,Appartement,45,3,,,,,,5.369403,43.29132
2021-152314,2021-01-18,000001,Vente,467000,22,,RUE DES FRERES PECCHINI,3775,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0193,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,33,5.357431,43.286162
2021-152314,2021-01-18,000001,Vente,467000,16,,RUE MAGAUD,5553,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0194,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,35,5.35736,43.286188
2021-152323,2021-01-08,000001,Vente,320000,18,,RUE DU LEVANT,5250,13007,13207,Marseille 7e Arrondissement,13,,,132078340D0123,,,1,72.75,5,,,,,,,,2,2,Appartement,83,4,,,,,,5.365829,43.286087
2021-152323,2021-01-08,000001,Vente,320000,18,,RUE DU LEVANT,5250,13007,13207,Marseille 7e Arrondissement,13,,,132078340D0123,,,1,72.75,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.365829,43.286087
2021-152328,2021-01-04,000001,Vente,297950,11,,RUE NEUVE STE-CATHERINE,6517,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0010,,,1501,,1805,,,,,,,,2,3,Dépendance,,0,,,,,,5.370078,43.292082
2021-152328,2021-01-04,000001,Vente,297950,11,,RUE NEUVE STE-CATHERINE,6517,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0010,,,1501,,1805,,,,,,,,2,3,Dépendance,,0,,,,,,5.370078,43.292082
2021-152328,2021-01-04,000001,Vente,297950,11,,RUE NEUVE STE-CATHERINE,6517,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0010,,,1501,,1805,,,,,,,,2,2,Appartement,65,3,,,,,,5.370078,43.292082
2021-152335,2021-01-27,000001,Vente,110000,12,,RUE NICOLAIS,6524,13007,13207,Marseille 7e Arrondissement,13,,,132078290B0194,,,3,,8,,,,,,,,2,2,Appartement,40,2,,,,,,5.360881,43.283746
2021-152339,2021-01-19,000001,Vente,208000,77,,BD TELLENE,8957,13007,13207,Marseille 7e Arrondissement,13,,,132078350D0043,,,114,,64,,,,,,,,2,3,Dépendance,,0,,,,,,5.367728,43.285445
2021-152339,2021-01-19,000001,Vente,208000,77,,BD TELLENE,8957,13007,13207,Marseille 7e Arrondissement,13,,,132078350D0043,,,114,,64,,,,,,,,2,2,Appartement,58,3,,,,,,5.367728,43.285445
2021-152345,2021-01-26,000001,Vente,150000,48,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0039,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.361829,43.28931
2021-152345,2021-01-26,000001,Vente,150000,48,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0039,,,12,,,,,,,,,,1,2,Appartement,50,3,,,,,,5.361829,43.28931
2021-152345,2021-01-26,000001,Vente,150000,48,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0039,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.361829,43.28931
2021-152346,2021-01-04,000001,Vente,368250,49,,RUE DU PLATEAU,7340,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0208,,,4,88.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356827,43.2859
2021-152346,2021-01-04,000001,Vente,368250,49,,RUE DU PLATEAU,7340,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0208,,,4,88.9,,,,,,,,,1,2,Appartement,86,3,,,,,,5.356827,43.2859
2021-152349,2021-01-05,000001,Vente,225140,44,,RUE F ET R GUIDICELLI,3418,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0230,,,2,,7,,,,,,,,2,2,Appartement,63,3,,,,,,5.355947,43.285959
2021-152352,2021-01-22,000001,Vente,180000,18,,RUE CESAR ALEMAN,1954,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0172,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.357903,43.290529
2021-152352,2021-01-22,000001,Vente,180000,18,,RUE CESAR ALEMAN,1954,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0172,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.357903,43.290529
2021-152352,2021-01-22,000001,Vente,180000,18,,RUE CESAR ALEMAN,1954,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0172,,,128,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.357903,43.290529
2021-152354,2021-01-14,000001,Vente,133400,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,648,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.358159,43.288813
2021-152354,2021-01-14,000001,Vente,133400,97,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0057,,,648,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.358159,43.288813
2021-152359,2021-01-18,000001,Vente,1238475,,,TRA DU FRIOUL,3787,13007,13207,Marseille 7e Arrondissement,13,,,132078300D0172,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.357078,43.282215
2021-152359,2021-01-18,000001,Vente,1238475,27,B,TRA DU FRIOUL,3787,13007,13207,Marseille 7e Arrondissement,13,,,132078300D0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.357085,43.282257
2021-152359,2021-01-18,000001,Vente,1238475,27,B,TRA DU FRIOUL,3787,13007,13207,Marseille 7e Arrondissement,13,,,132078300D0173,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,57,5.357085,43.282257
2021-152363,2021-01-28,000001,Vente,185000,13,,RUE CESAR ALEMAN,1954,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0075,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,5.358531,43.290077
2021-152370,2021-01-05,000001,Vente,685000,85,,RUE CHATEAUBRIAND,2174,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0269,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,131,5.358587,43.285013
2021-152370,2021-01-05,000001,Vente,685000,85,,RUE CHATEAUBRIAND,2174,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0269,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,131,5.358587,43.285013
2021-152370,2021-01-05,000001,Vente,685000,85,,RUE CHATEAUBRIAND,2174,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0269,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,131,5.358587,43.285013
2021-152370,2021-01-05,000001,Vente,685000,85,,RUE CHATEAUBRIAND,2174,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,5.358587,43.285013
2021-152374,2021-01-05,000001,Vente,305586,13,,RUE JOEL RECHER,4832,13007,13207,Marseille 7e Arrondissement,13,,,132078340C0030,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.362558,43.288555
2021-152374,2021-01-05,000001,Vente,305586,13,,RUE JOEL RECHER,4832,13007,13207,Marseille 7e Arrondissement,13,,,132078340C0030,,,85,58.36,,,,,,,,,1,2,Appartement,58,3,,,,,,5.362558,43.288555
2021-152381,2021-01-11,000001,Vente,165000,75,,BD CHARLES LIVON,2090,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0149,,,39,59.48,,,,,,,,,1,3,Dépendance,,0,,,,,,5.359386,43.291677
2021-152381,2021-01-11,000001,Vente,165000,75,,BD CHARLES LIVON,2090,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0149,,,39,59.48,,,,,,,,,1,2,Appartement,70,3,,,,,,5.359386,43.291677
2021-152381,2021-01-11,000001,Vente,165000,75,,BD CHARLES LIVON,2090,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0149,,,39,59.48,,,,,,,,,1,3,Dépendance,,0,,,,,,5.359386,43.291677
2021-152381,2021-01-11,000001,Vente,165000,75,,BD CHARLES LIVON,2090,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0149,,,39,59.48,,,,,,,,,1,3,Dépendance,,0,,,,,,5.359386,43.291677
2021-152387,2021-01-14,000001,Vente,175000,116,,RUE D'ENDOUME,3140,13007,13207,Marseille 7e Arrondissement,13,,,132078340C0141,,,4,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.364358,43.287309
2021-152389,2021-01-26,000001,Vente,178000,33,,RUE CHARRAS,2121,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0085,,,18,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.357636,43.290067
2021-152389,2021-01-26,000001,Vente,178000,33,,RUE CHARRAS,2121,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0085,,,18,,5,,,,,,,,2,2,Appartement,65,3,,,,,,5.357636,43.290067
2021-152409,2021-01-29,000001,Vente,47500,181,,RUE D'ENDOUME,3140,13007,13207,Marseille 7e Arrondissement,13,,,132078340H0157,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.360434,43.285785
2021-152423,2021-01-29,000001,Vente,42500,87,,BD TELLENE,8957,13007,13207,Marseille 7e Arrondissement,13,,,132078350D0108,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.368389,43.285528
2021-152437,2021-01-27,000001,Vente,257000,4,,RUE CHARRAS,2121,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0001,,,363,49.64,389,,,,,,,,2,3,Dépendance,,0,,,,,,5.356615,43.291483
2021-152437,2021-01-27,000001,Vente,257000,4,,RUE CHARRAS,2121,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0001,,,363,49.64,389,,,,,,,,2,2,Appartement,51,3,,,,,,5.356615,43.291483
2021-152437,2021-01-27,000001,Vente,257000,13,,RUE DE SUEZ,8873,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0174,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.357792,43.291111
2021-152438,2021-01-29,000001,Vente,1800120,10,,IMP BOBILIER,1229,13007,13207,Marseille 7e Arrondissement,13,,,132078300L0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.349222,43.283345
2021-152438,2021-01-29,000001,Vente,1800120,10,,IMP BOBILIER,1229,13007,13207,Marseille 7e Arrondissement,13,,,132078300L0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,291,5.349222,43.283345
2021-152444,2021-01-14,000001,Vente,145000,3,,PL DU QUATRE SEPTEMBRE,7676,13007,13207,Marseille 7e Arrondissement,13,,,132078340B0045,,,4,34.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.359334,43.28832
2021-152447,2021-02-01,000001,Vente,262500,52,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0041,,,8,70.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.361442,43.289219
2021-152447,2021-02-01,000001,Vente,262500,52,,AV DE LA CORSE,2561,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0041,,,8,70.36,,,,,,,,,1,2,Appartement,71,3,,,,,,5.361442,43.289219
2021-152454,2021-01-29,000001,Vente,150000,12,,RUE ALBERT DI FUSCO,0147,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0248,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.355617,43.286395
2021-152454,2021-01-29,000001,Vente,150000,12,,RUE ALBERT DI FUSCO,0147,13007,13207,Marseille 7e Arrondissement,13,,,132078340A0248,,,5,,6,,,,,,,,2,2,Appartement,35,2,,,,,,5.355617,43.286395
2021-152455,2021-01-12,000001,Vente,380000,14,,QUAI RIVE NEUVE,7933,13007,13207,Marseille 7e Arrondissement,13,,,132078350B0001,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,132,0,,,,,,5.370649,43.292793
2021-152456,2021-01-21,000001,Vente,215000,14,,RUE CESAR ALEMAN,1954,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0172,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.357903,43.290529
2021-152456,2021-01-21,000001,Vente,215000,14,,RUE CESAR ALEMAN,1954,13007,13207,Marseille 7e Arrondissement,13,,,132078320B0172,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.357903,43.290529