siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300376,00011,21630037600011,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300376,00029,21630037600029,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
216300376,00037,21630037600037,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300376,00045,21630037600045,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216300376,00052,21630037600052,O,2008-07-10,,,,2023-03-01T15:42:00,false,1,MAIRIE,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-07-10,A,LOTISSEMENT DE PUY BAYOU,,,,42.99Z,NAFRev2,N,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
266301688,00013,26630168800013,O,1983-03-01,NN,,,2017-08-06T14:15:28,true,4,MAIRIE,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305291,00012,26630529100012,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302650,00011,27630265000011,O,,,,,,true,1,,,,,MAIRIE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276302668,00013,27630266800013,O,,,,,,true,1,,,,,MAIRIE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300520541,00016,30052054100016,O,,NN,,,,true,1,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,36.6A,NAF1993,O,,,0,,,,,,
305833378,00014,30583337800014,O,1900-01-01,NN,,,2010-06-04T13:49:27,false,5,,,,,MAIRIE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305833378,00022,30583337800022,O,2010-04-16,01,2020,,2022-08-29T09:12:22,true,1,CHEZ MICHEL MADEYRE,,,,CONCHE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,77.31Z,NAFRev2,N,8.8806921,42.2117165,0.89,poi.meadow,e conche (Prairie) Letia,https://osm.org/way/368593652,G,,
305860371,00015,30586037100015,O,,,,,,true,1,,,,,CHAMPENDELET,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307339200,00023,30733920000023,O,2000-05-17,NN,,,2008-01-04T19:46:27,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
309898229,00013,30989822900013,O,,NN,,,,true,1,,,,,MALFRIAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311926406,00019,31192640600019,O,1978-01-01,NN,,,,true,1,,,,LD,LA BRUGIERE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,-1.1926201,47.0093841,0.74,poi.veterinary,B H Vet (Chirurgie vétérinaire) La Bruffière,https://osm.org/way/172879841,G,,
313025421,00014,31302542100014,O,1900-01-01,,,,2006-12-15T00:17:55,false,2,,,,,LES CLAUSTRES,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.691828,45.622189,0.78,locality,Suc des Claustres 63480 Bertignat,63037_B427,G,SUC DES CLAUSTRES,
315067496,00010,31506749600010,O,,NN,,,,true,1,,,,,LE MAYOUX,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,3.6701119,45.5658762,0.88,poi.information,La Mayoux (Informations) Le Monestier,https://osm.org/node/1106546812,G,,
315437350,00038,31543735000038,O,1994-09-01,NN,,,2011-08-17T09:59:37,false,4,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,02.20Z,NAFRev2,N,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
315437350,00046,31543735000046,O,2011-01-02,,,,2018-04-11T03:53:32,true,2,,,,,LA FAYE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.30Z,NAFRev2,N,3.673202,45.636481,0.34,street,Lieu Dit la Grange 63480 Bertignat,63037_6kuae7,G,LIEU DIT LA GRANGE,
315703967,00010,31570396700010,O,,NN,,,,true,1,,,,,LE MAYOUX,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.6701119,45.5658762,0.88,poi.information,La Mayoux (Informations) Le Monestier,https://osm.org/node/1106546812,G,,
315911537,00019,31591153700019,O,,NN,,,,true,1,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
315912584,00010,31591258400010,O,,,,,,true,1,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316410554,00018,31641055400018,O,1964-01-01,NN,,,2014-09-26T19:30:44,true,4,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
317210524,00029,31721052400029,O,,,,,,true,1,,,,,CHAPENDELET,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317320109,00026,31732010900026,O,1900-01-01,12,2020,2573AZ,2022-08-29T09:15:30,true,8,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,13.96Z,NAFRev2,O,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
317461192,00013,31746119200013,O,1979-01-01,NN,,4399CZ,2015-05-14T05:00:48,false,5,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
317461192,00021,31746119200021,O,2014-07-01,NN,,4399CZ,2017-05-04T02:46:51,true,2,,,,,LE CHASSAING,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,3.681879,45.614105,0.37,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,
318003514,00045,31800351400045,O,2008-10-01,,,,2020-12-23T10:51:55,true,2,PLACE DE LA REPUBLIQUE,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
318435773,00029,31843577300029,O,1981-11-20,NN,,,2014-03-07T13:52:25,false,3,,,,,LE BREGEAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.68284,45.639292,0.43,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
320103476,00018,32010347600018,O,1980-10-08,NN,,,,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
320450323,00011,32045032300011,O,,NN,,,,true,1,,,,,SAUVANIS-BERTIGNAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,3.702979,45.596703,0.92,locality,Les Cotes de Sauvanis 63480 Bertignat,63037_B129,G,LES COTES DE SAUVANIS,
321592230,00015,32159223000015,O,1981-03-21,NN,,,,false,4,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321636920,00019,32163692000019,O,,,,,,true,1,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
321720310,00010,32172031000010,O,,NN,,,,true,1,,,,,BOURDELLES,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-0.0115928,44.5744848,0.9,poi,(Pont) Bourdelles,https://osm.org/way/176180970,G,,
323475939,00019,32347593900019,O,,,,,,true,1,,,,,SAUVANIS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,3.702979,45.596703,0.91,locality,Les Cotes de Sauvanis 63480 Bertignat,63037_B129,G,LES COTES DE SAUVANIS,
325180966,00013,32518096600013,O,,NN,,,,true,1,,,,,LE PRAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,3.678009,45.625822,0.91,street,Lieu Dit le Prat 63480 Bertignat,63037_b8mz4c,G,LIEU DIT LE PRAT,
325286359,00014,32528635900014,O,,,,,,true,1,,,,,LE CHATELET,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.681879,45.614105,0.47,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,
326376332,00010,32637633200010,O,1983-01-01,NN,,,2013-05-26T03:22:51,true,3,,,,,MALFRIAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328601323,00012,32860132300012,O,1983-10-01,NN,,,2008-11-07T00:46:29,false,4,,,,,MALFRIAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
328601323,00020,32860132300020,O,2006-01-01,01,2020,4399CZ,2022-08-29T09:20:27,true,2,,,,,LA CAMBUSE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.699598,45.636866,0.43,locality,La Collange Basse 63480 Bertignat,63037_B113,G,LA COLLANGE BASSE,
329029904,00011,32902990400011,O,1984-01-01,NN,,,2017-08-02T16:02:07,true,6,,,,,LES MOULINS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.681879,45.614105,0.32,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,
329512784,00011,32951278400011,O,,NN,,,,true,1,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329587810,00014,32958781000014,O,,NN,,,,true,1,,,,,LA GOUTTE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,3.697544,45.637044,0.37,locality,La Collange Haute 63480 Bertignat,63037_B114,G,LA COLLANGE HAUTE,
329881387,00016,32988138700016,O,1984-01-01,NN,,,2013-12-26T19:24:34,true,4,,,,,CHAMPENDELET,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333486678,00019,33348667800019,O,1985-09-15,NN,,,2016-04-27T03:24:48,true,4,,,,,MALFRIAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
333949113,00018,33394911300018,O,1976-02-01,NN,,,2006-12-15T00:27:17,false,4,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333949121,00011,33394912100011,O,1976-02-01,NN,,,2006-12-15T00:27:17,false,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,,,,0,,,,,,
334200581,00018,33420058100018,O,1985-12-12,NN,,,,false,4,,,,,CONCHES,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,02.0B,NAF1993,N,3.681879,45.614105,0.33,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,
334200581,00026,33420058100026,O,1998-07-01,NN,,,2022-06-05T20:18:35,true,3,,,,,LE BOST DE DORE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.68284,45.639292,0.94,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
334768330,00014,33476833000014,O,,,,,,true,1,,,,,LES MOULINS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.681879,45.614105,0.32,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,
337546485,00018,33754648500018,O,,NN,,,,true,1,,,,,LE MAYOUX,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,3.6701119,45.5658762,0.88,poi.information,La Mayoux (Informations) Le Monestier,https://osm.org/node/1106546812,G,,
340078435,00013,34007843500013,O,1987-01-01,NN,,,2009-06-27T05:21:07,true,3,MEAUX,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340887439,00016,34088743900016,O,1987-04-06,NN,,4520AA,2014-06-27T00:15:42,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
341569952,00011,34156995200011,O,,NN,,,,true,1,,,,,LE PRAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,3.678009,45.625822,0.91,street,Lieu Dit le Prat 63480 Bertignat,63037_b8mz4c,G,LIEU DIT LE PRAT,
343695698,00013,34369569800013,O,1988-01-01,NN,,,2018-05-15T15:45:44,true,3,,,,,LANTEYRAS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343695698,00021,34369569800021,O,2007-11-01,,,,2021-02-23T10:58:53,false,2,,,,LD,LANTEYRAS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
344199989,00015,34419998900015,O,1988-02-27,NN,,,,true,4,,,,,LE CLOS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,3.681879,45.614105,0.45,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,
348954108,00018,34895410800018,O,1988-12-26,NN,,,2017-07-02T15:06:07,true,3,,,,,SAUVANIS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.702979,45.596703,0.91,locality,Les Cotes de Sauvanis 63480 Bertignat,63037_B129,G,LES COTES DE SAUVANIS,
348954108,00026,34895410800026,O,1988-12-26,,,,2021-02-23T11:01:53,false,1,SAUVANIS,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1988-12-26,A,,,,,01.42Z,NAFRev2,N,3.702979,45.596703,0.91,locality,Les Cotes de Sauvanis 63480 Bertignat,63037_B129,D,LES COTES DE SAUVANIS,
350619037,00012,35061903700012,O,1989-04-01,NN,,,2010-09-08T12:41:59,false,4,,,,,CONCHE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,8.8806921,42.2117165,0.89,poi.meadow,e conche (Prairie) Letia,https://osm.org/way/368593652,G,,
350619037,00020,35061903700020,O,2010-08-01,,,,2021-02-23T11:03:20,true,1,,,,LD,CONCHE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.61Z,NAFRev2,N,8.8806921,42.2117165,0.89,poi.meadow,e conche (Prairie) Letia,https://osm.org/way/368593652,G,,
350885141,00019,35088514100019,O,1989-04-01,NN,,,,true,1,,,,,SAGNEGRAND,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351944863,00031,35194486300031,O,1900-01-01,NN,,,2012-02-09T08:32:47,false,3,,,,,MONTEILHET,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
353839160,00010,35383916000010,O,1990-03-01,NN,,,2008-01-04T23:58:58,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
356000836,05317,35600083605317,O,1991-01-01,NN,,,2008-04-26T11:25:56,false,3,,,,,BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378091805,00028,37809180500028,O,2004-03-15,NN,,,2011-04-23T07:06:21,true,5,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,10.71C,NAFRev2,O,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
378262158,00017,37826215800017,O,,NN,,,,true,1,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,52.1B,NAF1993,N,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
378497127,00019,37849712700019,O,1990-06-29,,,,2008-11-08T00:34:06,false,4,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
380818468,00015,38081846800015,O,1953-03-22,NN,,,2006-07-12T14:57:14,true,3,,,,,PEUBRIERES,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383914652,00029,38391465200029,O,2006-07-01,,,,2010-01-27T05:41:18,true,4,LA CAIRE,,,,LA CAIRE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,46.19B,NAFRev2,N,3.699598,45.636866,0.41,locality,La Collange Basse 63480 Bertignat,63037_B113,G,LA COLLANGE BASSE,
384227757,00026,38422775700026,O,2019-12-30,,,,2020-07-23T10:35:29,true,1,,,,,LE BOST DE DORE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20A,NAFRev2,N,3.68284,45.639292,0.94,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
388570699,00016,38857069900016,O,1992-09-19,NN,,,,true,3,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
388800328,00014,38880032800014,O,1992-10-02,NN,,,,true,1,,,,,SAUVANIS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,28.5C,NAF1993,O,3.702979,45.596703,0.91,locality,Les Cotes de Sauvanis 63480 Bertignat,63037_B129,G,LES COTES DE SAUVANIS,
392530655,00019,39253065500019,O,1992-01-01,NN,,,2008-01-05T00:06:00,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397927534,00016,39792753400016,O,,NN,,,,true,1,,,,,LE CHASSAING,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6D,NAF1993,N,3.681879,45.614105,0.37,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,
398482919,00014,39848291900014,O,1993-01-01,NN,,,2016-01-12T00:15:41,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399431469,00010,39943146900010,O,1994-12-05,NN,,,,false,4,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,60.2L,NAF1993,O,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
400677027,00015,40067702700015,O,1995-03-20,NN,,,2008-01-04T19:33:06,true,3,,,,,DOUSSON,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401043302,00025,40104330200025,O,2010-01-11,NN,,1071CA,2017-05-04T05:03:18,true,3,,,,,LE BOURG,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2015-07-15,F,RELAIS DE BERTIGNAT,,,,10.71C,NAFRev2,O,3.68284,45.639292,0.51,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
402824056,00020,40282405600020,O,1991-07-04,NN,,,2016-01-12T00:16:30,false,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402824056,00038,40282405600038,O,2004-01-01,NN,,,2016-01-12T00:16:30,false,3,,,,,SAUVANIS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.702979,45.596703,0.91,locality,Les Cotes de Sauvanis 63480 Bertignat,63037_B129,G,LES COTES DE SAUVANIS,
403016132,00017,40301613200017,O,1995-12-01,NN,,,2022-01-06T14:00:43,false,4,SOUS LE BOURG,,,RTE,ST AMANT ROCHE SAVINE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.10Z,NAFRev2,N,3.6316311,45.5745353,0.76,poi.post_office,Saint-Amant-Roche-Savine (Bureau de poste) Saint-Amant-Roche-Savine,https://osm.org/node/1753777347,G,,
403016132,00025,40301613200025,O,2017-01-15,,,,2022-01-06T13:54:03,true,1,,,,RTE,ST AMANT ROCHE SAVINE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,3.6316311,45.5745353,0.76,poi.post_office,Saint-Amant-Roche-Savine (Bureau de poste) Saint-Amant-Roche-Savine,https://osm.org/node/1753777347,G,,
403143027,00049,40314302700049,O,2006-07-01,NN,,,2021-02-23T11:27:21,true,3,,,,LD,LA CAIRE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,N,3.699598,45.636866,0.41,locality,La Collange Basse 63480 Bertignat,63037_B113,G,LA COLLANGE BASSE,
404974792,00024,40497479200024,O,1996-04-01,NN,,,2007-10-05T17:44:37,false,4,DOUSSON LA RIVIERE,,,,LE BREGEAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,40.1A,NAFRev1,N,3.68284,45.639292,0.43,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
407591445,00017,40759144500017,O,,NN,,,,true,1,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591452,00013,40759145200013,O,1980-01-01,NN,,,2016-09-25T04:15:01,true,4,AU CHAMBON,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407591460,00016,40759146000016,O,1982-01-01,NN,,,,true,4,CHAMPENDELET,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407591478,00018,40759147800018,O,1985-12-31,NN,,,2021-02-23T11:29:49,true,3,LA CAMBUSE,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.699598,45.636866,0.43,locality,La Collange Basse 63480 Bertignat,63037_B113,D,LA COLLANGE BASSE,
407591486,00011,40759148600011,O,1988-12-31,NN,,,2018-01-16T04:22:19,true,1,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409057718,00101,40905771800101,O,2021-08-12,,,,2021-11-10T19:34:46,false,1,,,,PL,DE L'EGLISE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,,49.32Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
409497005,00010,40949700500010,O,1986-12-31,NN,,,2008-01-04T21:27:58,true,3,,,,LD,SAUVANIS,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.702979,45.596703,0.91,locality,Les Cotes de Sauvanis 63480 Bertignat,63037_B129,G,LES COTES DE SAUVANIS,
411510910,00010,41151091000010,O,1996-01-01,NN,,,2008-01-04T22:00:10,true,3,,,,,CONCHE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,8.8806921,42.2117165,0.89,poi.meadow,e conche (Prairie) Letia,https://osm.org/way/368593652,G,,
411775042,00020,41177504200020,O,2007-01-01,,,,2021-02-23T11:34:03,true,2,,,,LD,LA CAIRE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.699598,45.636866,0.41,locality,La Collange Basse 63480 Bertignat,63037_B113,G,LA COLLANGE BASSE,
412691792,00029,41269179200029,O,2001-04-01,NN,,,2008-11-08T01:27:25,false,4,,,,,LE CHATELET DE BERTIGNAT,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2002-03-29,F,FLEUR DE PEAU,,,,19.2Z,NAF1993,N,3.68284,45.639292,0.6,locality,Le Bost de Dore 63480 Bertignat,63037_B024,G,LE BOST DE DORE,
415143320,00018,41514332000018,O,1998-01-16,NN,,,2007-03-22T12:38:36,false,2,,,,,LA COLLANGE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,,,,3.699598,45.636866,0.92,locality,La Collange Basse 63480 Bertignat,63037_B113,G,LA COLLANGE BASSE,
417510047,00018,41751004700018,O,1998-01-19,NN,,,,false,4,,,,PL,DE LA POSTE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.2C,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
417901014,00015,41790101400015,O,1996-01-01,NN,,,2009-03-17T15:38:01,true,3,,,,,,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
417906088,00014,41790608800014,O,1998-01-01,NN,,,2018-02-21T04:03:57,true,3,,,,,LE FRAISSE,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.707718,45.63281,0.34,locality,Le Font des Pres 63480 Bertignat,63037_B167,G,LE FONT DES PRES,
418832325,00017,41883232500017,O,1988-10-01,,,,,true,3,,,,,BOUTONNARGUES,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
424622033,00019,42462203300019,O,1998-01-01,NN,,,2016-01-12T00:21:18,true,3,,,,,LE CHATELET,63480,BERTIGNAT,,,63037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.681879,45.614105,0.47,street,Laule et les Quatre Chemin 63480 Bertignat,63037_B243,G,LAULE ET LES QUATRE CHEMIN,