id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180036,2019-01-04,000001,Vente,104000,8,,AV ANDRE PREMPAIN,0044,14390,14117,Cabourg,14,,,14117000AD0045,,,19,27.47,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.117186,49.292253
2019-180036,2019-01-04,000001,Vente,104000,8,,AV ANDRE PREMPAIN,0044,14390,14117,Cabourg,14,,,14117000AD0045,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.117186,49.292253
2019-180039,2019-01-08,000001,Vente,61631248,57,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0023,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,-0.132772,49.282425
2019-180039,2019-01-08,000001,Vente,61631248,57,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0023,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-0.132772,49.282425
2019-180039,2019-01-08,000001,Vente,61631248,57,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0023,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-0.132772,49.282425
2019-180039,2019-01-08,000001,Vente,61631248,57,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0023,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,-0.132772,49.282425
2019-180039,2019-01-08,000001,Vente,61631248,57,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0023,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,-0.132772,49.282425
2019-180039,2019-01-08,000001,Vente,61631248,134,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0024,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,969,-0.132395,49.282501
2019-180039,2019-01-08,000001,Vente,61631248,134,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0024,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,969,-0.132395,49.282501
2019-180039,2019-01-08,000001,Vente,61631248,134,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0024,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,969,-0.132395,49.282501
2019-180039,2019-01-08,000001,Vente,61631248,134,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0024,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,969,-0.132395,49.282501
2019-180039,2019-01-08,000001,Vente,61631248,134,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0024,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,969,-0.132395,49.282501
2019-180039,2019-01-08,000001,Vente,61631248,172,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0025,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,731,-0.13238,49.282185
2019-180039,2019-01-08,000001,Vente,61631248,172,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0025,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,731,-0.13238,49.282185
2019-180039,2019-01-08,000001,Vente,61631248,172,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0025,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,731,-0.13238,49.282185
2019-180039,2019-01-08,000001,Vente,61631248,172,,AV DE LA REINE MATHILDE,0753,14390,14117,Cabourg,14,,,14117000AW0025,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,731,-0.13238,49.282185
2019-180039,2019-01-08,000001,Vente,61631248,19,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0026,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,978,-0.132788,49.282072
2019-180039,2019-01-08,000001,Vente,61631248,19,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0026,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,978,-0.132788,49.282072
2019-180039,2019-01-08,000001,Vente,61631248,19,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0026,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,978,-0.132788,49.282072
2019-180039,2019-01-08,000001,Vente,61631248,19,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0026,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,978,-0.132788,49.282072
2019-180039,2019-01-08,000001,Vente,61631248,19,,PL DES DRAKKARS,0305,14390,14117,Cabourg,14,,,14117000AW0026,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,978,-0.132788,49.282072
2019-180039,2019-01-08,000001,Vente,61631248,6,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0027,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,948,-0.132449,49.281706
2019-180039,2019-01-08,000001,Vente,61631248,6,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0027,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,948,-0.132449,49.281706
2019-180039,2019-01-08,000001,Vente,61631248,6,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0027,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,948,-0.132449,49.281706
2019-180039,2019-01-08,000001,Vente,61631248,6,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0027,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,948,-0.132449,49.281706
2019-180039,2019-01-08,000001,Vente,61631248,5,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,889,-0.132046,49.281805
2019-180039,2019-01-08,000001,Vente,61631248,5,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0028,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,889,-0.132046,49.281805
2019-180039,2019-01-08,000001,Vente,61631248,5,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,889,-0.132046,49.281805
2019-180039,2019-01-08,000001,Vente,61631248,5,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0028,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,889,-0.132046,49.281805
2019-180039,2019-01-08,000001,Vente,61631248,33,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0029,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1143,-0.132026,49.28137
2019-180039,2019-01-08,000001,Vente,61631248,33,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0029,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1143,-0.132026,49.28137
2019-180039,2019-01-08,000001,Vente,61631248,33,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0029,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1143,-0.132026,49.28137
2019-180039,2019-01-08,000001,Vente,61631248,33,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0029,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1143,-0.132026,49.28137
2019-180039,2019-01-08,000001,Vente,61631248,33,,PL DES NORMANDS,0625,14390,14117,Cabourg,14,,,14117000AW0029,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1143,-0.132026,49.28137
2019-180050,2019-01-04,000001,Vente,135000,41,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0001,,,1109,,,,,,,,,,1,2,Appartement,42,3,,,,,,-0.129357,49.285564
2019-180050,2019-01-04,000001,Vente,135000,41,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0001,,,415,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.129357,49.285564
2019-180059,2019-01-12,000001,Vente,122500,15,,AV DE BAVENT,0110,14390,14117,Cabourg,14,,,14117000AN0046,,,121,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.115095,49.288763
2019-180069,2019-01-10,000001,Vente,42500,9,,VC RES LE FRONT DE MER,0415,14390,14117,Cabourg,14,,,14117000AC0211,,,9044,,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.127451,49.289778
2019-180070,2019-01-12,000001,Vente,72000,19,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0062,,,19,,,,,,,,,,1,1,Maison,37,2,,,,,,-0.120354,49.276842
2019-180070,2019-01-12,000001,Vente,72000,5001,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0062,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.120354,49.276842
2019-180072,2019-01-05,000001,Vente,88000,10,,VC RES LE FRONT DE MER,0415,14390,14117,Cabourg,14,,,14117000AC0211,,,10063,,,,,,,,,,1,2,Appartement,23,2,,,,,,-0.127451,49.289778
2019-180074,2019-01-04,000001,Vente,68000,9,,AV DE VERDUN,0900,14390,14117,Cabourg,14,,,14117000AC0092,,,20,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.119896,49.290331
2019-180080,2019-01-02,000001,Vente en l'état futur d'achèvement,171000,,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AX0148,,,320,,,,,,,,,,1,,,,,,,,,,-0.125626,49.283437
2019-180080,2019-01-02,000001,Vente en l'état futur d'achèvement,171000,,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AX0148,,,219,,,,,,,,,,1,,,,,,,,,,-0.125626,49.283437
2019-180091,2019-01-11,000001,Vente,136010,23,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0009,,,33,,,,,,,,,,1,2,Appartement,38,3,,,,,,-0.126705,49.286694
2019-180091,2019-01-11,000001,Vente,136010,23,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0009,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.126705,49.286694
2019-180098,2019-01-03,000001,Vente,214000,11,,AV PASTEUR,0640,14390,14117,Cabourg,14,,,14117000AP0145,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,-0.108162,49.290903
2019-180098,2019-01-03,000001,Vente,214000,11,,AV PASTEUR,0640,14390,14117,Cabourg,14,,,14117000AP0145,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,-0.108162,49.290903
2019-180104,2019-01-10,000001,Vente,352100,149,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AV0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1038,-0.147499,49.276519
2019-180104,2019-01-10,000001,Vente,352100,149,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AV0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1038,-0.147499,49.276519
2019-180126,2019-01-18,000001,Vente,92000,30,,AV DE LA BRECHE BUHOT,0160,14390,14117,Cabourg,14,,,14117000AC0177,,,62,32.47,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.124181,49.28925
2019-180135,2019-01-08,000001,Vente,79900,56,,AV DE LA BRECHE BUHOT,0160,14390,14117,Cabourg,14,,,14117000AS0014,,,93,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.123592,49.287304
2019-180135,2019-01-08,000001,Vente,79900,54,,AV DE LA BRECHE BUHOT,0160,14390,14117,Cabourg,14,,,14117000AS0014,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.123592,49.287304
2019-180142,2019-01-18,000001,Vente,100000,7,,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0192,,,178,,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.12639,49.289119
2019-180142,2019-01-18,000001,Vente,100000,7,,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0192,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.12639,49.289119
2019-180143,2019-01-17,000001,Vente,82000,9014,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AT0237,,,631,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.122075,49.283169
2019-180143,2019-01-17,000001,Vente,82000,2,,VC RES PLEIN SUD,0705,14390,14117,Cabourg,14,,,14117000AT0237,,,47,,,,,,,,,,1,2,Appartement,43,3,,,,,,-0.122075,49.283169
2019-180144,2019-01-18,000001,Vente,200000,1,,AV ISABELLE,0470,14390,14117,Cabourg,14,,,14117000AC0150,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,149,-0.122324,49.288647
2019-180146,2019-01-18,000001,Vente,133030,9000,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0060,,,47,,,,,,,,,,1,1,Maison,40,3,,,,,,-0.121547,49.277872
2019-180146,2019-01-18,000001,Vente,133030,9003,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0060,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.121547,49.277872
2019-180147,2019-01-05,000001,Vente,85900,6,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AS0012,,,32,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.124526,49.286684
2019-180147,2019-01-05,000001,Vente,85900,6,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AS0012,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.124526,49.286684
2019-180148,2019-01-26,000001,Vente,113500,166,,CALIFORNIA PARK,B095,14390,14117,Cabourg,14,,,14117000AY0013,,,166,,,,,,,,,,1,1,Maison,72,4,,,,,,-0.131701,49.275866
2019-180149,2019-01-11,000001,Vente,90000,21,,AV DE LA MER,0600,14390,14117,Cabourg,14,,,14117000AK0026,,,7,48.34,,,,,,,,,1,2,Appartement,48,3,,,,,,-0.115754,49.291264
2019-180150,2019-01-25,000001,Vente,155000,9,B,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0012,,,24,42.71,,,,,,,,,1,2,Appartement,42,3,,,,,,-0.126576,49.289499
2019-180150,2019-01-25,000001,Vente,155000,7,,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0192,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.12639,49.289119
2019-180151,2019-01-25,000001,Vente,61500,2,,VC RES LA BIZONTINE,0151,14390,14117,Cabourg,14,,,14117000AA0002,,,139,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.13828,49.288954
2019-180152,2019-01-11,000001,Vente,80000,3,,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0190,,,144,29.09,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.125205,49.287768
2019-180152,2019-01-11,000001,Vente,80000,3,,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0190,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.125205,49.287768
2019-180153,2019-01-25,000001,Vente,15000,16,,VC RES CAP CABOURG,0189,14390,14117,Cabourg,14,,,14117000AH0002,,,1660,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.104615,49.29572
2019-180154,2019-01-04,000001,Vente,120000,9002,,RES HORTENSIA,0456,14390,14117,Cabourg,14,,,14117000AC0006,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.126558,49.290833
2019-180154,2019-01-04,000001,Vente,120000,100,,RES HORTENSIA,0456,14390,14117,Cabourg,14,,,14117000AC0006,,,171,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.126558,49.290833
2019-180155,2019-01-18,000001,Vente,69000,13,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AX0034,,,142,,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.123608,49.28252
2019-180155,2019-01-18,000001,Vente,69000,13,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AX0034,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.123608,49.28252
2019-180157,2019-01-12,000001,Vente,175000,13,,AV GEORGES CLEMENCEAU,0440,14390,14117,Cabourg,14,,,14117000AD0082,,,1,,8,,,,,,,,2,2,Appartement,49,3,,,,,,-0.119725,49.291264
2019-180157,2019-01-12,000001,Vente,175000,13,,AV GEORGES CLEMENCEAU,0440,14390,14117,Cabourg,14,,,14117000AD0082,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.119725,49.291264
2019-180159,2019-01-05,000001,Vente en l'état futur d'achèvement,229000,,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AX0148,,,107,,,,,,,,,,1,,,,,,,,,,-0.125626,49.283437
2019-180159,2019-01-05,000001,Vente en l'état futur d'achèvement,229000,,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AX0148,,,115,,,,,,,,,,1,,,,,,,,,,-0.125626,49.283437
2019-180163,2019-01-19,000001,Vente,128500,9000,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0060,,,16,,,,,,,,,,1,1,Maison,37,3,,,,,,-0.121547,49.277872
2019-180163,2019-01-19,000001,Vente,128500,9003,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0060,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.121547,49.277872
2019-180165,2019-01-12,000001,Vente,131000,7,,VC RES CAP CABOURG,0189,14390,14117,Cabourg,14,,,14117000AH0002,,,635,,745,,,,,,,,2,2,Appartement,36,2,,,,,,-0.104615,49.29572
2019-180165,2019-01-12,000001,Vente,131000,8,,VC RES CAP CABOURG,0189,14390,14117,Cabourg,14,,,14117000AH0002,,,832,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.104615,49.29572
2019-180166,2019-01-15,000001,Vente en l'état futur d'achèvement,157800,,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AX0148,,,313,,,,,,,,,,1,,,,,,,,,,-0.125626,49.283437
2019-180166,2019-01-15,000001,Vente en l'état futur d'achèvement,157800,,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AX0148,,,23,,,,,,,,,,1,,,,,,,,,,-0.125626,49.283437
2019-180168,2019-01-12,000001,Vente,16500,7,,RUE LOUIS ARTUS,0510,14390,14117,Cabourg,14,,,14117000AP0097,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.108706,49.292437
2019-180169,2019-01-26,000001,Vente,135140,6,,AV DES TULIPES,0875,14390,14117,Cabourg,14,,,14117000AS0039,,,15,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.125226,49.285935
2019-180169,2019-01-26,000001,Vente,135140,2,,AV DES TULIPES,0875,14390,14117,Cabourg,14,,,14117000AS0042,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.125462,49.286552
2019-180170,2019-01-26,000001,Vente,175000,4,,AV DE LA REPUBLIQUE,0760,14390,14117,Cabourg,14,,,14117000AK0015,,,12,,,,,,,,,,1,2,Appartement,46,3,,,,,,,
2019-180176,2019-01-18,000001,Vente,69900,9,,VC RES PLEIN SUD,0705,14390,14117,Cabourg,14,,,14117000AT0237,,,341,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.122075,49.283169
2019-180176,2019-01-18,000001,Vente,69900,9014,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AT0237,,,710,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.122075,49.283169
2019-180186,2019-01-24,000001,Vente,104950,3,,VC RES LA BIZONTINE,0151,14390,14117,Cabourg,14,,,14117000AA0002,,,453,34.01,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.13828,49.288954
2019-180186,2019-01-24,000001,Vente,104950,3,,VC RES LA BIZONTINE,0151,14390,14117,Cabourg,14,,,14117000AA0002,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.13828,49.288954
2019-180190,2019-01-24,000001,Vente,16000,15,,AV DE BAVENT,0110,14390,14117,Cabourg,14,,,14117000AN0046,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.115095,49.288763
2019-180192,2019-01-11,000001,Vente,248000,10,,PL MARCEL PROUST,0530,14390,14117,Cabourg,14,,,14117000AL0030,,,1,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.112367,49.29271
2019-180192,2019-01-11,000001,Vente,248000,10,,PL MARCEL PROUST,0530,14390,14117,Cabourg,14,,,14117000AL0030,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.112367,49.29271
2019-180193,2019-01-25,000001,Vente,118225,41,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0001,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.129357,49.285564
2019-180193,2019-01-25,000001,Vente,118225,41,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0001,,,1209,39.65,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.129357,49.285564
2019-180196,2019-01-30,000001,Vente,105000,244,,CALIFORNIA PARK,B095,14390,14117,Cabourg,14,,,14117000AY0013,,,244,,,,,,,,,,1,1,Maison,41,3,S,sols,,,200,-0.131701,49.275866
2019-180199,2019-01-26,000001,Vente,89000,4,,VC RES FLEUR MARINE,0391,14390,14117,Cabourg,14,,,14117000AC0211,,,42137,,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.127451,49.289778
2019-180212,2019-01-10,000001,Vente,82400,6,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AS0012,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.124526,49.286684
2019-180212,2019-01-10,000001,Vente,82400,6,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AS0012,,,517,31.25,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.124526,49.286684
2019-180215,2019-01-17,000001,Vente,115000,4,,VC RES LA BIZONTINE,0151,14390,14117,Cabourg,14,,,14117000AA0002,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.13828,49.288954
2019-180215,2019-01-17,000001,Vente,115000,4,,VC RES LA BIZONTINE,0151,14390,14117,Cabourg,14,,,14117000AA0002,,,576,42.79,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.13828,49.288954
2019-180219,2019-01-16,000001,Vente,184000,27,,AV DU MAL FOCH,0550,14390,14117,Cabourg,14,,,14117000AC0050,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.123326,49.291818
2019-180219,2019-01-16,000001,Vente,184000,2,,VC RES LA CARAVELLE,0198,14390,14117,Cabourg,14,,,14117000AC0050,,,213,62,,,,,,,,,1,2,Appartement,60,2,,,,,,-0.123326,49.291818
2019-180243,2019-01-18,000001,Vente,119800,5001,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0062,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.120354,49.276842
2019-180243,2019-01-18,000001,Vente,119800,25,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0062,,,25,35.82,,,,,,,,,1,1,Maison,41,3,,,,,,-0.120354,49.276842
2019-180285,2019-01-25,000001,Vente,55000,9014,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AT0237,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.122075,49.283169
2019-180285,2019-01-25,000001,Vente,55000,1,,VC RES PLEIN SUD,0705,14390,14117,Cabourg,14,,,14117000AT0237,,,32,22.35,,,,,,,,,1,2,Appartement,22,2,,,,,,-0.122075,49.283169
2019-180286,2019-01-23,000001,Vente,55000,8,,VC RES PLEIN SUD,0705,14390,14117,Cabourg,14,,,14117000AT0237,,,286,26.86,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.122075,49.283169
2019-180303,2019-01-12,000001,Vente,82500,6,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AS0012,,,449,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.124526,49.286684
2019-180303,2019-01-12,000001,Vente,82500,6,,AV GUILLAUME LE CONQUERANT,0448,14390,14117,Cabourg,14,,,14117000AS0012,,,111,31.38,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.124526,49.286684
2019-180307,2019-01-18,000001,Vente,19000,22,,VC RES FLEUR MARINE,0391,14390,14117,Cabourg,14,,,14117000AC0211,,,43207,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.127451,49.289778
2019-180310,2019-01-18,000001,Vente,165000,13,,VC RES FLEUR MARINE,0391,14390,14117,Cabourg,14,,,14117000AC0211,,,37206,33.01,,,,,,,,,1,2,Appartement,36,3,,,,,,-0.127451,49.289778
2019-180311,2019-01-25,000001,Vente,16900,5,,VC RES CAP CABOURG,0189,14390,14117,Cabourg,14,,,14117000AH0002,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.104615,49.29572
2019-180312,2019-01-30,000001,Vente,90000,,,LES GANGETTES,B025,14390,14117,Cabourg,14,,,14117000BA0020,,,,,,,,,,,,,0,,,,,P,prés,,,22848,-0.138864,49.273506
2019-180316,2019-02-01,000001,Vente,250000,6,,AV DE LA BRECHE BUHOT,0160,14390,14117,Cabourg,14,,,14117000AC0004,,,1839,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.125138,49.291462
2019-180316,2019-02-01,000001,Vente,250000,3,,VC RES CABOURG 2000,0178,14390,14117,Cabourg,14,,,14117000AC0004,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.125138,49.291462
2019-180316,2019-02-01,000001,Vente,250000,3,,VC RES CABOURG 2000,0178,14390,14117,Cabourg,14,,,14117000AC0004,,,360,,,,,,,,,,1,2,Appartement,73,3,,,,,,-0.125138,49.291462
2019-180321,2019-02-04,000001,Vente,93800,3,,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0190,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.125205,49.287768
2019-180321,2019-02-04,000001,Vente,93800,4,,VC RES LE CLOS MATHILDE,0238,14390,14117,Cabourg,14,,,14117000AC0190,,,26,41.55,,,,,,,,,1,2,Appartement,43,3,,,,,,-0.125205,49.287768
2019-180326,2019-01-17,000001,Vente,173000,5,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AT0268,,,12,,,,,,,,,,1,1,Maison,44,2,,,,,,-0.120574,49.285031
2019-180350,2019-01-23,000001,Vente,79000,31,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0006,,,21,,9,30.31,,,,,,,2,2,Appartement,30,2,,,,,,-0.127521,49.285986
2019-180350,2019-01-23,000001,Vente,79000,31,,AV CHARLES DE GAULLE,0213,14390,14117,Cabourg,14,,,14117000AS0006,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.127521,49.285986
2019-180352,2019-02-15,000001,Vente,170000,23,,AV DU MAL FOCH,0550,14390,14117,Cabourg,14,,,14117000AC0058,,,104,,143,,,,,,,,2,2,Appartement,45,2,,,,,,-0.122422,49.291949
2019-180369,2019-01-29,000001,Vente,77000,13,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AX0034,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.123608,49.28252
2019-180369,2019-01-29,000001,Vente,77000,13,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AX0034,,,422,28.45,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.123608,49.28252
2019-180371,2019-02-09,000001,Vente,74000,1,,VC RES PLEIN SUD,0705,14390,14117,Cabourg,14,,,14117000AT0237,,,21,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.122075,49.283169
2019-180371,2019-02-09,000001,Vente,74000,9014,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AT0237,,,579,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.122075,49.283169
2019-180372,2019-02-09,000001,Vente,280000,757,,AV MICHEL D'ORNANO,0606,14390,14117,Cabourg,14,,,14117000AZ0047,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-0.124775,49.279627
2019-180375,2019-02-09,000001,Vente,145000,6,,AV DE LA BRECHE BUHOT,0160,14390,14117,Cabourg,14,,,14117000AC0004,,,1835,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.125138,49.291462
2019-180375,2019-02-09,000001,Vente,145000,10,,VC RES CABOURG 2000,0178,14390,14117,Cabourg,14,,,14117000AC0004,,,2110,,2168,,,,,,,,2,2,Appartement,48,2,,,,,,-0.125138,49.291462
2019-180376,2019-02-05,000001,Vente,43000,7,,VC RES PLEIN SUD,0705,14390,14117,Cabourg,14,,,14117000AT0237,,,258,,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.122075,49.283169
2019-180376,2019-02-05,000001,Vente,43000,9014,,AV DE LA DIVETTE,0299,14390,14117,Cabourg,14,,,14117000AT0237,,,873,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.122075,49.283169