id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614846,2021-01-11,000001,Vente,30500,,,LE CHAMP CHERBERT,B082,35720,35225,Plesder,35,,,352250000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-1.937459,48.431006
2021-614846,2021-01-11,000001,Vente,30500,,,LE CHAMP CHERBERT,B082,35720,35225,Plesder,35,,,352250000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-1.936658,48.431175
2021-614846,2021-01-11,000001,Vente,30500,,,LA JAUNAIE,B390,35720,35225,Plesder,35,,,352250000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-1.938546,48.428523
2021-614846,2021-01-11,000001,Vente,30500,,,LA JAUNAIE,B390,35720,35225,Plesder,35,,,352250000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,8690,-1.937294,48.428386
2021-614846,2021-01-11,000001,Vente,30500,,,LA CHATAIGNERAIE DE DEVANT,B108,35720,35225,Plesder,35,,,352250000A0737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1799,-1.937547,48.429091
2021-614846,2021-01-11,000001,Vente,30500,,,LA CHATAIGNERAIE DE DEVANT,B108,35720,35225,Plesder,35,,,352250000A0738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1761,-1.937784,48.42905
2021-614846,2021-01-11,000001,Vente,30500,,,LA LANDE DU HAUT,B423,35720,35225,Plesder,35,,,352250000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,700,-1.938797,48.430593
2021-614846,2021-01-11,000001,Vente,30500,,,LA LANDE DU HAUT,B423,35720,35225,Plesder,35,,,352250000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-1.939422,48.430521
2021-614846,2021-01-11,000001,Vente,30500,,,LA LANDE DU MILIEU,B425,35720,35225,Plesder,35,,,352250000A0752,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-1.939679,48.429482
2021-614846,2021-01-11,000001,Vente,30500,,,LE BEAUCHERE,B015,35720,35225,Plesder,35,,,352250000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-1.940541,48.430577
2021-614846,2021-01-11,000001,Vente,30500,,,LE BEAUCHERE,B015,35720,35225,Plesder,35,,,352250000A0760,,,,,,,,,,,,,0,,,,,L,landes,,,1215,-1.941017,48.430925
2021-614846,2021-01-11,000001,Vente,30500,,,LA PETITE PATURE,B527,35720,35225,Plesder,35,,,352250000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-1.938105,48.423139
2021-614846,2021-01-11,000001,Vente,30500,,,LA PRAIRIE,B549,35720,35225,Plesder,35,,,352250000A1570,,,,,,,,,,,,,0,,,,,P,prés,,,1174,-1.938961,48.429099
2021-614846,2021-01-11,000001,Vente,30500,,,LA PRAIRIE,B549,35720,35225,Plesder,35,,,352250000A1571,,,,,,,,,,,,,0,,,,,P,prés,,,718,-1.938668,48.429108
2021-614846,2021-01-11,000001,Vente,30500,,,LA PRAIRIE,B549,35720,35225,Plesder,35,,,352250000A1572,,,,,,,,,,,,,0,,,,,P,prés,,,736,-1.938501,48.429206
2021-614846,2021-01-11,000001,Vente,30500,,,LA PRAIRIE,B549,35720,35225,Plesder,35,,,352250000A1573,,,,,,,,,,,,,0,,,,,P,prés,,,2655,-1.938158,48.429198
2021-614846,2021-01-11,000001,Vente,30500,,,LA PRAIRIE,B549,35720,35225,Plesder,35,,,352250000A1574,,,,,,,,,,,,,0,,,,,P,prés,,,337,-1.93794,48.429179
2021-614846,2021-01-11,000001,Vente,30500,,,LE PETIT VIVIER,B521,35720,35225,Plesder,35,,,352250000A1575,,,,,,,,,,,,,0,,,,,L,landes,,,17,-1.938321,48.428839
2021-614846,2021-01-11,000001,Vente,30500,,,LE PETIT VIVIER,B521,35720,35225,Plesder,35,,,352250000A1576,,,,,,,,,,,,,0,,,,,L,landes,,,61,-1.938435,48.42883
2021-614846,2021-01-11,000001,Vente,30500,,,LE PETIT VIVIER,B521,35720,35225,Plesder,35,,,352250000A1577,,,,,,,,,,,,,0,,,,,L,landes,,,94,-1.938624,48.428828
2021-614846,2021-01-11,000001,Vente,30500,,,LE PETIT VIVIER,B521,35720,35225,Plesder,35,,,352250000A1578,,,,,,,,,,,,,0,,,,,L,landes,,,378,-1.938899,48.428828
2021-615483,2021-02-22,000001,Vente,50000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,760,,
2021-615483,2021-02-22,000001,Vente,50000,,,LA HERVEE,B366,35720,35225,Plesder,35,,,352250000A2089,,,,,,,,,,,,,0,,,,,T,terres,,,11465,,
2021-615754,2021-03-25,000001,Vente,125000,5103,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1285,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,240,-1.923223,48.414099
2021-615754,2021-03-25,000001,Vente,125000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2125,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.923141,48.414068
2021-616201,2021-04-23,000002,Echange,500,,,LA HAUTE VILLE,B362,35720,35225,Plesder,35,,,352250000A2345,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.933236,48.42292
2021-616201,2021-04-23,000002,Echange,500,,,LA HAUTE VILLE,B362,35720,35225,Plesder,35,,,352250000A2347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,-1.93324,48.423011
2021-616201,2021-04-23,000003,Echange,500,,,LA HAUTE VILLE,B362,35720,35225,Plesder,35,,,352250000A2343,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.933201,48.422677
2021-616243,2021-04-26,000001,Vente,185000,5125,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1340,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,260,-1.922521,48.412376
2021-616243,2021-04-26,000001,Vente,185000,5305,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-1.922292,48.412243
2021-616243,2021-04-26,000001,Vente,185000,,,LE CHAMP ROUSSEL,B095,35720,35225,Plesder,35,,,352250000A2185,,,,,,,,,,,,,0,,,,,T,terres,,,773,-1.922138,48.411988
2021-616447,2021-04-12,000001,Vente,321600,5236,,LA TOUCHE PICHARD,B675,35720,35225,Plesder,35,,,352250000B1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-1.919644,48.397432
2021-616447,2021-04-12,000001,Vente,321600,5236,,LA TOUCHE PICHARD,B675,35720,35225,Plesder,35,,,352250000B1254,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,377,-1.919644,48.397432
2021-616447,2021-04-12,000001,Vente,321600,,,LE JARDIN DE DERRIERE,B372,35720,35225,Plesder,35,,,352250000B1310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,-1.919698,48.397615
2021-616466,2021-05-03,000001,Vente,3000,,,LE JARDIN DE DEVANT,B373,35720,35225,Plesder,35,,,352250000A1368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,-1.923323,48.412455
2021-616466,2021-05-03,000001,Vente,3000,5161,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2159,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,10,-1.923351,48.412523
2021-616466,2021-05-03,000001,Vente,3000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2161,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.923362,48.412605
2021-616510,2021-04-28,000001,Vente,155000,5116,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1310,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,195,-1.921776,48.413359
2021-616510,2021-04-28,000001,Vente,155000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1830,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.921722,48.413245
2021-616876,2021-05-20,000001,Vente,132200,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,-1.924248,48.414033
2021-616876,2021-05-20,000001,Vente,132200,5157,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1427,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,260,-1.924288,48.414207
2021-617197,2021-05-27,000001,Vente,260000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,349,-1.922424,48.413616
2021-617197,2021-05-27,000001,Vente,260000,9000,,LA CHAMBRE,B078,35720,35225,Plesder,35,,,352250000A2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-1.922436,48.413706
2021-617197,2021-05-27,000001,Vente,260000,9000,,LA CHAMBRE,B078,35720,35225,Plesder,35,,,352250000A2199,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,519,-1.922436,48.413706
2021-617410,2021-06-28,000001,Vente,1100,,,LA ROULINE DU HAUT,B646,35720,35225,Plesder,35,,,352250000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-1.929207,48.413222
2021-617612,2021-06-24,000001,Vente,49000,5141,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1391,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,180,-1.923501,48.412695
2021-617612,2021-06-24,000001,Vente,49000,,,LE JARDIN DE DERRIERE,B372,35720,35225,Plesder,35,,,352250000A1395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,-1.92345,48.412873
2021-617751,2021-06-24,000002,Vente,157500,,,A LA HAYE,B364,35720,35225,Plesder,35,,,352250000A2373,,,,,,,,,,,,,0,,,,,T,terres,,,333,-1.920704,48.41902
2021-617751,2021-06-24,000002,Vente,157500,5317,,BEAULIEU,B016,35720,35225,Plesder,35,,,352250000A2374,,,,,,,,,,,,,0,1,Maison,146,4,,,,,,-1.920659,48.418973
2021-617802,2021-06-29,000001,Vente,178000,2,,RUE DE L'OISELLERIE,0180,35720,35225,Plesder,35,,,352250000A2216,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,509,-1.924434,48.412251
2021-617822,2021-07-19,000001,Vente,30000,5339,,LE PRE MOREL,B617,35720,35225,Plesder,35,,,352250000B1287,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.93767,48.410554
2021-617822,2021-07-19,000001,Vente,30000,5339,,LE PRE MOREL,B617,35720,35225,Plesder,35,,,352250000B1287,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,4500,-1.93767,48.410554
2021-617860,2021-07-13,000001,Vente,170000,5332,,LA TOUCHE PICHARD,B675,35720,35225,Plesder,35,,,352250000B0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-1.918282,48.397675
2021-617860,2021-07-13,000001,Vente,170000,5332,,LA TOUCHE PICHARD,B675,35720,35225,Plesder,35,,,352250000B0880,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,172,-1.918282,48.397675
2021-617860,2021-07-13,000001,Vente,170000,5332,,LA TOUCHE PICHARD,B675,35720,35225,Plesder,35,,,352250000B0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-1.918282,48.397675
2021-617909,2021-07-23,000001,Vente,95000,1,,LOT LES LONGUES VILLES,A025,35720,35225,Plesder,35,,,352250000B1702,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,439,-1.92622,48.411983
2021-617909,2021-07-23,000001,Vente,95000,1,,LOT LES LONGUES VILLES,A025,35720,35225,Plesder,35,,,352250000B1702,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,439,-1.92622,48.411983
2021-617909,2021-07-23,000001,Vente,95000,1,,LOT LES LONGUES VILLES,A025,35720,35225,Plesder,35,,,352250000B1702,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,439,-1.92622,48.411983
2021-617909,2021-07-23,000001,Vente,95000,1,,LOT LES LONGUES VILLES,A025,35720,35225,Plesder,35,,,352250000B1702,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,439,-1.92622,48.411983
2021-617909,2021-07-23,000001,Vente,95000,1,,LOT LES LONGUES VILLES,A025,35720,35225,Plesder,35,,,352250000B1702,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,439,-1.92622,48.411983
2021-618390,2021-07-30,000001,Vente,310000,,,BEAULIEU,B016,35720,35225,Plesder,35,,,352250000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.92137,48.417862
2021-618390,2021-07-30,000001,Vente,310000,5318,,BEAULIEU,B016,35720,35225,Plesder,35,,,352250000A1944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-1.921204,48.417848
2021-618390,2021-07-30,000001,Vente,310000,5318,,BEAULIEU,B016,35720,35225,Plesder,35,,,352250000A1944,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,239,-1.921204,48.417848
2021-618390,2021-07-30,000001,Vente,310000,,,BEAULIEU,B016,35720,35225,Plesder,35,,,352250000A1945,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.921172,48.417768
2021-618390,2021-07-30,000001,Vente,310000,,,BEAULIEU,B016,35720,35225,Plesder,35,,,352250000A1946,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.921314,48.417911
2021-618390,2021-07-30,000001,Vente,310000,,,LE JARDIN DE DEVANT,B373,35720,35225,Plesder,35,,,352250000A1947,,,,,,,,,,,,,0,,,,,T,terres,,,714,-1.921229,48.417676
2021-618390,2021-07-30,000001,Vente,310000,,,LE JARDIN DE DEVANT,B373,35720,35225,Plesder,35,,,352250000A1948,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.921312,48.417767
2021-618390,2021-07-30,000001,Vente,310000,,,LE JARDIN DE DEVANT,B373,35720,35225,Plesder,35,,,352250000A1953,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.921753,48.417361
2021-618390,2021-07-30,000001,Vente,310000,,,LE JARDIN DE DEVANT,B373,35720,35225,Plesder,35,,,352250000A2142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,,
2021-618390,2021-07-30,000001,Vente,310000,,,LE JARDIN DE DEVANT,B373,35720,35225,Plesder,35,,,352250000A2143,,,,,,,,,,,,,0,,,,,T,terres,,,668,,
2021-618542,2021-08-16,000001,Vente,140000,,,LE VERGER DES FRECHES,B685,35720,35225,Plesder,35,,,352250000A1387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,647,-1.923771,48.412355
2021-618542,2021-08-16,000001,Vente,140000,,,LE VERGER DES FRECHES,B685,35720,35225,Plesder,35,,,352250000A1979,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.923885,48.412675
2021-618542,2021-08-16,000001,Vente,140000,,,LE VERGER DES FRECHES,B685,35720,35225,Plesder,35,,,352250000A1980,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.923944,48.412629
2021-618542,2021-08-16,000001,Vente,140000,5138,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1981,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,168,-1.923839,48.412544
2021-619184,2021-09-14,000001,Vente,145000,5277,,LOISELLERIE,B443,35720,35225,Plesder,35,,,352250000B0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.928772,48.408026
2021-619184,2021-09-14,000001,Vente,145000,5277,,LOISELLERIE,B443,35720,35225,Plesder,35,,,352250000B0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.928772,48.408026
2021-619184,2021-09-14,000001,Vente,145000,5277,,LOISELLERIE,B443,35720,35225,Plesder,35,,,352250000B0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.928772,48.408026
2021-619184,2021-09-14,000001,Vente,145000,5277,,LOISELLERIE,B443,35720,35225,Plesder,35,,,352250000B0028,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,350,-1.928772,48.408026
2021-619184,2021-09-14,000001,Vente,145000,,,LOISELLERIE,B443,35720,35225,Plesder,35,,,352250000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.92925,48.407917
2021-619184,2021-09-14,000001,Vente,145000,,,LE JARDIN DU CLOS,B381,35720,35225,Plesder,35,,,352250000B1518,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.928739,48.408112
2021-619184,2021-09-14,000001,Vente,145000,,,LE CLOS DES PORTES,B164,35720,35225,Plesder,35,,,352250000B1520,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.92896,48.408054
2021-619261,2021-10-04,000001,Vente,152000,17,,RUE DE L OREE D ARMOR,0182,35720,35225,Plesder,35,,,352250000B1621,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,590,-1.927795,48.411792
2021-619304,2021-10-15,000001,Vente,81200,1,,RUE DE L'OISELLERIE,0180,35720,35225,Plesder,35,,,352250000B1045,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.923228,48.411796
2021-619304,2021-10-15,000001,Vente,81200,1,,RUE DE L'OISELLERIE,0180,35720,35225,Plesder,35,,,352250000B1045,,,62,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.923228,48.411796
2021-619591,2021-10-28,000001,Vente,340000,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A1282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,-1.922943,48.413766
2021-619591,2021-10-28,000001,Vente,340000,4,,RUE DU JERZUAL,0105,35720,35225,Plesder,35,,,352250000A1283,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,625,-1.92307,48.413875
2021-619649,2021-09-14,000002,Vente,2500,,,LA ROULINE DU BAS,B645,35720,35225,Plesder,35,,,352250000A2335,,,,,,,,,,,,,0,,,,,T,terres,,,2378,-1.927412,48.414883
2021-619649,2021-09-14,000002,Vente,2500,,,LES GRANDS CLOS,B348,35720,35225,Plesder,35,,,352250000A2337,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-1.927399,48.414656
2021-620526,2021-12-30,000001,Vente,1695,,,LE CLOS AU PRETRE,B129,35720,35225,Plesder,35,,,352250000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-1.92827,48.419531
2021-620526,2021-12-30,000001,Vente,1695,,,LE CLOS AU PRETRE,B129,35720,35225,Plesder,35,,,352250000A1031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,-1.927527,48.419616
2021-620766,2021-11-18,000001,Vente,332000,5025,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,-1.935621,48.434486
2021-620766,2021-11-18,000001,Vente,332000,5025,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,-1.935621,48.434486
2021-620766,2021-11-18,000001,Vente,332000,5025,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A0271,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,475,-1.935621,48.434486
2021-620766,2021-11-18,000001,Vente,332000,,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.935288,48.434429
2021-620766,2021-11-18,000001,Vente,332000,,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,3185,-1.935146,48.434328
2021-620766,2021-11-18,000001,Vente,332000,,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A1463,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.935515,48.434648
2021-620766,2021-11-18,000001,Vente,332000,5280,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A1797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-1.935717,48.434707
2021-620766,2021-11-18,000001,Vente,332000,5280,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A1797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-1.935717,48.434707
2021-620766,2021-11-18,000001,Vente,332000,5280,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A1797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-1.935717,48.434707
2021-620766,2021-11-18,000001,Vente,332000,,,LA COLOMBIERE,B213,35720,35225,Plesder,35,,,352250000A2109,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.935734,48.434605
2021-620784,2021-12-21,000001,Vente,126983,5248,,LA TOUCHE PICHARD,B675,35720,35225,Plesder,35,,,352250000B0843,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,175,-1.920271,48.396765
2021-620784,2021-12-21,000001,Vente,126983,,,LA TOUCHE PICHARD,B675,35720,35225,Plesder,35,,,352250000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.920193,48.396458
2021-620784,2021-12-21,000001,Vente,126983,,,LA BUTTE,B071,35720,35225,Plesder,35,,,352250000B0847,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,-1.920425,48.396387
2021-620784,2021-12-21,000001,Vente,126983,,,LA BUTTE,B071,35720,35225,Plesder,35,,,352250000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.920425,48.396387
2021-620828,2021-12-22,000001,Vente,10000,,,LE JARDIN DE DERRIERE,B372,35720,35225,Plesder,35,,,352250000A0854,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-1.933473,48.424278
2021-620828,2021-12-22,000001,Vente,10000,,,LE JARDIN DE DERRIERE,B372,35720,35225,Plesder,35,,,352250000A2164,,,,,,,,,,,,,0,,,,,P,prés,,,1687,-1.933746,48.42419
2021-620828,2021-12-22,000001,Vente,10000,,,LE CLOS MENAGE,B193,35720,35225,Plesder,35,,,352250000A2167,,,,,,,,,,,,,0,,,,,T,terres,,,1004,-1.933269,48.424231
2021-620828,2021-12-22,000001,Vente,10000,,,LE JARDIN DE DERRIERE,B372,35720,35225,Plesder,35,,,352250000A2169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,-1.933491,48.424063
2021-620909,2021-07-01,000003,Vente,23130,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2365,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.923704,48.415137
2021-620909,2021-07-01,000003,Vente,23130,,,LE BOURG,B049,35720,35225,Plesder,35,,,352250000A2367,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.92386,48.415098
2021-620909,2021-07-01,000003,Vente,23130,,,LE VERGER,B683,35720,35225,Plesder,35,,,352250000A2371,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.923922,48.415244
