siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600092,00010,21260009200010,O,1983-03-01,11,2019,,2021-10-27T08:07:28,true,4,HOTEL DE VILLE,,,,,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.815016,45.269641,0.4,street,Route de la Traille 26140 Andancette,26009_2rzedu,D,ROUTE DE LA TRAILLE,
212600092,00028,21260009200028,O,1983-12-21,02,2019,,2021-10-27T08:07:28,false,3,,21,,RUE,MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.805545,45.243187,0.88,housenumber,21 Rue de la Mairie 26140 Andancette,26009_0028_00021,G,21 RUE DE LA MAIRIE,
212600092,00036,21260009200036,O,1983-12-21,NN,,,2008-01-04T18:29:21,false,3,,,,RUE,DE LA MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.805894,45.243174,0.95,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
212600092,00044,21260009200044,O,1983-12-21,01,2019,,2021-10-27T08:07:28,false,4,LE CREUX DE LA THINE,,,RUE,DE BELLEVUE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CREUX DE LA THINE,,,,85.20Z,NAFRev2,N,4.821918,45.260512,0.95,street,Rue de Bellevue 26140 Andancette,26009_0011,G,RUE DE BELLEVUE,
212600092,00051,21260009200051,O,1994-12-25,NN,,,2020-11-27T08:57:00,false,3,MAIRIE,,,,,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2019-11-18,F,SERVICE ASSAINISSEMENT D'ANDANCETTE,,,,37.00Z,NAFRev2,N,4.805894,45.243174,0.92,street,Rue de la Mairie 26140 Andancette,26009_0028,D,RUE DE LA MAIRIE,
212600092,00069,21260009200069,O,1987-12-01,NN,,,,false,4,MAIRIE,,,,,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1998-12-25,F,PROG ZONE ARTISANALE,,,,70.1C,NAF1993,N,4.805894,45.243174,0.92,street,Rue de la Mairie 26140 Andancette,26009_0028,D,RUE DE LA MAIRIE,
252600903,00022,25260090300022,O,2000-12-19,12,2019,,2021-10-27T08:12:03,true,4,,,,,ZA LES PAYOTS,26140,ANDANCETTE,,BP 1,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.812159,45.245046,0.74,street,Rue de la ZA des Payots 26140 Andancette,26009_l83u9l,G,RUE DE LA ZA DES PAYOTS,
252601323,00014,25260132300014,O,,,,,,true,1,,,,,,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,08.01,NAP,N,,,0,,,,,,
262600828,00012,26260082800012,O,1993-01-01,NN,,,2021-11-18T15:01:41,true,4,,,,,MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.805894,45.243174,0.92,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
272600404,00011,27260040400011,O,,,,,,true,1,,,,,HOTEL DE VILLE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.815016,45.269641,0.4,street,Route de la Traille 26140 Andancette,26009_2rzedu,G,ROUTE DE LA TRAILLE,
300461423,00018,30046142300018,O,,NN,,,2005-12-04T06:13:15,true,1,,,,LD,CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,4.822913,45.258207,0.95,street,Rn7 Creux de la Thine 26140 Andancette,26009_B031,G,RN7 CREUX DE LA THINE,
300485190,00015,30048519000015,O,,NN,,,,true,1,,,,RUE,DU RHONE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.80407,45.240442,0.95,street,Rue du Rhône 26140 Andancette,26009_0036,G,RUE DU RHONE,
300504214,00010,30050421400010,O,,,,,,true,1,,,,RUE,DU RHONE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.80407,45.240442,0.95,street,Rue du Rhône 26140 Andancette,26009_0036,G,RUE DU RHONE,
300504479,00027,30050447900027,O,1990-07-15,NN,,,2008-01-04T19:10:32,true,3,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
301677241,00012,30167724100012,O,,,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
302414123,00018,30241412300018,O,,NN,,,,true,1,,,,RUE,DU RHONE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.80407,45.240442,0.95,street,Rue du Rhône 26140 Andancette,26009_0036,G,RUE DU RHONE,
304647597,00042,30464759700042,O,1999-01-01,NN,,,2008-11-07T00:20:16,true,3,,,,RTE,DES USINES,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,4.806872,45.245751,0.8,street,Rue des Usines 26140 Andancette,26009_0038,G,RUE DES USINES,
305181323,00034,30518132300034,O,1998-04-02,NN,,,2008-01-04T19:34:35,true,3,LE CREUX DE LA THINE,56,,,ROUTE NATIONALE 7,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.815016,45.269641,0.39,street,Route de la Traille 26140 Andancette,26009_2rzedu,G,ROUTE DE LA TRAILLE,
306218686,00013,30621868600013,O,,,,,,true,1,,,,,,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307322214,00270,30732221400270,O,2007-02-01,NN,,,2015-05-14T04:21:36,false,3,,,,,RN 7,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2013-12-31,F,RECTOR,,,,23.61Z,NAFRev2,O,4.822913,45.258207,0.33,street,Rn7 Creux de la Thine 26140 Andancette,26009_B031,G,RN7 CREUX DE LA THINE,
307678243,00014,30767824300014,O,,NN,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,81.21,NAP,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
308734128,00017,30873412800017,O,,NN,,,,true,1,,,,,CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,4.822913,45.258207,0.95,street,Rn7 Creux de la Thine 26140 Andancette,26009_B031,G,RN7 CREUX DE LA THINE,
309421840,00013,30942184000013,O,1965-01-01,NN,,,2008-11-07T00:24:13,false,4,,,,RUE,DU RHONE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4C,NAF1993,O,4.80407,45.240442,0.95,street,Rue du Rhône 26140 Andancette,26009_0036,G,RUE DU RHONE,
309421840,00039,30942184000039,O,2009-05-01,02,2019,4332AA,2021-10-27T08:16:48,true,1,ZA LES PAYOTS,11,,RUE,DU CLOS DES ARTISANS,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.32A,NAFRev2,O,4.810127,45.245574,0.95,housenumber,11 Rue du Clos des Artisans 26140 Andancette,26009_uu6gac_00011,G,11 RUE DU CLOS DES ARTISANS,
310008974,00019,31000897400019,O,,,,,,true,1,,,,RUE,DE LA GARE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.807079,45.241951,0.95,street,Rue de la Gare 26140 Andancette,26009_0026,G,RUE DE LA GARE,
310329164,00019,31032916400019,O,1900-01-01,01,2019,,2021-10-27T08:17:10,true,4,,2,,RUE,DU BANCEL,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,4.80776,45.241458,0.94,housenumber,2 Rue du Bancel 26140 Andancette,26009_0007_00002,G,2 RUE DU BANCEL,
310329164,00027,31032916400027,O,1981-06-15,NN,,,2008-01-04T20:00:20,false,3,,2,,RUE,DU BANCEL,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,74.2A,NAFRev1,N,4.80776,45.241458,0.94,housenumber,2 Rue du Bancel 26140 Andancette,26009_0007_00002,G,2 RUE DU BANCEL,
310510011,00037,31051001100037,O,2005-03-04,NN,,3012ZZ,2020-12-30T19:32:22,true,5,ZI DES MARETTES,,,RUE,DES USINES,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,4.806872,45.245751,0.95,street,Rue des Usines 26140 Andancette,26009_0038,G,RUE DES USINES,
310562434,00012,31056243400012,O,,,,,,true,1,,,,RUE,DES USINES,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.806872,45.245751,0.95,street,Rue des Usines 26140 Andancette,26009_0038,G,RUE DES USINES,
311374888,00064,31137488800064,O,2001-10-01,,,,2006-12-15T00:17:19,false,3,,2,,RUE,DE LA MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,55.3A,NAF1993,N,4.805633,45.242207,0.95,housenumber,2 Rue de la Mairie 26140 Andancette,26009_0028_00002,G,2 RUE DE LA MAIRIE,
311374888,00114,31137488800114,O,2016-09-21,,,,2018-07-23T09:12:38,false,2,CREUX DE LA THINE,32,,RTE,NATIONALE 7,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2017-09-30,F,L ESCALE,,,,56.30Z,NAFRev2,N,4.818913,45.238955,0.34,housenumber,32 Rue de la Ravicole 26140 Andancette,26009_0034_00032,G,32 RUE DE LA RAVICOLE,
313539223,00013,31353922300013,O,,NN,,,,true,1,,,,,LA RAVICOLE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,79.06,NAP,N,4.817945,45.239902,0.93,street,Rue de la Ravicole 26140 Andancette,26009_0034,G,RUE DE LA RAVICOLE,
313618217,00035,31361821700035,O,,NN,,,,true,1,,,,,RN 7 QUARTIER SAINT REGIS,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,50.5Z,NAF1993,N,4.4449479,45.2833451,0.73,poi.community_centre,Salle Polyvalente (Salle des fêtes) Saint-Régis-du-Coin,https://osm.org/node/2995383864,G,,
314294299,00032,31429429900032,O,,NN,,,,true,1,,,,,,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315127043,00026,31512704300026,O,,NN,,,,true,1,,,,RUE,DE LA BASCULE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,48.02,NAP,N,4.803705,45.242744,0.95,street,Rue de la Bascule 26140 Andancette,26009_0008,G,RUE DE LA BASCULE,
315373282,00039,31537328200039,O,2008-10-06,,,,2014-07-08T00:19:21,true,3,LE CREUX DE LA THINE,56,,RTE,NATIONALE 7,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2011-06-25,F,LE PTI' QUIGNON,,,,10.71C,NAFRev2,N,4.822913,45.258207,0.58,housenumber,56 Rn7 Creux de la Thine 26140 Andancette,26009_b031_00056,D,56 RN7 CREUX DE LA THINE,
315796300,00038,31579630000038,O,2018-01-08,,,2370ZZ,2021-01-22T08:34:58,true,2,ZA DES PAYOTS,15,,ALL,DES CERISIERS,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,23.70Z,NAFRev2,O,4.809383,45.244694,0.86,housenumber,15 Allée des Cerisiers 26140 Andancette,26009_0043_00015,G,15 ALLEE DES CERISIERS,
316117548,00016,31611754800016,O,1979-01-01,NN,,,2020-07-27T16:10:51,false,3,,,,,QUARTIER BANCEL,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,4.809742,45.252593,0.65,street,Quartier les Marettes 26140 Andancette,26009_a603tu,G,QUARTIER LES MARETTES,
317019321,00031,31701932100031,O,1900-01-01,NN,,,2012-07-17T09:27:15,false,3,,,,,HLM LES PAYOTS BAT C1,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
317839017,00017,31783901700017,O,1900-01-01,NN,,,2021-04-06T15:33:04,false,3,,,,,VILLAGE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,4.810861,45.241675,0.46,street,Rue des Villières 26140 Andancette,26009_0040,G,RUE DES VILLIERES,
318176666,00044,31817666600044,O,1992-10-01,NN,,,2008-01-04T20:58:29,true,3,,,,RTE,DES USINES,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.806872,45.245751,0.8,street,Rue des Usines 26140 Andancette,26009_0038,G,RUE DES USINES,
318500113,00044,31850011300044,O,1998-10-21,NN,,,2010-04-18T03:51:20,true,5,,6,,LOT,LE HAMEAU DE L'EGLISE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10C,NAFRev2,O,4.804271,45.240291,0.91,housenumber,6 Lotissement le Hameau de l’Eglise 26140 Andancette,26009_a025_00006,G,6 LOT LE HAMEAU DE L EGLISE,
319666681,00014,31966668100014,O,,,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
319891974,00010,31989197400010,O,,,,,,true,1,,,,,QUARTIER GRANGE-NEUVE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320241805,00011,32024180500011,O,1980-10-25,NN,,,,false,4,,,,RUE,DE LA GARE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,55.4B,NAFRev1,O,4.807079,45.241951,0.95,street,Rue de la Gare 26140 Andancette,26009_0026,G,RUE DE LA GARE,
323276790,00033,32327679000033,O,1988-01-01,NN,,,2008-04-26T09:30:35,true,4,ZONE INDUSTRIELLE,,,,Z I LES PAYOTS,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
323461897,00015,32346189700015,O,,,,,,true,1,,,,RTE,NATIONALE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323490888,00043,32349088800043,O,1996-10-01,NN,,,2019-06-24T13:22:11,true,3,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.805894,45.243174,0.95,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
323725408,00021,32372540800021,O,,NN,,,,true,1,,,,RUE,DE LA GARE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,4.807079,45.241951,0.95,street,Rue de la Gare 26140 Andancette,26009_0026,G,RUE DE LA GARE,
323818153,00013,32381815300013,O,1982-01-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,O,4.805894,45.243174,0.95,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
324233204,00035,32423320400035,O,1993-05-01,02,2019,,2021-10-27T08:23:53,true,4,,,,RUE,DU PONT,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.811904,45.242203,0.63,street,Rue du Couvent 26140 Andancette,26009_0021,G,RUE DU COUVENT,
324850551,00015,32485055100015,O,1982-07-01,NN,,,2006-11-25T09:58:17,true,3,,,,RUE,DES ECOLES CREUX DE LA THI,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
325005122,00016,32500512200016,O,,NN,,,,true,1,,,,,LE BANCEL,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,67.06,NAP,N,4.807798,45.24123,0.66,street,Rue du Bancel 26140 Andancette,26009_0007,G,RUE DU BANCEL,
325073385,00024,32507338500024,O,1900-01-01,,,,2018-01-16T11:20:22,false,2,,,,RTE,D ANDANCETTE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,4.8152,45.232143,0.76,street,Chemin de Disard 26140 Andancette,26009_1yxi5g,G,CHEMIN DE DISARD,
325478428,00015,32547842800015,O,1982-10-01,NN,,,2008-11-07T00:42:42,false,4,,,,RUE,DE LA GARE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.807079,45.241951,0.95,street,Rue de la Gare 26140 Andancette,26009_0026,G,RUE DE LA GARE,
325603553,00018,32560355300018,O,,NN,,,,true,1,,,,RUE,ANDRE CHAUDIER,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,62.43,NAP,N,4.804719,45.242083,0.95,street,Rue André Chaudier 26140 Andancette,26009_0018,G,RUE ANDRE CHAUDIER,
325686905,00010,32568690500010,O,,,,,,true,1,,,,,CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.822913,45.258207,0.95,street,Rn7 Creux de la Thine 26140 Andancette,26009_B031,G,RN7 CREUX DE LA THINE,
325792638,00018,32579263800018,O,,NN,,,,true,1,,,,,,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,67.06,NAP,N,,,0,,,,,,
326915766,00017,32691576600017,O,,NN,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
327343562,00010,32734356200010,O,,NN,,,,true,1,,,,RUE,DU RHONE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,65.06,NAP,N,4.80407,45.240442,0.95,street,Rue du Rhône 26140 Andancette,26009_0036,G,RUE DU RHONE,
327472460,00010,32747246000010,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.805894,45.243174,0.95,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
327482436,00018,32748243600018,O,,,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
327534376,00014,32753437600014,O,,,,,,true,1,,,,RTE,DE ST ROMAIN,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.805894,45.243174,0.37,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
327791042,00028,32779104200028,O,2000-11-21,NN,,,2008-11-07T00:45:29,false,3,LE CREUX DE LA THINE,58,,RTE,N 7,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,50.2Z,NAF1993,N,4.822712,45.257073,0.45,housenumber,58 Rn7 Creux de la Thine 26140 Andancette,26009_b031_00058,G,58 RN7 CREUX DE LA THINE,
327791042,00036,32779104200036,O,2002-10-20,NN,,,2008-11-07T00:45:29,false,3,,3,,RUE,ANDRE CHAUDIER,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,4.804999,45.241939,0.95,housenumber,3 Rue André Chaudier 26140 Andancette,26009_0018_00003,G,3 RUE ANDRE CHAUDIER,
327791042,00044,32779104200044,O,2008-01-01,,,,2014-07-08T00:32:18,true,2,,6,,LOT,LE DAUPHIN,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,45.20A,NAFRev2,N,4.811866,45.24287,0.88,housenumber,6 Lotissement le Dauphin 26140 Andancette,26009_a011_00006,G,6 LOTISSEMENT LE DAUPHIN,
327840849,00019,32784084900019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.805894,45.243174,0.95,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
328126289,00029,32812628900029,O,,NN,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,50.4Z,NAF1993,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
328216809,00017,32821680900017,O,,NN,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,60.10,NAP,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
328660345,00039,32866034500039,O,2006-07-06,,,,2008-01-04T19:41:08,true,2,,,,,LA RAVICOLE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.817945,45.239902,0.93,street,Rue de la Ravicole 26140 Andancette,26009_0034,G,RUE DE LA RAVICOLE,
329153126,00027,32915312600027,O,1994-07-01,NN,,,2008-11-07T00:47:12,false,4,,,,PL,DE L EGLISE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,O,4.804969,45.241018,0.82,street,Place de l’Eglise 26140 Andancette,26009_0024,G,PLACE DE L EGLISE,
329153126,00035,32915312600035,O,1999-07-31,03,2019,1812ZA,2021-10-27T08:27:03,true,5,Z. I. DES MARETTES,,,RUE,DES USINES,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,IDC-PRINT,18.12Z,NAFRev2,O,4.806872,45.245751,0.95,street,Rue des Usines 26140 Andancette,26009_0038,G,RUE DES USINES,
330087685,00013,33008768500013,O,1984-05-01,NN,,,,true,1,,,,,BERGES DU BANCEL,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,00.0Z,NAF1993,N,4.807798,45.24123,0.59,street,Rue du Bancel 26140 Andancette,26009_0007,G,RUE DU BANCEL,
330450123,00022,33045012300022,O,1990-06-01,NN,,,2009-11-20T05:12:31,true,4,,,,,ZA LES PAYOTS,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,70.2C,NAF1993,N,4.812159,45.245046,0.74,street,Rue de la ZA des Payots 26140 Andancette,26009_l83u9l,G,RUE DE LA ZA DES PAYOTS,
331156307,00018,33115630700018,O,,NN,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,62.46,NAP,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
331779017,00010,33177901700010,O,,NN,,,,true,1,,,,RUE,DE LA CURE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.47,NAP,N,4.804702,45.241395,0.94,street,Rue de la Cure 26140 Andancette,26009_0022,G,RUE DE LA CURE,
331847996,00013,33184799600013,O,1993-01-01,NN,,,2008-01-04T20:18:20,true,4,,,,,LA SIESTA,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.822913,45.258207,0.3,street,Rn7 Creux de la Thine 26140 Andancette,26009_B031,G,RN7 CREUX DE LA THINE,
331912238,00036,33191223800036,O,1989-07-05,NN,,,,true,4,,,,,ZONE INDUSTRIELLE LES PAYO,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,60.2M,NAF1993,O,-1.3494123,47.1507476,0.77,poi.industrial,ZI les Roitelières (Zone industrielle) Le Pallet,https://osm.org/way/334313220,G,,
332621010,00013,33262101000013,O,1985-05-21,NN,,,2008-11-07T00:52:01,true,3,,,,RUE,DE LA MAIRIE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,4.805894,45.243174,0.95,street,Rue de la Mairie 26140 Andancette,26009_0028,G,RUE DE LA MAIRIE,
332739259,00015,33273925900015,O,1985-03-01,NN,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,55.3A,NAF1993,N,4.821299,45.257477,0.94,street,Rd1 le Creux de la Thine 26140 Andancette,26009_B030,G,RD1 LE CREUX DE LA THINE,
333137123,00068,33313712300068,O,2006-04-15,NN,,,2012-05-05T16:30:34,true,4,,,,,LES MARETTES,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2012-03-05,F,HA LE BON PRIX,,,,47.71Z,NAFRev2,N,4.809742,45.252593,0.92,street,Quartier les Marettes 26140 Andancette,26009_a603tu,G,QUARTIER LES MARETTES,
333278497,00016,33327849700016,O,1985-07-01,NN,,,2008-11-07T00:52:58,true,4,,,,,CREUX DE LA THINE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,4.822913,45.258207,0.95,street,Rn7 Creux de la Thine 26140 Andancette,26009_B031,G,RN7 CREUX DE LA THINE,
333386548,00023,33338654800023,O,,NN,,,,true,1,,,,ALL,DES BOULEAUX LES PAYOTS,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.809145,45.242127,0.5,street,Rue des Bouleaux 26140 Andancette,26009_p89h60,G,RUE DES BOULEAUX,
333699544,00032,33369954400032,O,2012-01-10,NN,,,2015-05-14T06:47:23,false,4,PARC NOUGIER,4,,RUE,DU RHONE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,CPZR 26,43.22B,NAFRev2,O,4.803792,45.241431,0.95,housenumber,4 Rue du Rhône 26140 Andancette,26009_0036_00004,G,4 RUE DU RHONE,
333952448,00020,33395244800020,O,1987-07-15,NN,,,,true,1,,,,RUE,DE LA BASCULE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,25.2H,NAF1993,O,4.803705,45.242744,0.95,street,Rue de la Bascule 26140 Andancette,26009_0008,G,RUE DE LA BASCULE,
334440435,00025,33444043500025,O,,,,,,true,1,,,,RUE,RAVICOLE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,51.6L,NAF1993,N,4.817945,45.239902,0.87,street,Rue de la Ravicole 26140 Andancette,26009_0034,G,RUE DE LA RAVICOLE,
334521291,00016,33452129100016,O,1970-01-01,NN,,,2009-09-28T09:45:21,true,6,,,,,AU VILLAGE,26140,ANDANCETTE,,,26009,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,01.24Z,NAFRev2,N,4.810861,45.241675,0.36,street,Rue des Villières 26140 Andancette,26009_0040,G,RUE DES VILLIERES,