id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505820,2021-01-16,000001,Vente,780,,,LES CHENEVIERES,B198,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZA0098,,,,,,,,,,,,,0,,,,,P,prés,,,2213,5.788919,48.150982
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2010,5.801238,48.155937
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,564,5.801461,48.155685
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1627,5.801234,48.155272
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,668,5.801397,48.155267
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,5.801524,48.155269
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,534,5.802972,48.156096
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,582,5.803575,48.156299
2021-1505966,2021-02-08,000001,Vente,7000,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,5.801601,48.156436
2021-1506734,2021-03-31,000001,Vente,15000,,,VILLAGE,B193,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.802207,48.152616
2021-1506734,2021-03-31,000001,Vente,15000,,,VILLAGE,B193,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,1858,5.802207,48.152616
2021-1508007,2021-05-25,000001,Vente,800,,,LES CLAIRS CHENES,B199,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,1243,5.782007,48.148318
2021-1508007,2021-05-25,000001,Vente,800,,,LES CLAIRS CHENES,B199,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,1244,5.782007,48.148318
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2010,5.801238,48.155937
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,564,5.801461,48.155685
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1627,5.801234,48.155272
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,668,5.801397,48.155267
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,5.801524,48.155269
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,534,5.802972,48.156096
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,582,5.803575,48.156299
2021-1508385,2021-07-05,000001,Vente,1083,,,LES VIGNES DE LA BOULOIE,B192,88140,88485,La Vacheresse-et-la-Rouillie,88,,,884850000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,5.801601,48.156436
2021-1508525,2021-07-16,000001,Echange,200,,,AU JARDIN RICHARD,B101,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZA0100,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.786819,48.149269
2021-1508525,2021-07-16,000002,Echange,200,,,LE NOLLEMONT,B116,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZI0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,228,5.784227,48.151624
2021-1508597,2021-07-19,000001,Vente,102450,30,,CHE DE LA HAIE DES ENSEIGNES,0026,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0040,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,777,5.803385,48.150044
2021-1508597,2021-07-19,000001,Vente,102450,30,,CHE DE LA HAIE DES ENSEIGNES,0026,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0040,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,5.803385,48.150044
2021-1509455,2021-08-12,000001,Vente,75000,201,,RLE LA RUELLE,0056,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0017,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,705,5.805954,48.150983
2021-1509455,2021-08-12,000001,Vente,75000,201,,RLE LA RUELLE,0056,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZB0017,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.805954,48.150983
2021-1509455,2021-08-12,000001,Vente,75000,5001,,PAQUIS DU PONT DE LAMARCHE,B120,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.800666,48.144816
2021-1509455,2021-08-12,000001,Vente,75000,5001,,PAQUIS DU PONT DE LAMARCHE,B120,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZH0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1369,5.800666,48.144816
2021-1509455,2021-08-12,000001,Vente,75000,5001,,PAQUIS DU PONT DE LAMARCHE,B120,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZH0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1369,5.800666,48.144816
2021-1509455,2021-08-12,000001,Vente,75000,5001,,PAQUIS DU PONT DE LAMARCHE,B120,88140,88485,La Vacheresse-et-la-Rouillie,88,,,88485000ZH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.800666,48.144816
