siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504222,00015,21950422200015,O,1983-03-01,02,2018,,2020-08-25T10:19:48,true,4,,,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.001179,49.082168,0.93,street,Rue de la Vallee 95650 Montgeroult,95422_0040,G,RUE DE LA VALLEE,
219504222,00023,21950422200023,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,2,,RUE,NEUVE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.005865,49.084816,0.93,housenumber,2 Rue Neuve 95650 Montgeroult,95422_0185_00002,G,2 RUE NEUVE,
219504222,00031,21950422200031,O,1997-05-20,NN,,,2008-06-04T17:36:49,false,3,,,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.001179,49.082168,0.93,street,Rue de la Vallee 95650 Montgeroult,95422_0040,G,RUE DE LA VALLEE,
259501815,00015,25950181500015,O,1986-06-07,NN,,,2013-05-18T02:20:20,false,6,MAIRIE,2,,RUE,DU FRUCLOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,O,2.00477,49.082495,0.78,housenumber,2 Rue du Fruchot 95650 Montgeroult,95422_0100_00002,G,2 RUE DU FRUCHOT,
259501815,00023,25950181500023,O,2007-12-25,03,2018,,2021-02-23T10:34:52,true,1,MAIRIE,,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,56.29B,NAFRev2,O,2.001179,49.082168,0.93,street,Rue de la Vallee 95650 Montgeroult,95422_0040,G,RUE DE LA VALLEE,
269503546,00013,26950354600013,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,2,,RUE,FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.00477,49.082495,0.86,housenumber,2 Rue du Fruchot 95650 Montgeroult,95422_0100_00002,G,2 RUE DU FRUCHOT,
306685165,00020,30668516500020,O,,NN,,,,true,1,,,,,LA CROIX VERDEAU,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,45.3A,NAF1993,O,2.007858,49.081509,0.93,street,La Croix Verdeau 95650 Montgeroult,95422_b028,G,LA CROIX VERDEAU,
306990904,00030,30699090400030,O,1980-05-23,NN,,,,true,1,,1,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,2.004473,49.080861,0.93,housenumber,1 Rue du Moulin 95650 Montgeroult,95422_0163_00001,G,1 RUE DU MOULIN,
310458179,00010,31045817900010,O,,,,,,true,1,,,,RUE,DU FOUR,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.005956,49.082959,0.85,street,Ruelle du Four 95650 Montgeroult,95422_0098,G,RUELLE DU FOUR,
315772400,00018,31577240000018,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.004473,49.080861,0.93,housenumber,1 Rue du Moulin 95650 Montgeroult,95422_0163_00001,G,1 RUE DU MOULIN,
317895639,00019,31789563900019,O,,NN,,,,true,1,,19,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.007738,49.080937,0.93,housenumber,19 Rue de la Vallee 95650 Montgeroult,95422_0040_00019,G,19 RUE DE LA VALLEE,
319081378,00014,31908137800014,O,1980-05-23,NN,,,,false,4,,7,,RUE,DU VIEUX COLOMBIER,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,74.8K,NAF1993,N,2.002562,49.082363,0.93,housenumber,7 Rue du Vieux Colombier 95650 Montgeroult,95422_0270_00007,G,7 RUE DU VIEUX COLOMBIER,
319265096,00036,31926509600036,O,,NN,,,,true,1,,3,,,PARC,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,2.004855,49.085795,0.78,housenumber,3 Allee du Parc 95650 Montgeroult,95422_0205_00003,G,3 ALLEE DU PARC,
320678857,00014,32067885700014,O,,NN,,,,true,1,,,,CHE,DE COURCELLES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.003475,49.086846,0.48,street,Route de Cormeilles 95650 Montgeroult,95422_0072,G,ROUTE DE CORMEILLES,
321750051,00013,32175005100013,O,,NN,,,,true,1,,,,,MOULIN DE MONTGEROULT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.06,NAP,N,2.001181,49.082589,0.78,street,Chemin de la Futaie 95650 Montgeroult,95422_0102,G,CHEMIN DE LA FUTAIE,
322845272,00010,32284527200010,O,,NN,,,,true,1,,9,,RUE,DES ROCHES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.004867,49.082104,0.93,housenumber,9 Rue des Roches 95650 Montgeroult,95422_0220_00009,G,9 RUE DES ROCHES,
323934653,00011,32393465300011,O,1981-12-28,NN,,,2006-11-25T09:55:45,false,3,,7,,RUE,DU VIEUX COLOMBIER,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,74.1G,NAFRev1,N,2.002562,49.082363,0.93,housenumber,7 Rue du Vieux Colombier 95650 Montgeroult,95422_0270_00007,G,7 RUE DU VIEUX COLOMBIER,
324008754,00016,32400875400016,O,1973-04-02,NN,,,2008-04-05T00:24:17,true,3,,,,RUE,DE COURCELLES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.003475,49.086846,0.48,street,Route de Cormeilles 95650 Montgeroult,95422_0072,G,ROUTE DE CORMEILLES,
325124477,00051,32512447700051,O,1990-01-01,,,,2016-04-26T02:45:36,false,7,,5,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,47.59A,NAFRev2,O,2.003824,49.080213,0.93,housenumber,5 Rue du Moulin 95650 Montgeroult,95422_0163_00005,G,5 RUE DU MOULIN,
325823508,00040,32582350800040,O,1999-01-01,NN,,,2008-01-04T19:10:53,true,3,,8,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.004932,49.08274,0.93,housenumber,8 Rue du Fruchot 95650 Montgeroult,95422_0100_00008,G,8 RUE DU FRUCHOT,
326262870,00016,32626287000016,O,,NN,,,,true,1,,9,,RUE,DES ROCHES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,77.01,NAP,N,2.004867,49.082104,0.93,housenumber,9 Rue des Roches 95650 Montgeroult,95422_0220_00009,G,9 RUE DES ROCHES,
330957267,00025,33095726700025,O,1996-04-01,,,,2008-04-26T09:59:16,false,3,,6,,RUE,DE LA TREILLE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6C,NAFRev1,O,2.004214,49.086288,0.93,housenumber,6 Rue de la Treille 95650 Montgeroult,95422_0230_00006,G,6 RUE DE LA TREILLE,
333118669,00014,33311866900014,O,1900-01-01,NN,,,2011-04-28T00:27:58,false,4,,4,,,RUELLE ANCELIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,2.00511,49.08234,0.72,housenumber,4 Ruelle Amcellin 95650 Montgeroult,95422_k6qo33_00004,G,4 RUELLE AMCELLIN,
333809770,00030,33380977000030,O,1995-06-15,NN,,,2008-11-07T00:53:47,true,5,LIEU DIT LE CITER,3,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,2.004347,49.080765,0.93,housenumber,3 Rue du Moulin 95650 Montgeroult,95422_0163_00003,G,3 RUE DU MOULIN,
340072867,00013,34007286700013,O,,NN,,,,true,1,,10,,RUE,COLOMBIER,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.002978,49.08237,0.87,housenumber,10 Rue du Vieux Colombier 95650 Montgeroult,95422_0270_00010,G,10 RUE DU VIEUX COLOMBIER,
340544030,00026,34054403000026,O,,,,,,true,1,,1,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.11,NAP,N,2.001179,49.082168,0.93,housenumber,1 Rue de la Vallee 95650 Montgeroult,95422_0040_00001,G,1 RUE DE LA VALLEE,
341963205,00024,34196320500024,O,1989-05-01,NN,,,,false,4,,1,,RUE,DES ROCHES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1998-09-09,F,FIDELIO,,,,93.0N,NAF1993,O,2.006571,49.081648,0.93,housenumber,1 Rue des Roches 95650 Montgeroult,95422_0220_00001,G,1 RUE DES ROCHES,
342831641,00028,34283164100028,O,1900-01-01,NN,,,2014-04-09T14:11:25,false,3,,5,,PL,DES GRAVIERS,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,52.4L,NAF1993,N,2.004519,49.087171,0.83,housenumber,5 Place des Graviers 95650 Montgeroult,95422_0105_00005,G,5 PLACE DES GRAVIERS,
343535639,00029,34353563900029,O,2003-07-22,NN,,,2021-02-11T03:41:16,true,3,,5,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.003824,49.080213,0.93,housenumber,5 Rue du Moulin 95650 Montgeroult,95422_0163_00005,G,5 RUE DU MOULIN,
343937447,00013,34393744700013,O,1900-01-01,NN,,,2011-10-14T10:05:56,false,4,,4,,,RUELLE ANCELIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,74.8K,NAF1993,N,2.00511,49.08234,0.72,housenumber,4 Ruelle Amcellin 95650 Montgeroult,95422_k6qo33_00004,G,4 RUELLE AMCELLIN,
348661935,00018,34866193500018,O,,,,,,true,1,,4,,,RLE ANCELIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,77.14,NAP,N,2.00511,49.08234,0.55,housenumber,4 Ruelle Amcellin 95650 Montgeroult,95422_k6qo33_00004,G,4 RUELLE AMCELLIN,
349351486,00015,34935148600015,O,1988-12-12,NN,,,2008-01-05T19:39:55,true,3,,12,,,VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004884,49.080927,0.82,housenumber,12 Rue de la Vallee 95650 Montgeroult,95422_0040_00012,G,12 RUE DE LA VALLEE,
351780325,00012,35178032500012,O,,NN,,,,true,1,,29,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,51.6C,NAF1993,N,2.008332,49.080053,0.93,housenumber,29 Rue de la Vallee 95650 Montgeroult,95422_0040_00029,G,29 RUE DE LA VALLEE,
377639810,00029,37763981000029,O,2003-01-01,NN,,,2007-02-22T09:45:32,false,3,,10,,AV,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0N,NAFRev1,N,2.003539,49.080889,0.74,housenumber,10 Rue de la Vallee 95650 Montgeroult,95422_0040_00010,G,10 RUE DE LA VALLEE,
378691687,00016,37869168700016,O,1964-10-15,NN,,,2012-05-18T06:14:27,true,3,LE MOULIN,,,,,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004473,49.080861,0.65,street,Rue du Moulin 95650 Montgeroult,95422_0163,D,RUE DU MOULIN,
378867691,00032,37886769100032,O,2011-11-13,,,,2017-06-29T08:54:41,true,2,,1,,,COUR DE LA FONTAINE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,2.005357,49.082936,0.93,housenumber,1 Cour de la Fontaine 95650 Montgeroult,95422_0095_00001,G,1 COUR DE LA FONTAINE,
382538361,00017,38253836100017,O,1991-06-28,NN,,,2018-03-01T04:18:59,true,3,,,,,SENTE DES GRENIERS,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.006346,49.082633,0.8,locality,Sentier des Greniers 95650 Montgeroult,95422_0111,G,SENTIER DES GRENIERS,
383374394,00013,38337439400013,O,1991-10-10,,,,,false,3,,9,,RUE,DES ROCHES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,70.3C,NAF1993,N,2.004867,49.082104,0.93,housenumber,9 Rue des Roches 95650 Montgeroult,95422_0220_00009,G,9 RUE DES ROCHES,
384702882,00018,38470288200018,O,1992-03-09,NN,,,2018-12-03T09:24:18,false,4,,1,,RUE,DES ROCHES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,68.20B,NAFRev2,N,2.006571,49.081648,0.93,housenumber,1 Rue des Roches 95650 Montgeroult,95422_0220_00001,G,1 RUE DES ROCHES,
384789897,00012,38478989700012,O,1992-03-01,NN,,2630ZZ,2015-04-21T19:34:40,true,5,,9,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,26.30Z,NAFRev2,O,2.004664,49.082371,0.93,housenumber,9 Rue du Fruchot 95650 Montgeroult,95422_0100_00009,G,9 RUE DU FRUCHOT,
392374674,00027,39237467400027,O,2005-08-10,,,,2021-02-23T11:18:10,true,2,,,,CHE,DE LA FUTAIE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001181,49.082589,0.83,street,Chemin de la Futaie 95650 Montgeroult,95422_0102,G,CHEMIN DE LA FUTAIE,
397632282,00018,39763228200018,O,1975-09-01,,,,2021-02-23T11:21:23,true,3,FERME DU CHATEAU,7,,RUE,FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.005952,49.083108,0.86,housenumber,7 Rue du Fruchot 95650 Montgeroult,95422_0100_00007,G,7 RUE DU FRUCHOT,
397796160,00026,39779616000026,O,1994-03-01,NN,,,,false,3,MR JOUGLEUX PAUL,21,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,29.2D,NAF1993,N,2.00784,49.080784,0.93,housenumber,21 Rue de la Vallee 95650 Montgeroult,95422_0040_00021,G,21 RUE DE LA VALLEE,
397886003,00037,39788600300037,O,1997-08-15,NN,,4399CZ,2015-03-17T00:42:09,true,3,,2,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.00392,49.08086,0.93,housenumber,2 Rue du Moulin 95650 Montgeroult,95422_0163_00002,G,2 RUE DU MOULIN,
408702025,00011,40870202500011,O,1991-07-01,NN,,,2006-10-28T03:35:53,true,3,,,,CHE,DE LA FUTAIE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.001181,49.082589,0.83,street,Chemin de la Futaie 95650 Montgeroult,95422_0102,G,CHEMIN DE LA FUTAIE,
409850799,00027,40985079900027,O,1997-06-25,01,2018,,2020-08-25T10:38:20,true,4,,3,,,RLE DU FOUR,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,2.005868,49.082643,0.8,housenumber,3 Ruelle du Four 95650 Montgeroult,95422_0098_00003,G,3 RUELLE DU FOUR,
409878097,00016,40987809700016,O,1996-10-01,NN,,,2011-11-28T10:40:52,true,4,,3,,,RLE DU FOUR,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.005868,49.082643,0.8,housenumber,3 Ruelle du Four 95650 Montgeroult,95422_0098_00003,G,3 RUELLE DU FOUR,
421495490,00045,42149549000045,O,2014-08-25,,,,2021-02-23T11:42:50,true,1,,9,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,86.90F,NAFRev2,N,2.002015,49.081528,0.93,housenumber,9 Rue de la Vallee 95650 Montgeroult,95422_0040_00009,G,9 RUE DE LA VALLEE,
422544106,00012,42254410600012,O,1999-01-11,NN,,,2015-09-23T09:51:54,true,5,,8,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.20Z,NAFRev2,N,2.004932,49.08274,0.93,housenumber,8 Rue du Fruchot 95650 Montgeroult,95422_0100_00008,G,8 RUE DU FRUCHOT,
423926849,00039,42392684900039,O,2013-03-16,,,5610CQ,2015-05-15T19:17:26,true,2,CHEZ MME KARABADJA,5,B,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,56.10C,NAFRev2,N,2.004808,49.07967,0.83,housenumber,5 b Rue du Moulin 95650 Montgeroult,95422_0163_00005_b,G,5 B RUE DU MOULIN,
425134053,00023,42513405300023,O,2007-10-01,,,,2021-02-23T11:47:30,true,2,,12,,RUE,DU VIEUX COLOMBIER,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.002043,49.082494,0.93,housenumber,12 Rue du Vieux Colombier 95650 Montgeroult,95422_0270_00012,G,12 RUE DU VIEUX COLOMBIER,
428613665,00010,42861366500010,O,2000-01-01,NN,,,2018-04-25T04:06:34,true,4,,1,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.004473,49.080861,0.93,housenumber,1 Rue du Moulin 95650 Montgeroult,95422_0163_00001,G,1 RUE DU MOULIN,
428932826,00012,42893282600012,O,2000-01-01,NN,,,2018-09-29T12:09:43,true,4,,1,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,O,2.004473,49.080861,0.93,housenumber,1 Rue du Moulin 95650 Montgeroult,95422_0163_00001,G,1 RUE DU MOULIN,
434664538,00015,43466453800015,O,2001-02-01,NN,,,2011-05-03T00:29:14,false,4,,7,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,45.3E,NAF1993,N,2.003827,49.079512,0.93,housenumber,7 Rue du Moulin 95650 Montgeroult,95422_0163_00007,G,7 RUE DU MOULIN,
447624271,00014,44762427100014,O,2003-02-27,NN,,,2016-04-18T10:17:10,true,4,,12,,RUE,DU VIEUX COLOMBIER,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,71.12B,NAFRev2,N,2.002043,49.082494,0.93,housenumber,12 Rue du Vieux Colombier 95650 Montgeroult,95422_0270_00012,G,12 RUE DU VIEUX COLOMBIER,
449732601,00017,44973260100017,O,2003-07-15,NN,,,2008-01-04T23:52:45,true,4,,5,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.003824,49.080213,0.93,housenumber,5 Rue du Moulin 95650 Montgeroult,95422_0163_00005,G,5 RUE DU MOULIN,
451833792,00026,45183379200026,O,2013-06-01,,,,2021-02-23T13:35:24,true,1,,9,,RUE,DE LA VALLEE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2013-06-01,A,CABINET D'OSTEOPATHIE,,,,86.90E,NAFRev2,N,2.002015,49.081528,0.93,housenumber,9 Rue de la Vallee 95650 Montgeroult,95422_0040_00009,G,9 RUE DE LA VALLEE,
452379860,00011,45237986000011,O,1990-10-19,NN,,,2008-01-05T02:43:00,true,3,MME ROSINE BUTEUX,2,,RUE,NEUVE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.005865,49.084816,0.93,housenumber,2 Rue Neuve 95650 Montgeroult,95422_0185_00002,G,2 RUE NEUVE,
477956957,00013,47795695700013,O,2004-07-14,NN,,,2014-12-07T04:38:12,true,3,,7,,,MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.003827,49.079512,0.81,housenumber,7 Rue du Moulin 95650 Montgeroult,95422_0163_00007,G,7 RUE DU MOULIN,
483213252,00024,48321325200024,O,2006-06-14,,,,2015-12-16T10:49:53,false,3,,16,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,68.20B,NAFRev2,N,2.005465,49.083001,0.93,housenumber,16 Rue du Fruchot 95650 Montgeroult,95422_0100_00016,G,16 RUE DU FRUCHOT,
484690920,00018,48469092000018,O,2005-10-20,,,,2006-11-25T20:31:46,true,2,,7,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,2.003827,49.079512,0.93,housenumber,7 Rue du Moulin 95650 Montgeroult,95422_0163_00007,G,7 RUE DU MOULIN,
488492026,00015,48849202600015,O,2005-04-29,,,,2017-05-04T11:37:14,true,3,,1,,,COUR DE LA FONTAINE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,79.90Z,NAFRev2,N,2.005357,49.082936,0.93,housenumber,1 Cour de la Fontaine 95650 Montgeroult,95422_0095_00001,G,1 COUR DE LA FONTAINE,
489188334,00010,48918833400010,O,2006-03-01,NN,,,2019-06-24T13:23:55,true,2,,,,CHE,DE LA FUTAIE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001181,49.082589,0.83,street,Chemin de la Futaie 95650 Montgeroult,95422_0102,G,CHEMIN DE LA FUTAIE,
490297884,00010,49029788400010,O,2006-04-20,,,,2008-01-05T22:10:51,true,2,,1,,RUE,DES ROCHES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.006571,49.081648,0.93,housenumber,1 Rue des Roches 95650 Montgeroult,95422_0220_00001,G,1 RUE DES ROCHES,
494343718,00016,49434371800016,O,2007-01-16,,,,2013-09-19T11:10:18,false,3,,7,,RUE,DU VIEUX COLOMBIER,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,2.002562,49.082363,0.93,housenumber,7 Rue du Vieux Colombier 95650 Montgeroult,95422_0270_00007,G,7 RUE DU VIEUX COLOMBIER,
497483131,00015,49748313100015,O,2007-04-02,,,4120BB,2015-03-17T01:36:22,true,2,,12,,RUE,DU VIEUX COLOMBIER,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,2.002043,49.082494,0.93,housenumber,12 Rue du Vieux Colombier 95650 Montgeroult,95422_0270_00012,G,12 RUE DU VIEUX COLOMBIER,
498574045,00015,49857404500015,O,2007-06-14,,,,2014-10-03T14:38:29,false,3,,7,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,2.005952,49.083108,0.93,housenumber,7 Rue du Fruchot 95650 Montgeroult,95422_0100_00007,G,7 RUE DU FRUCHOT,
499245231,00018,49924523100018,O,2007-07-10,,,,2018-06-07T04:02:31,false,3,,7,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,2.005952,49.083108,0.93,housenumber,7 Rue du Fruchot 95650 Montgeroult,95422_0100_00007,G,7 RUE DU FRUCHOT,
499787224,00017,49978722400017,O,2007-07-04,,,,2008-02-06T09:16:28,true,3,,3,,CHE,DU POINT DU JOUR,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER AU POINT DU JOUR,,,,85.59B,NAFRev2,N,2.005769,49.081872,0.85,housenumber,3 Chemin du Point du Jour 95650 Montgeroult,95422_0027_00003,G,3 CHEMIN DU POINT DU JOUR,
500390364,00015,50039036400015,O,2007-10-08,,,,2012-01-19T04:35:26,true,2,,2,,CRS,DU VAL,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005266,49.083046,0.51,housenumber,2 Crs de la Fontaine 95650 Montgeroult,95422_0087_00002,G,2 CRS DE LA FONTAINE,
502811995,00013,50281199500013,O,2008-01-01,NN,,,2012-05-05T13:48:05,true,2,,2,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,2.00477,49.082495,0.93,housenumber,2 Rue du Fruchot 95650 Montgeroult,95422_0100_00002,G,2 RUE DU FRUCHOT,
507804755,00027,50780475500027,O,2014-12-30,,,,2021-02-23T14:20:02,true,1,,3,,CRS,DU VAL,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,90.03A,NAFRev2,N,2.005266,49.083046,0.51,housenumber,3 Crs de la Fontaine 95650 Montgeroult,95422_0087_00003,G,3 CRS DE LA FONTAINE,
507885028,00013,50788502800013,O,2008-07-21,NN,,,2011-04-23T17:33:51,false,2,,8,,RUE,DU FRUCHOT,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,O,2.004932,49.08274,0.93,housenumber,8 Rue du Fruchot 95650 Montgeroult,95422_0100_00008,G,8 RUE DU FRUCHOT,
509705372,00019,50970537200019,O,2009-01-02,,,,2017-05-21T04:50:23,true,2,,4,,PL,GRAVIERS,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,71.12B,NAFRev2,N,2.004182,49.08719,0.79,housenumber,4 Place des Graviers 95650 Montgeroult,95422_0105_00004,G,4 PLACE DES GRAVIERS,
510984008,00019,51098400800019,O,2009-02-15,,,,2018-01-09T14:11:24,false,2,,8,,RTE,DE CORMEILLES,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,62.02A,NAFRev2,N,2.004663,49.085458,0.84,housenumber,8 Route de Cormeilles 95650 Montgeroult,95422_0072_00008,G,8 ROUTE DE CORMEILLES,
514701945,00024,51470194500024,O,2010-01-26,,,,2011-03-11T04:01:13,false,2,,7,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,47.99A,NAFRev2,N,2.003827,49.079512,0.93,housenumber,7 Rue du Moulin 95650 Montgeroult,95422_0163_00007,G,7 RUE DU MOULIN,
517775607,00016,51777560700016,O,2009-10-01,,,,2012-11-10T01:25:27,false,2,,4,,RLE,DU BOCAGE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,70.21Z,NAFRev2,N,2.005306,49.081253,0.82,housenumber,4 Ruelle du Bocage 95650 Montgeroult,95422_0061_00004,G,4 RUELLE DU BOCAGE,
517775607,00024,51777560700024,O,2012-09-12,,,,2019-08-27T11:21:54,false,2,,1,,,COUR DE L ORMETEAU,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,,70.21Z,NAFRev2,N,2.005308,49.081937,0.93,housenumber,1 Cour de l'Ormeteau 95650 Montgeroult,95422_0200_00001,G,1 COUR DE L ORMETEAU,
517781415,00016,51778141500016,O,2009-10-01,,,,2012-11-10T01:25:32,true,1,,1,,RLE,DU BOCAGE,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,2.005081,49.081201,0.82,housenumber,1 Ruelle du Bocage 95650 Montgeroult,95422_0061_00001,G,1 RUELLE DU BOCAGE,
517983110,00027,51798311000027,O,2012-08-17,,,,2020-01-09T03:37:44,false,2,,7,,RUE,DU MOULIN,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.03B,NAFRev2,N,2.003827,49.079512,0.93,housenumber,7 Rue du Moulin 95650 Montgeroult,95422_0163_00007,G,7 RUE DU MOULIN,
524038122,00015,52403812200015,O,2010-08-01,,,,2012-11-10T02:21:53,true,1,,4,,RUE,DU FOUR,95650,MONTGEROULT,,,95422,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,62.02A,NAFRev2,N,2.005924,49.082838,0.86,housenumber,4 Ruelle du Four 95650 Montgeroult,95422_0098_00004,G,4 RUELLE DU FOUR,