siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071181,00032,20007118100032,O,2017-01-01,01,2021,,2023-11-30T10:17:49,false,1,,,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.205097,49.815182,0.95,street,Rue du Général Leclerc 80160 Prouzel,80643_0040,G,RUE DU GENERAL LECLERC,
218006054,00017,21800605400017,O,1983-03-01,02,2021,,2023-11-30T10:18:42,true,4,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006054,00025,21800605400025,O,1983-12-21,NN,,,2015-05-14T03:40:55,false,4,,,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.205097,49.815182,0.95,street,Rue du Général Leclerc 80160 Prouzel,80643_0040,G,RUE DU GENERAL LECLERC,
218006054,00033,21800605400033,O,1997-01-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE PROUZEL,,,,36.00Z,NAFRev2,N,2.202976,49.815349,0.91,street,Impasse de la Mairie 80160 Prouzel,80643_0052,D,IMPASSE DE LA MAIRIE,
218006054,00041,21800605400041,O,2023-01-24,,,,2023-04-01T13:36:09,false,1,MAIRIE,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2023-01-24,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.202976,49.815349,0.91,street,Impasse de la Mairie 80160 Prouzel,80643_0052,D,IMPASSE DE LA MAIRIE,
248000648,00092,24800064800092,O,2006-01-01,NN,,,2019-06-24T13:13:18,false,2,,,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE DE PROUZEL,,,,85.20Z,NAFRev2,N,2.205097,49.815182,0.95,street,Rue du Général Leclerc 80160 Prouzel,80643_0040,G,RUE DU GENERAL LECLERC,
268006707,00015,26800670700015,O,1983-03-01,NN,,,2016-07-23T12:26:15,true,4,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003856,00010,29800385600010,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298004391,00033,29800439100033,O,2017-04-01,03,2021,,2023-11-30T10:19:18,true,2,,34,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,42.99Z,NAFRev2,O,2.202817,49.810918,0.95,housenumber,34 Rue du Stade 80160 Prouzel,80643_0120_00034,G,34 RUE DU STADE,
301832994,00018,30183299400018,O,,,,,,true,1,,,,RUE,DE L'EGLISE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.201492,49.818424,0.95,street,Rue de l’Eglise 80160 Prouzel,80643_0004,G,RUE DE L EGLISE,
302204342,00018,30220434200018,O,,,,,,true,1,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302216932,00012,30221693200012,O,,,,,,true,1,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302216940,00015,30221694000015,O,,,,,,true,1,,,,RUE,DE FOSSEMANANT,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.204598,49.812418,0.38,street,Rue de l’Enclos des Rosiers 80160 Prouzel,80643_0005,G,RUE DE L ENCLOS DES ROSIERS,
304246630,00012,30424663000012,O,,,,,,true,1,,,,RUE,ERNEST CAUVIN,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.210185,49.812622,0.95,street,Rue Ernest Cauvin 80160 Prouzel,80643_0010,G,RUE ERNEST CAUVIN,
306417031,00011,30641703100011,O,2001-01-02,,,,2008-04-26T08:46:12,true,5,,,,CHE,DE LA PISCICULTURE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,O,2.202981,49.803827,0.86,street,Chemin de la Pisciculture 80160 Prouzel,80643_0125,G,CHEMIN DE LA PISCICULTURE,
306864570,00032,30686457000032,O,1987-04-01,NN,,,2021-06-25T08:43:44,true,3,,5,,RUE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.198622,49.815429,0.79,housenumber,5 Route de Taisnil 80160 Prouzel,80643_0124_00005,G,5 ROUTE DE TAISNIL,
313325607,00015,31332560700015,O,,NN,,,2007-01-18T09:12:54,true,1,,4,,RUE,DE L'EGLISE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.1A,NAF1993,N,2.20169,49.818916,0.95,housenumber,4 Rue de l’Eglise 80160 Prouzel,80643_0004_00004,G,4 RUE DE L EGLISE,
313778771,00011,31377877100011,O,1978-01-01,NN,,,2016-03-03T08:29:44,true,4,,8,,RUE,BELLEVUE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.198157,49.814462,0.95,housenumber,8 Rue Bellevue 80160 Prouzel,80643_j9nfjl_00008,G,8 RUE BELLEVUE,
316469006,00027,31646900600027,O,,,,,,true,1,,,,CHE,DE FOSSEMANANT,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.60,NAP,N,2.2027789,49.8008682,0.76,poi,Chemin de Rigauville (Pont) Fossemanant,https://osm.org/way/367322092,G,,
318722337,00017,31872233700017,O,1980-01-01,NN,,,2018-03-17T04:18:17,true,6,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
320349475,00063,32034947500063,O,2021-01-02,,,,2021-09-06T10:00:28,true,1,,11,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,86.22C,NAFRev2,N,2.206142,49.814518,0.95,housenumber,11 Rue du Général Leclerc 80160 Prouzel,80643_0040_00011,G,11 RUE DU GENERAL LECLERC,
320359946,00011,32035994600011,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.01,NAP,N,2.207542,49.813881,0.9,street,Place du Général de Gaulle 80160 Prouzel,80643_0039,G,PLACE DU GENERAL DE GAULLE,
322703828,00010,32270382800010,O,,,,,,true,1,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
324646413,00058,32464641300058,O,2003-01-02,NN,,,2014-07-08T00:29:11,false,5,,1,,IMP,DE LA GARE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.20913,49.816968,0.84,housenumber,1 Impasse de la Gare 80160 Prouzel,80643_0019_00001,G,1 IMPASSE DE LA GARE,
326037439,00022,32603743900022,O,2013-11-30,,,,2018-03-01T03:45:40,true,2,,3,,PL,DU 8 MAI 1945,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,69.10Z,NAFRev2,N,2.200119,49.81607,0.84,housenumber,3 Place du 8 Mai 1945 80160 Prouzel,80643_h64c24_00003,G,3 PLACE DU 8 MAI 1945,
326586963,00018,32658696300018,O,1900-01-01,,,,2011-04-28T00:22:45,false,2,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
328489653,00019,32848965300019,O,,,,,,true,1,,2,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.2J,NAF1993,N,2.206969,49.813578,0.95,housenumber,2 Rue du Stade 80160 Prouzel,80643_0120_00002,G,2 RUE DU STADE,
328777313,00011,32877731300011,O,1984-01-01,NN,,,2007-12-20T20:21:04,true,1,,,,CHE,DE LA PISCICULTURE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,52.5Z,NAF1993,N,2.202981,49.803827,0.86,street,Chemin de la Pisciculture 80160 Prouzel,80643_0125,G,CHEMIN DE LA PISCICULTURE,
330189028,00278,33018902800278,O,1990-12-01,NN,,,2008-01-04T19:57:09,false,4,,,,RUE,DE LA GARE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.2086,49.815715,0.95,street,Rue de la Gare 80160 Prouzel,80643_0020,G,RUE DE LA GARE,
331676270,00019,33167627000019,O,1985-01-01,NN,,,2008-12-16T10:04:36,false,5,,5,,RUE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,O,2.198622,49.815429,0.79,housenumber,5 Route de Taisnil 80160 Prouzel,80643_0124_00005,G,5 ROUTE DE TAISNIL,
335337564,00017,33533756400017,O,,,,,,true,1,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335349239,00012,33534923900012,O,1985-01-01,NN,,,2006-11-25T10:28:55,true,4,,5,,RUE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,74.1J,NAFRev1,N,2.198622,49.815429,0.79,housenumber,5 Route de Taisnil 80160 Prouzel,80643_0124_00005,G,5 ROUTE DE TAISNIL,
341137552,00012,34113755200012,O,1987-02-28,NN,,,2008-01-04T21:49:27,true,3,,,,,PISCICULTURE DE PROUZEL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202981,49.803827,0.87,street,Chemin de la Pisciculture 80160 Prouzel,80643_0125,G,CHEMIN DE LA PISCICULTURE,
342552379,00030,34255237900030,O,2000-07-01,NN,,,2008-11-08T00:16:34,true,5,,14,,RUE,DE BELLEVUE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,2.19741,49.813543,0.81,housenumber,14 Rue Bellevue 80160 Prouzel,80643_j9nfjl_00014,G,14 RUE BELLEVUE,
345277529,00011,34527752900011,O,1988-01-01,NN,,,2007-01-18T09:25:53,true,3,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348011404,00012,34801140400012,O,1988-09-01,NN,,,,false,4,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
348011404,00020,34801140400020,O,1988-09-01,02,2021,,2023-11-30T10:29:27,true,4,,4,,RUE,DE L'EGLISE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.20169,49.818916,0.95,housenumber,4 Rue de l’Eglise 80160 Prouzel,80643_0004_00004,G,4 RUE DE L EGLISE,
348305780,00044,34830578000044,O,2015-01-01,,,,2016-05-27T13:52:09,false,1,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2015-01-01,A,BOIS D'ELVENCRE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349365221,00010,34936522100010,O,1988-12-01,NN,,,2022-04-16T03:53:07,true,5,,5,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,2.2067,49.814314,0.95,housenumber,5 Rue du Général Leclerc 80160 Prouzel,80643_0040_00005,G,5 RUE DU GENERAL LECLERC,
350346136,00012,35034613600012,O,,NN,,,,true,1,,10,,RUE,ERNEST CAUVIN,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,47.04,NAP,N,2.208415,49.813235,0.95,housenumber,10 Rue Ernest Cauvin 80160 Prouzel,80643_0010_00010,G,10 RUE ERNEST CAUVIN,
356000224,04244,35600022404244,O,1991-01-01,NN,,,2009-10-17T12:46:25,false,4,,28,,RUE,GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.20475,49.81567,0.91,housenumber,28 Rue du Général Leclerc 80160 Prouzel,80643_0040_00028,G,28 RUE DU GENERAL LECLERC,
378181408,00022,37818140800022,O,1991-03-29,NN,,,,false,3,,20,,RUE,BELLEVUE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1C,NAF1993,N,2.197069,49.813002,0.95,housenumber,20 Rue Bellevue 80160 Prouzel,80643_j9nfjl_00020,G,20 RUE BELLEVUE,
379071566,00010,37907156600010,O,1990-08-03,NN,,,2008-01-04T21:24:34,true,3,,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382441939,00024,38244193900024,O,1994-01-01,NN,,,2008-01-04T22:10:05,false,3,,,,RUE,DE L'EGLISE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.201492,49.818424,0.95,street,Rue de l’Eglise 80160 Prouzel,80643_0004,G,RUE DE L EGLISE,
383833571,00011,38383357100011,O,1991-10-01,NN,,,2017-05-04T02:44:01,true,4,,4,,RUE,DE L'EGLISE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.20169,49.818916,0.95,housenumber,4 Rue de l’Eglise 80160 Prouzel,80643_0004_00004,G,4 RUE DE L EGLISE,
384496394,00014,38449639400014,O,,NN,,,,true,1,,2,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,2.206969,49.813578,0.95,housenumber,2 Rue du Stade 80160 Prouzel,80643_0120_00002,G,2 RUE DU STADE,
385152624,00016,38515262400016,O,1992-04-01,NN,,,2014-07-08T01:12:37,false,5,,18,,RUE,DE LA GARE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,O,2.208458,49.815384,0.95,housenumber,18 Rue de la Gare 80160 Prouzel,80643_0020_00018,G,18 RUE DE LA GARE,
387992068,00016,38799206800016,O,1992-05-29,NN,,,2023-03-31T08:44:39,true,4,,13,,PL,DE L'EGLISE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,68.20B,NAFRev2,N,2.200951,49.818424,0.74,housenumber,13 Rue de l’Eglise 80160 Prouzel,80643_0004_00013,G,13 RUE DE L EGLISE,
389647165,00015,38964716500015,O,1992-10-15,NN,,,,false,4,MADAME ANDREE TRUFFERT,14,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,2.206013,49.815282,0.95,housenumber,14 Rue du Général Leclerc 80160 Prouzel,80643_0040_00014,G,14 RUE DU GENERAL LECLERC,
390505089,00016,39050508900016,O,1983-09-01,,,,2016-11-20T03:47:49,true,5,,24,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,2.204016,49.811077,0.95,housenumber,24 Rue du Stade 80160 Prouzel,80643_0120_00024,G,24 RUE DU STADE,
401883756,00017,40188375600017,O,1995-07-01,NN,,,2008-01-04T19:54:38,true,3,,1,,RUE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.199074,49.815769,0.79,housenumber,1 Route de Taisnil 80160 Prouzel,80643_0124_00001,G,1 ROUTE DE TAISNIL,
402599294,00012,40259929400012,O,1994-01-01,NN,,,2023-12-12T15:44:46,true,4,ECURIE DU CHATEAU,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,01.62Z,NAFRev2,N,2.201296,49.819093,0.63,street,Allee du Chateau 80160 Prouzel,80643_0002,D,ALLEE DU CHATEAU,
402599294,00020,40259929400020,O,1980-04-21,01,2021,,2023-12-12T15:44:46,false,4,,,,,ECURIE DU CHATEAU,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,01.43Z,NAFRev2,N,2.201296,49.819093,0.63,street,Allee du Chateau 80160 Prouzel,80643_0002,G,ALLEE DU CHATEAU,
402734438,00029,40273443800029,O,2008-01-01,,,,2015-05-06T04:53:35,false,1,,,,,PISCICULTURE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.202981,49.803827,0.92,street,Chemin de la Pisciculture 80160 Prouzel,80643_0125,G,CHEMIN DE LA PISCICULTURE,
403450547,00019,40345054700019,O,1996-01-02,11,2021,4391BZ,2023-11-30T10:27:49,true,4,,2,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.206969,49.813578,0.95,housenumber,2 Rue du Stade 80160 Prouzel,80643_0120_00002,G,2 RUE DU STADE,
410275598,00028,41027559800028,O,1999-12-01,03,2021,4399CZ,2023-11-30T10:29:32,true,4,,28,,RUE,ERNEST CAUVIN,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,41.20A,NAFRev2,O,2.210715,49.812401,0.95,housenumber,28 Rue Ernest Cauvin 80160 Prouzel,80643_0010_00028,G,28 RUE ERNEST CAUVIN,
414638072,00010,41463807200010,O,1997-12-03,NN,,,2021-12-10T08:38:02,false,4,,2,B,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2021-11-27,F,,,,,68.20B,NAFRev2,N,2.207188,49.813709,0.84,housenumber,2bis Rue du Stade 80160 Prouzel,80643_0120_00002_bis,G,2BIS RUE DU STADE,
414755215,00012,41475521500012,O,1991-04-01,NN,,,2021-02-23T11:37:11,true,3,,2,,RUE,DE LA GARE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.208062,49.814608,0.95,housenumber,2 Rue de la Gare 80160 Prouzel,80643_0020_00002,G,2 RUE DE LA GARE,
421367475,00025,42136747500025,O,1999-12-14,NN,,,,false,4,,2,,RUE,DU CHATEAU D EAU,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,85.1C,NAF1993,N,2.199685,49.816386,0.94,housenumber,2 Rue du Château d’Eau 80160 Prouzel,80643_0003_00002,G,2 RUE DU CHATEAU D EAU,
421397183,00011,42139718300011,O,1998-10-30,,,,,true,1,,33,,RUE,DU GEN LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.204268,49.81552,0.87,housenumber,33 Rue du Général Leclerc 80160 Prouzel,80643_0040_00033,G,33 RUE DU GENERAL LECLERC,
424980043,00014,42498004300014,O,1999-11-05,NN,,,,false,4,,11,,RUE,TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,72.4Z,NAF1993,O,2.197561,49.81495,0.76,housenumber,11 Route de Taisnil 80160 Prouzel,80643_0124_00011,G,11 ROUTE DE TAISNIL,
429389612,00012,42938961200012,O,2000-02-09,NN,,,2006-11-25T16:47:56,true,4,,11,,RUE,TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,2.197561,49.81495,0.76,housenumber,11 Route de Taisnil 80160 Prouzel,80643_0124_00011,G,11 ROUTE DE TAISNIL,
429673247,00012,42967324700012,O,2000-02-28,NN,,,,true,4,,24,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,52.4Z,NAFRev1,N,2.204016,49.811077,0.95,housenumber,24 Rue du Stade 80160 Prouzel,80643_0120_00024,G,24 RUE DU STADE,
431719640,00010,43171964000010,O,2000-07-01,NN,,,2006-11-25T16:58:10,true,3,,2,,RUE,DU GEN DE GAULLE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,55.3A,NAFRev1,N,2.207268,49.813831,0.7,housenumber,2 Place du Général de Gaulle 80160 Prouzel,80643_0039_00002,G,2 PLACE DU GENERAL DE GAULLE,
431740596,00017,43174059600017,O,2000-06-01,NN,,,2006-10-31T01:07:50,true,3,,2,,RUE,DU GENERAL DE GAULLE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,70.2A,NAFRev1,N,2.207268,49.813831,0.8,housenumber,2 Place du Général de Gaulle 80160 Prouzel,80643_0039_00002,G,2 PLACE DU GENERAL DE GAULLE,
432619880,00011,43261988000011,O,2000-08-01,NN,,,2018-03-16T04:12:22,true,4,,,,CHE,DE PROUZEL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,2.202981,49.803827,0.8,street,Chemin de la Pisciculture 80160 Prouzel,80643_0125,G,CHEMIN DE LA PISCICULTURE,
433528403,00028,43352840300028,O,2011-10-01,NN,,,2019-05-27T09:51:30,false,3,,13,,RTE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,O,2.197245,49.814683,0.85,housenumber,13 Route de Taisnil 80160 Prouzel,80643_0124_00013,G,13 ROUTE DE TAISNIL,
437928054,00034,43792805400034,O,2002-09-01,NN,,,2006-10-31T02:03:18,false,3,,18,,RUE,DE LA RESISTANCE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.1C,NAFRev1,N,2.200593,49.816858,0.95,housenumber,18 Rue de la Résistance 80160 Prouzel,80643_0123_00018,G,18 RUE DE LA RESISTANCE,
438412553,00028,43841255300028,O,2001-09-13,NN,,,,false,4,,13,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,2.206278,49.812362,0.95,housenumber,13 Rue du Stade 80160 Prouzel,80643_0120_00013,G,13 RUE DU STADE,
442626180,00032,44262618000032,O,2004-10-01,,,,2016-08-16T03:02:52,false,4,,8,,RUE,BELLEVUE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,2.198157,49.814462,0.95,housenumber,8 Rue Bellevue 80160 Prouzel,80643_j9nfjl_00008,G,8 RUE BELLEVUE,
443667019,00022,44366701900022,O,2003-05-05,NN,,,2014-07-08T02:26:51,true,6,,17,,RUE,DE LA RESISTANCE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,2.200575,49.816428,0.95,housenumber,17 Rue de la Résistance 80160 Prouzel,80643_0123_00017,G,17 RUE DE LA RESISTANCE,
444030126,00023,44403012600023,O,2004-07-05,NN,,,2010-12-07T07:43:22,false,4,,1,,IMP,DE LA MAIRIE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,86.21Z,NAFRev2,N,2.203224,49.815571,0.84,housenumber,1 Impasse de la Mairie 80160 Prouzel,80643_0052_00001,G,1 IMPASSE DE LA MAIRIE,
447759119,00012,44775911900012,O,2003-02-10,NN,,,2008-01-05T21:23:04,true,3,,3,,CHE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198798,49.815588,0.73,housenumber,3 Route de Taisnil 80160 Prouzel,80643_0124_00003,G,3 ROUTE DE TAISNIL,
448208363,00029,44820836300029,O,2005-07-07,,,,2007-09-26T13:51:06,false,2,,32,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1C,NAFRev1,N,2.203942,49.81064,0.95,housenumber,32 Rue du Stade 80160 Prouzel,80643_0120_00032,G,32 RUE DU STADE,
448552489,00016,44855248900016,O,2003-04-11,NN,,,2008-01-05T21:25:13,true,3,,28,,RUE,ERNEST CAUVIN,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.210715,49.812401,0.95,housenumber,28 Rue Ernest Cauvin 80160 Prouzel,80643_0010_00028,G,28 RUE ERNEST CAUVIN,
449821321,00014,44982132100014,O,2003-04-12,NN,,,2006-11-25T18:40:31,true,1,,5,,RUE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,,,,2.198622,49.815429,0.79,housenumber,5 Route de Taisnil 80160 Prouzel,80643_0124_00005,G,5 ROUTE DE TAISNIL,
450246525,00015,45024652500015,O,1978-08-08,NN,,,2008-01-05T02:02:52,true,3,MAIRIE,,,,,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.202976,49.815349,0.91,street,Impasse de la Mairie 80160 Prouzel,80643_0052,D,IMPASSE DE LA MAIRIE,
451890396,00018,45189039600018,O,2004-01-22,NN,,,2008-01-05T21:33:26,true,3,,14,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206013,49.815282,0.95,housenumber,14 Rue du Général Leclerc 80160 Prouzel,80643_0040_00014,G,14 RUE DU GENERAL LECLERC,
478455074,00011,47845507400011,O,2004-08-25,NN,,,2016-04-26T02:42:26,true,4,CHEZ VERONIQUE BOIMARE,28,,RUE,ERNEST CAUVIN,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,68.20B,NAFRev2,O,2.210715,49.812401,0.95,housenumber,28 Rue Ernest Cauvin 80160 Prouzel,80643_0010_00028,G,28 RUE ERNEST CAUVIN,
481672160,00019,48167216000019,O,2004-11-29,NN,,,2006-11-01T02:45:40,false,3,,18,,RUE,DE LA RESISTANCE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1C,NAFRev1,N,2.200593,49.816858,0.95,housenumber,18 Rue de la Résistance 80160 Prouzel,80643_0123_00018,G,18 RUE DE LA RESISTANCE,
482124963,00034,48212496300034,O,2011-10-01,,,,2021-02-23T13:46:08,true,1,,18,,RUE,DU STADE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.23Z,NAFRev2,N,2.20536,49.811924,0.95,housenumber,18 Rue du Stade 80160 Prouzel,80643_0120_00018,G,18 RUE DU STADE,
482368917,00019,48236891700019,O,2005-06-01,,,,2008-01-05T00:46:15,true,2,,3,,CHE,DE TAISNIL,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.198798,49.815588,0.73,housenumber,3 Route de Taisnil 80160 Prouzel,80643_0124_00003,G,3 ROUTE DE TAISNIL,
484451653,00014,48445165300014,O,2005-10-01,,,,2021-02-23T13:49:47,true,3,,5,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2013-04-01,A,LES ECURIES DE L'OREE,,,,01.11Z,NAFRev2,N,2.2067,49.814314,0.95,housenumber,5 Rue du Général Leclerc 80160 Prouzel,80643_0040_00005,G,5 RUE DU GENERAL LECLERC,
484633102,00013,48463310200013,O,2005-10-18,,,,2008-01-05T21:54:36,true,2,,41,,RUE,DU GENERAL LECLERC,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.203595,49.815708,0.95,housenumber,41 Rue du Général Leclerc 80160 Prouzel,80643_0040_00041,G,41 RUE DU GENERAL LECLERC,
488028150,00024,48802815000024,O,2013-10-01,,,,2016-03-17T08:10:07,false,2,,2,,RUE,ERNEST CAUVIN,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.20756,49.813643,0.95,housenumber,2 Rue Ernest Cauvin 80160 Prouzel,80643_0010_00002,G,2 RUE ERNEST CAUVIN,
489808972,00017,48980897200017,O,2006-05-02,,,,2014-07-10T00:29:27,true,3,,1,,IMP,DE LA GARE,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.12A,NAFRev2,N,2.20913,49.816968,0.84,housenumber,1 Impasse de la Gare 80160 Prouzel,80643_0019_00001,G,1 IMPASSE DE LA GARE,
492208798,00032,49220879800032,O,2014-07-28,,,3213ZZ,2021-04-27T08:42:18,true,2,,7,,RUE,ENCLOS DES ROSIERS,80160,PROUZEL,,,80643,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,17.23Z,NAFRev2,N,2.204013,49.811798,0.91,housenumber,7 Rue de l’Enclos des Rosiers 80160 Prouzel,80643_0005_00007,G,7 RUE DE L ENCLOS DES ROSIERS,